gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2976,1890,0.253479227423668,40.3572463989258,-105.677612304688,3670176,2976,1463,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-04-17 08:51:06.683136,95.34238054702314,8.356984133990071,7.3962322944270875,3.1206009932621963e-13,11.0,-8.35,1.0,-9.05,0.1618,0.2311,0.3156,0.9679,0.2461,0.2453,0
103031,npp,2236,1365,0.1502590663731098,40.3575820922852,-105.679138183594,3670176,2235,1029,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-04-18 08:32:14.556797,96.95388805565376,35.05439240278366,30.57782118391692,4.1690647126334554e-17,8.0,-35.17,1.2937979144666532,-35.68,0.1708,0.2669,0.3418,0.8382,0.1336,0.126,0
103160,npp,321,3593,0.007404327392578,40.3592796325684,-105.682495117188,3670176,324,2916,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-04-19 09:53:38.135990,-69.06597975639649,61.60795048845993,51.18989231128994,2.5763640791687117e-13,21.0,61.68,2.5331140255951103,61.43,0.1574,0.3282,0.4875,0.6818,0.0971,0.005,0
103278,npp,2747,3096,0.244410008192062,40.3619689941406,-105.679298400879,3670176,2747,2483,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-04-20 09:34:54.902910,-71.42804289931831,49.109134452349124,42.03593894796526,1.8884766379973595e-17,18.0,49.19,1.7549928774784245,48.785,0.1218,0.2505,0.4124,0.893,0.2202,0.2183,0
103396,npp,2057,2582,0.087285116314888,40.3602066040039,-105.681617736816,3670176,2057,2087,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-04-21 09:16:09.893094,-74.33860203157889,29.682256549754197,26.015580724878244,1.9860622576172914e-21,15.0,29.74,1.184412938166907,29.18,0.1593,0.2554,0.3786,0.8759,0.0818,0.0765,0
103515,npp,1355,2065,0.11544659547507763,40.3550338745117,-105.680023193359,3670176,1355,1631,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-04-22 08:57:21.325719,-68.33051510054511,1.8837616192350572,1.6684592031192405,7.076512797978746e-21,12.0,1.82,1.0,1.105,0.1564,0.2237,0.3021,1.0,0.1154,0.1154,0
103634,npp,623,1541,0.051951900124549893,40.3597259521484,-105.675323486328,3670176,623,1156,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-04-23 08:38:29.205785,97.71903103490259,27.07847384701637,23.778006363709892,4.322247881052054e-20,9.0,-27.18,1.1367971201176101,-27.76,0.1197,0.2039,0.2779,1.0973,0.0901,0.057,0
103752,npp,2935,1009,0.0010352060198779989,40.3610229492188,-105.68229675293,3670176,2936,742,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-04-24 08:19:35.308507,95.54831959666014,48.07446513706919,41.22275110535467,2.0120352767093306e-18,6.0,-48.19,1.646109783506203,-48.58,0.1689,0.2651,0.3477,0.844,0.0633,0.0009,0
104346,npp,1324,1185,0.2078627571463585,40.3573417663574,-105.682769775391,3670176,1323,876,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-04-29 08:25:49.999413,95.81214791269471,42.106241385929664,36.4331541289625,6.608051514902042e-07,7.0,-42.21,1.4867838833500562,-42.61,0.1171,0.2038,0.3239,1.0977,0.2265,0.2282,0
132123,npp,750,996,0.260784596204758,40.3594589233398,-105.679138183594,3670176,749,733,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-08-14 08:18:33.710185,94.90556735113135,48.47838594131282,41.53796405908183,8.706185075673637e-10,6.0,-48.58,1.7549928774784245,-48.58,0.1689,0.2651,0.3477,0.844,0.2213,0.2201,0
132296,npp,3036,467,0.537866920232773,40.3563079833984,-105.682075500488,3670176,3034,276,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-08-15 07:59:36.271443,92.29448812375817,61.905344553957846,51.38199571518561,1.2886605383798923e-15,3.0,-62.01,2.5331140255951103,-62.03,0.1331,0.3029,0.4446,0.7386,0.3165,0.3973,0
132488,npp,1333,2741,0.424872577190399,40.3594741821289,-105.680015563965,3670176,1334,2199,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-08-16 09:21:23.009945,-74.4666723947274,36.6157665417085,31.89036326993559,1.0647507255449781e-15,16.0,36.7,1.357151599901897,36.7,0.1555,0.2616,0.3784,0.8553,0.3441,0.3634,0
132669,npp,642,2226,0.1842096112668514,40.361213684082,-105.682090759277,3670176,642,1785,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-08-17 09:02:36.247720,-78.71696150579565,11.088063036395155,9.80758574755611,2.204609814146024e-22,13.0,11.12,1.015504800579495,11.15,0.1198,0.226,0.3501,0.99,0.1826,0.1824,0
132847,npp,2979,1704,0.229232251644135,40.3604774475098,-105.674415588379,3670176,2980,1291,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-08-18 08:43:45.927708,99.34587906348254,18.75845468675232,16.54851001579049,8.515741403677898e-26,10.0,-18.81,1.0442604737599883,-18.81,0.1501,0.2413,0.319,0.9273,0.2122,0.2126,0
133027,npp,2232,1174,0.1648379005491734,40.3551177978516,-105.676689147949,3670176,2232,866,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-08-19 08:24:52.046583,96.59155674490522,42.49757250002295,36.75156500336281,3.1119988465136677e-27,7.0,-42.61,1.4867838833500562,-42.61,0.1171,0.2038,0.3239,1.0977,0.1975,0.1809,0
133209,npp,1454,642,0.397950112819672,40.3606224060059,-105.680526733398,3670176,1452,425,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-08-20 08:05:54.605336,93.06204076922518,58.05003595358015,48.723122904984656,2.8882738771516555e-27,4.0,-58.15,2.2013981571160284,-58.13,0.1586,0.2611,0.4676,0.8568,0.2859,0.341,0
133392,npp,649,117,0.483090907335281,40.3533973693848,-105.677047729492,3670176,648,53,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-08-21 07:46:55.382629,90.36646266546944,68.30506447890009,55.382492958178155,1.13040002571982e-25,1.0,-68.39,3.3166247903554,-68.415,0.0959,0.3329,0.5524,0.6721,0.269,0.3247,0
133404,npp,2782,2913,0.252984970808029,40.3578033447266,-105.676376342773,3670176,2781,2349,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-08-21 09:27:36.000039,-72.77191008486076,43.135729310730405,37.273237805790096,1.4212201631051848e-28,17.0,43.22,1.4867838833500562,43.22,0.1138,0.2318,0.3642,0.965,0.238,0.2441,0
134124,npp,2940,818,0.357483386993408,40.3581275939941,-105.675674438477,3670176,2939,606,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-08-25 08:12:12.924623,93.97093189916697,53.59845614004767,45.46999886520188,3.0196930710244237e-14,5.0,-53.69,1.9513309067639726,-53.69,0.1571,0.2898,0.4313,0.772,0.2584,0.276,0
134138,npp,1813,3581,0.435801148414612,40.3637542724609,-105.679138183594,3670176,1815,2906,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-08-25 09:52:32.190033,-68.95645925611848,61.345821839158354,51.01402847447106,9.952959036440035e-22,21.0,61.43,2.5331140255951103,61.43,0.1574,0.3282,0.4875,0.6818,0.2662,0.2971,0
134308,npp,2143,292,0.429121077060699,40.356315612793,-105.677886962891,3670176,2140,154,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-08-26 07:53:13.709036,91.07536127765606,65.30642216952712,53.58287261264763,1.0456085005941713e-07,2.0,-65.4,2.898275349237888,-65.4,0.0905,0.3034,0.5878,0.7375,0.2671,0.3165,0
134322,npp,1154,3084,0.1927930489182472,40.3579139709473,-105.680534362793,3670176,1156,2475,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-08-26 09:33:50.767575,-72.07840756439943,48.730512731040776,41.74048286175978,8.157680450335347e-16,18.0,48.83,1.7549928774784245,48.785,0.1218,0.2505,0.4124,0.893,0.1908,0.1722,0
134505,npp,481,2570,0.1305845184251666,40.3586235046387,-105.681488037109,3670176,482,2078,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-08-27 09:15:05.790817,-75.32891087499881,29.093856704388223,25.511504606371457,4.441094750552261e-09,15.0,29.18,1.184412938166907,29.18,0.1593,0.2554,0.3786,0.8759,0.1183,0.1144,0
137322,npp,2735,291,0.520226299762726,40.3573455810547,-105.678001403809,3670176,2732,153,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-09-11 07:53:07.797309,91.03847923300785,65.33324697845964,53.59976625926532,1.7711144903954138e-05,2.0,-65.42,2.898275349237888,-65.4,0.0905,0.3034,0.5878,0.7375,0.2986,0.3837,0
137715,npp,368,2050,0.0968302711844444,40.3575401306152,-105.681106567383,3670176,368,1616,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-09-13 08:56:09.545197,-40.15673606654038,1.2815466358725882,1.1350932943742533,2.477008329979906e-11,12.0,0.96,1.0,1.105,0.1564,0.2237,0.3021,1.0,0.0968,0.0968,0
137903,npp,2709,1526,0.2038952186703682,40.3555297851562,-105.682723999023,3670176,2709,1145,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-09-14 08:37:19.238161,98.80523061811783,27.794557682741342,24.39432142331697,2.5024001690809927e-18,9.0,-27.9,1.184412938166907,-27.76,0.1197,0.2039,0.2779,1.0973,0.2237,0.2237,0
138092,npp,1948,994,0.1708028167486191,40.3572578430176,-105.676856994629,3670176,1947,732,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-09-15 08:18:23.592268,95.06385484817997,48.53520838642548,41.58399570998299,1.115511448609791e-24,6.0,-48.64,1.7549928774784245,-48.58,0.1689,0.2651,0.3477,0.844,0.17,0.1442,0
138105,npp,755,3742,-0.060518994927406006,40.3574638366699,-105.681732177734,3670176,757,3021,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-09-15 09:58:37.521468,-67.86992995533662,64.49960663319897,53.08294406970049,5.99154578832347e-19,22.0,64.58,2.8345692104261015,64.56,0.1908,0.3258,0.5155,0.6866,0.0874,-0.0416,0
138282,npp,1142,465,0.298215076327324,40.3601837158203,-105.681434631348,3670176,1143,275,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-09-16 07:59:26.163909,92.5467634385404,61.9483091784136,51.41229147484761,2.25662346412873e-29,3.0,-62.05,2.5331140255951103,-62.03,0.1331,0.3029,0.4446,0.7386,0.2219,0.2203,0
138296,npp,118,3250,0.1836695075035095,40.3597068786621,-105.682563781738,3670176,119,2593,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-09-16 09:39:56.106494,-71.1143203716342,53.48484201241934,45.389437939703534,1.3756249406162833e-25,19.0,53.57,1.9513309067639726,53.57,0.1534,0.2363,0.3694,0.947,0.1968,0.1739,0
138688,npp,1814,2223,0.2199978902935982,40.3592643737793,-105.682723999023,3670176,1814,1782,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-09-18 09:02:24.372113,-77.295222459827,10.924512217153314,9.663419910049607,5.453977453107321e-30,13.0,10.95,1.015504800579495,11.15,0.1198,0.226,0.3501,0.99,0.2178,0.2178,0
138881,npp,1092,1701,0.23285144567489602,40.3557090759277,-105.675827026367,3670176,1092,1289,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-09-19 08:43:34.060953,100.36121337218647,18.896348982392624,16.669233641406425,1.07925046678418e-29,10.0,-18.97,1.0442604737599883,-18.81,0.1501,0.2413,0.319,0.9273,0.2157,0.2159,0
139080,npp,341,1171,0.247074112296104,40.3536834716797,-105.676872253418,3670176,341,864,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-09-20 08:24:40.193336,96.69615566248,42.60871915459934,36.842078383806964,1.935295272729161e-27,7.0,-42.72,1.4867838833500562,-42.61,0.1171,0.2038,0.3239,1.0977,0.2528,0.2712,0
139094,npp,2167,3902,0.125,40.3603706359863,-105.676071166992,3670176,2168,3117,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-09-20 10:04:47.005965,-66.79319334843393,67.31325702684978,54.8120031774857,3.796576584235899e-30,23.0,67.39,3.1865100272627664,67.39,0.1541,0.4097,0.7098,0.5461,0.1344,0.0683,0
139269,npp,2632,639,0.0273072794079781,40.3560371398926,-105.682090759277,3670176,2632,422,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-09-21 08:05:42.765082,93.27951593802793,58.12404852330203,48.77498525865358,2.5949496769281936e-23,4.0,-58.22,2.2013981571160284,-58.13,0.1586,0.2611,0.4676,0.8568,0.1175,0.0234,0
139283,npp,1541,3414,0.1706435978412628,40.3585777282715,-105.682960510254,3670176,1542,2762,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-09-21 09:46:07.369536,-70.02717353952157,57.63213586180129,48.43030280271352,2.7528341832277695e-28,20.0,57.72,2.2013981571160284,57.76,0.1284,0.2958,0.4173,0.7565,0.1669,0.1291,0
139462,npp,1822,113,0.27867475152015697,40.3516159057617,-105.678520202637,3670176,1819,52,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-09-22 07:46:41.778230,90.08527503163822,68.37115612661569,55.41936568795771,1.2899779910313606e-17,1.0,-68.46,3.3166247903554,-68.415,0.0959,0.3329,0.5524,0.6721,0.2074,0.1873,0
139475,npp,884,2910,0.0802185721695423,40.3583793640137,-105.675643920898,3670176,885,2347,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-09-22 09:27:24.175468,-73.3580743049809,43.02174308694826,37.18008838647955,1.8728904709770613e-24,17.0,43.11,1.4867838833500562,43.22,0.1138,0.2318,0.3642,0.965,0.1218,0.0774,0
139672,npp,198,2394,0.08782289922237399,40.360668182373,-105.67977142334,3670176,198,1936,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-09-23 09:08:37.425495,-76.13625573097787,20.3423948453395,17.933058478392475,6.1925962728783e-19,14.0,20.4,1.0837787002826917,20.61,0.1183,0.2183,0.3174,1.0249,0.1033,0.09,0
140059,npp,1798,1348,0.24149241298437102,40.3589401245117,-105.678703308105,3670176,1799,1018,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-09-25 08:30:55.036524,97.7631189213643,35.77685745413013,31.184793223468947,5.235285374900306e-05,8.0,-35.89,1.2937979144666532,-35.68,0.1708,0.2669,0.3418,0.8382,0.2041,0.2024,0
143151,npp,2354,1345,2.46880769729614,40.3554039001465,-105.676025390625,3670176,2355,1015,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-10-11 08:30:45.904040,97.52188655960455,35.932795245664565,31.314443786004304,6.847201918168283e-07,8.0,-36.02,1.2937979144666532,-35.68,0.1708,0.2669,0.3418,0.8382,1.9256,2.0694,0
143752,npp,2227,2563,0.5389687716960909,40.3574371337891,-105.67578125,3670176,2227,2072,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-10-14 09:14:44.984336,-73.75794578473494,28.788367031397765,25.24739396803355,1.4280535889177083e-21,15.0,28.85,1.184412938166907,29.18,0.1593,0.2554,0.3786,0.8759,0.4631,0.4721,0
143943,npp,1534,2045,0.238080948591232,40.359447479248,-105.679786682129,3670176,1534,1611,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-10-15 08:55:56.482363,-35.998735339819696,0.9778416532935148,0.8660210564887056,5.36451237042671e-29,12.0,0.69,1.0,1.105,0.1564,0.2237,0.3021,1.0,0.2381,0.2381,0
144136,npp,814,1522,0.494956940412521,40.3552780151367,-105.677474975586,3670176,813,1141,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-10-16 08:37:06.197870,97.84444248017,27.996282598038324,24.56539050503026,5.004006674308486e-31,9.0,-28.09,1.184412938166907,-27.76,0.1197,0.2039,0.2779,1.0973,0.4695,0.5431,0
144331,npp,64,990,0.629993140697479,40.3554077148438,-105.680038452148,3670176,67,730,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-10-17 08:18:12.356397,94.94739096133006,48.65472167428957,41.67287680667454,2.4074143993438654e-31,6.0,-48.76,1.7549928774784245,-48.58,0.1689,0.2651,0.3477,0.844,0.4317,0.5317,0
144345,npp,1944,3736,0.397971987724304,40.3580703735352,-105.681838989258,3670176,1944,3017,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-10-17 09:58:26.287228,-67.78882807986285,64.40590725636851,53.01634414087293,5.33620621778246e-30,22.0,64.47,2.8345692104261015,64.56,0.1908,0.3258,0.5155,0.6866,0.2492,0.2733,0
144529,npp,2341,463,0.259086713194847,40.3577346801758,-105.682884216309,3670176,2342,273,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-10-18 07:59:16.731132,92.39983316850495,62.00852616292154,51.44540143740904,8.135502661365179e-30,3.0,-62.1,2.5331140255951103,-62.03,0.1331,0.3029,0.4446,0.7386,0.2064,0.1914,0
144543,npp,1318,3246,0.867908835411072,40.3585205078125,-105.675888061523,3670176,1319,2587,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-10-18 09:39:46.674809,-70.90940190672697,53.382951727929125,45.3072552558648,5.19594019546654e-31,19.0,53.46,1.9513309067639726,53.57,0.1534,0.2363,0.3694,0.947,0.5474,0.8219,0
144746,npp,647,2735,0.185144554823637,40.3561973571777,-105.678802490234,3670176,647,2193,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-10-19 09:21:03.503976,-73.98037441665603,36.37587971555997,31.686669782771105,5.741413349051423e-30,16.0,36.46,1.357151599901897,36.7,0.1555,0.2616,0.3784,0.8553,0.1674,0.1584,0
144942,npp,3035,2221,0.509171843528748,40.3561820983887,-105.676025390625,3670176,3035,1779,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-10-20 09:02:16.782370,-74.53168954423721,10.818866469454035,9.569303671822189,7.268169785625543e-27,13.0,10.84,1.015504800579495,11.15,0.1198,0.226,0.3501,0.99,0.5026,0.5041,0
148656,npp,1516,643,4.56628799438477,40.361629486084,-105.677635192871,3670176,1515,426,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-11-08 08:05:46.073019,93.36463168869166,58.02797199307572,48.69792552053228,0.00039838034148076407,4.0,-58.13,2.2013981571160284,-58.13,0.1586,0.2611,0.4676,0.8568,2.1794,3.9125,0
148850,npp,715,118,0.0871979556977749,40.3553619384766,-105.677879333496,3670176,714,54,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-11-09 07:46:46.904466,90.17738042310378,68.30242628696512,55.3695741537544,7.041386818727486e-10,1.0,-68.37,3.3166247903554,-68.415,0.0959,0.3329,0.5524,0.6721,0.1497,0.0586,0
149070,npp,2171,2396,0.405562967061996,40.3593292236328,-105.680717468262,3670176,2171,1938,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-11-10 09:08:42.596537,-75.02480272322208,20.45973335302023,18.033042048777514,5.466903862367058e-09,14.0,20.51,1.0837787002826917,20.61,0.1183,0.2183,0.3174,1.0249,0.3965,0.4157,0
149262,npp,1466,1876,0.261088356375694,40.3558616638184,-105.681121826172,3670176,1466,1450,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-11-11 08:49:54.108243,100.02133828083926,9.105747159998584,8.056627904361614,7.49272062252781e-17,11.0,-9.16,1.0,-9.05,0.1618,0.2311,0.3156,0.9679,0.2537,0.2527,0
149456,npp,731,1352,0.326199620962143,40.3605766296387,-105.677177429199,3670176,731,1020,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-11-12 08:31:02.060733,97.34060417959763,35.60778207487093,31.03869337189521,5.6481729705649286e-24,8.0,-35.72,1.2937979144666532,-35.68,0.1708,0.2669,0.3418,0.8382,0.2696,0.2734,0
149468,npp,2506,4060,0.554724365472794,40.3583183288574,-105.681678771973,3670176,2505,3197,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-11-12 10:11:03.538089,-65.43644994421352,69.83161239129976,56.24047523912593,9.160448314479303e-17,24.0,69.87,3.5496478698597698,69.835,0.0911,0.3245,0.5858,0.6895,0.2886,0.3825,0
149640,npp,3040,818,0.295542672276497,40.3577766418457,-105.678359985352,3670176,3044,607,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-11-13 08:12:06.454186,94.00454022399411,53.58964393021672,45.45545682618127,4.393931194249537e-30,5.0,-53.69,1.9513309067639726,-53.69,0.1571,0.2898,0.4313,0.772,0.2267,0.2281,0
149654,npp,1897,3578,0.45818829536438,40.3604621887207,-105.679862976074,3670176,1897,2904,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-11-13 09:52:25.724183,-68.63317863238566,61.29743563130919,50.971877876257906,6.412788601682021e-25,21.0,61.36,2.5331140255951103,61.43,0.1574,0.3282,0.4875,0.6818,0.2751,0.3124,0
149826,npp,2232,294,-0.02538339793682101,40.3555946350098,-105.678825378418,3670176,2232,155,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-11-14 07:53:09.068427,91.52381076760908,65.27560419130891,53.55277967517486,2.8072557487028192e-33,2.0,-65.36,2.898275349237888,-65.4,0.0905,0.3034,0.5878,0.7375,0.1103,-0.0187,0
149840,npp,1258,3081,0.5335434079170229,40.3583717346191,-105.681518554688,3670176,1258,2473,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-11-14 09:33:44.351751,-71.85147530144476,48.66907769004232,41.685382178994494,3.909470384924655e-30,18.0,48.74,1.7549928774784245,48.785,0.1218,0.2505,0.4124,0.893,0.385,0.4765,0
150209,npp,2948,2052,0.10651687905192381,40.3593063354492,-105.677139282227,3670176,2948,1618,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-11-16 08:56:12.725093,-71.86404916835546,1.0761551081021088,0.9530612816842156,3.2225423047948407e-31,12.0,1.08,1.0,1.105,0.1564,0.2237,0.3021,1.0,0.1065,0.1065,0
150398,npp,2223,1528,0.286999180912971,40.3568649291992,-105.679496765137,3670176,2222,1146,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-11-17 08:37:20.683111,97.28370989884353,27.741493536444924,24.345576882491095,5.496584788685294e-29,9.0,-27.8,1.184412938166907,-27.76,0.1197,0.2039,0.2779,1.0973,0.2939,0.3149,0
150583,npp,1468,996,1.25997614860535,40.3600082397461,-105.684005737305,3670176,1467,733,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-11-18 08:18:26.860073,94.95080563546368,48.49589357139702,41.54753596077438,8.577569842897682e-25,6.0,-48.58,1.7549928774784245,-48.58,0.1689,0.2651,0.3477,0.844,0.7906,1.0634,0
150777,npp,2715,3250,0.392047315835953,40.3619232177734,-105.680961608887,3670176,2714,2592,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-11-19 09:39:59.423778,-70.74860671650038,53.4885581968213,45.38515415367732,4.78534184650328e-25,19.0,53.57,1.9513309067639726,53.57,0.1534,0.2363,0.3694,0.947,0.3036,0.3713,0
150961,npp,2055,2740,0.460379928350449,40.3609580993652,-105.677665710449,3670176,2056,2198,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-11-20 09:21:16.275378,-74.12481814257136,36.57007981311008,31.848348937092606,8.37538658129742e-20,16.0,36.66,1.357151599901897,36.7,0.1555,0.2616,0.3784,0.8553,0.3702,0.3938,0
151144,npp,1367,2225,0.47849440574646,40.3568153381348,-105.683349609375,3670176,1367,1784,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-11-21 09:02:29.567655,-76.25939200498911,11.032718578538454,9.757724451815125,2.4922576380613305e-13,13.0,11.06,1.015504800579495,11.15,0.1198,0.226,0.3501,0.99,0.4724,0.4737,0
151465,npp,1722,3899,2.70010924339294,40.3551788330078,-105.67862701416,3670176,1721,3117,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-11-23 10:04:53.201935,-66.62548164066995,67.3261999736912,54.8103815612327,6.090196663397034e-08,23.0,67.34,3.1865100272627664,67.39,0.1541,0.4097,0.7098,0.5461,0.9425,1.4745,0
154519,npp,2831,639,0.476807564496994,40.355052947998,-105.680801391602,3670176,2828,423,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-12-10 08:05:48.235848,93.19133111980251,58.08744998957411,48.74625658978872,7.878539783281256e-20,4.0,-58.22,2.2013981571160284,-58.13,0.1586,0.2611,0.4676,0.8568,0.3217,0.4085,0
154533,npp,1739,3413,0.366954818367958,40.3576202392578,-105.673957824707,3670176,1738,2762,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-12-10 09:46:12.839305,-69.56594910606982,57.65570489766292,48.44398112136073,9.277742978162574e-12,20.0,57.69,2.2013981571160284,57.76,0.1284,0.2958,0.4173,0.7565,0.2561,0.2776,0
154721,npp,2009,112,0.33820229768753096,40.3583946228027,-105.681671142578,3670176,2009,53,196611,3866787,2539,usa_rmnp_55_24,40.35833333,-105.67916667,55,24,usa_rmnp,2012-12-11 07:46:49.012065,90.46525567898746,68.33953158750076,55.398059413007594,3.601574124905072e-26,1.0,-68.47,3.3166247903554,-68.415,0.0959,0.3329,0.5524,0.6721,0.2253,0.2273,0
