gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2983,1906,0.289682358503342,40.2924995422363,-105.555633544922,3670176,2983,1478,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-04-17 08:51:08.462416,99.62237179774469,7.37373490254006,6.527123027250519,3.3881889122774984e-13,11.0,-7.42,1.0,-8.18,0.1847,0.2562,0.3409,0.9253,0.2705,0.268,0
103160,npp,324,3609,0.1375288292765617,40.3007888793945,-105.558349609375,3670176,326,2928,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-04-19 09:53:38.135990,-68.87585569784939,61.93844437214746,51.41133936779866,2.7606356308845154e-13,21.0,62.01,2.6065528283652384,61.74,0.1408,0.3375,0.5006,0.7024,0.1603,0.0966,0
103278,npp,2752,3113,0.1436011753976345,40.2946739196777,-105.553253173828,3670176,2755,2494,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-04-20 09:34:54.902910,-71.08752055364258,49.616847640178165,42.43150518464792,1.958905359485486e-17,18.0,49.7,1.7549928774784245,49.28,0.1817,0.3118,0.4299,0.7602,0.1412,0.1092,0
103396,npp,2063,2598,0.1033532246947289,40.2924880981445,-105.557601928711,3670176,2062,2099,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-04-21 09:16:09.893094,-73.66578043427828,30.436200048595246,26.660522482521383,1.9918435201891372e-21,15.0,30.5,1.184412938166907,29.84,0.1782,0.2766,0.3467,0.8572,0.0908,0.0886,0
103515,npp,1361,2081,0.12173603312112391,40.2955322265625,-105.56063079834,3670176,1361,1646,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-04-22 08:57:23.104992,-86.21366850637246,2.7534620054528136,2.4386443751746754,6.911858612468503e-21,12.0,2.73,1.0,2.015,0.1651,0.2371,0.325,1.0,0.1217,0.1217,0
103634,npp,631,1556,0.053145557641983004,40.2939682006836,-105.558143615723,3670176,631,1168,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-04-23 08:38:30.985067,97.91660744627269,26.34655483974029,23.146688555748426,4.0751572256944176e-20,9.0,-26.44,1.1367971201176101,-27.03,0.1476,0.2485,0.3335,0.954,0.0652,0.0507,0
103752,npp,2943,1023,0.0768425948917866,40.2966995239258,-105.560539245605,3670176,2947,752,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-04-24 08:19:35.308507,95.16872176668984,47.61448002311152,40.86021586882443,1.850084220979142e-18,6.0,-47.74,1.646109783506203,-48.11,0.1326,0.233,0.3362,1.0172,0.1422,0.0782,0
103868,npp,2155,494,0.318629339337349,40.2927055358887,-105.555801391602,3670176,2154,297,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-04-25 08:00:37.854820,92.29681728902284,61.346176173102116,51.009329505587345,8.047365460851413e-16,3.0,-61.45,2.5331140255951103,-61.74,0.1201,0.2773,0.4382,0.8548,0.2534,0.2723,0
104346,npp,1332,1201,0.215187594294548,40.2941398620605,-105.55827331543,3670176,1333,889,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-04-29 08:25:51.778649,96.57341912021573,41.51371473524841,35.94835211365739,5.848957670481628e-07,7.0,-41.63,1.4867838833500562,-42.085,0.1358,0.238,0.3759,0.9961,0.2217,0.2143,0
132123,npp,758,1011,0.2180972546339035,40.2990303039551,-105.56135559082,3670176,759,743,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-08-14 08:18:35.489465,95.54345887724855,48.004920768494515,41.165800424282395,9.078732957674267e-10,6.0,-48.13,1.646109783506203,-48.11,0.1326,0.233,0.3362,1.0172,0.228,0.2219,0
132296,npp,3045,482,0.481585443019867,40.2958946228027,-105.557983398438,3670176,3047,288,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-08-15 07:59:38.050679,92.72616047786116,61.592592614525856,51.172221204406455,1.3172504490231168e-15,3.0,-61.7,2.5331140255951103,-61.74,0.1201,0.2773,0.4382,0.8548,0.3177,0.4116,0
132488,npp,1338,2757,0.430857002735138,40.298885345459,-105.561492919922,3670176,1338,2214,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-08-16 09:21:23.009945,-73.99146422827721,37.24437349903131,32.41606500593802,1.103561191944292e-15,16.0,37.34,1.357151599901897,37.34,0.1637,0.2841,0.3743,0.8344,0.3452,0.3595,0
132669,npp,648,2242,0.172400139272213,40.2978820800781,-105.556953430176,3670176,648,1799,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-08-17 09:02:36.247720,-76.86230586404037,11.98840311982923,10.60147823289302,2.230816886176481e-22,13.0,12.02,1.015504800579495,12.08,0.1539,0.2465,0.3534,0.9618,0.1641,0.1658,0
132847,npp,2986,1718,0.1945815160870552,40.2971954345703,-105.5595703125,3670176,2986,1304,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-08-18 08:43:45.927708,98.13496188380343,17.99749174841988,15.882392318589773,8.362341132383467e-26,10.0,-18.04,1.0442604737599883,-18.04,0.1787,0.2363,0.3466,1.0031,0.1971,0.1952,0
133027,npp,2239,1188,0.31635282933712,40.2972068786621,-105.559577941895,3670176,2238,878,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-08-19 08:24:52.046583,96.1964384891154,41.985136256632465,36.33334226165266,2.996325310451313e-27,7.0,-42.1,1.4867838833500562,-42.085,0.1358,0.238,0.3759,0.9961,0.2898,0.3151,0
133209,npp,1463,656,0.26712673902511597,40.2982864379883,-105.561668395996,3670176,1464,439,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-08-20 08:05:56.384573,93.52872850767947,57.70104775554064,48.47441756027889,2.7150816505088495e-27,4.0,-57.81,2.2013981571160284,-57.81,0.1564,0.2537,0.3974,0.9344,0.2432,0.2496,0
133392,npp,658,130,0.446708500385284,40.2988204956055,-105.561050415039,3670176,662,61,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-08-21 07:46:57.161859,90.74124180444673,68.07986250053702,55.25206414159392,1.050497919939474e-25,1.0,-68.18,3.3166247903554,-68.2,0.1831,0.3622,0.4953,0.6546,0.2625,0.2924,0
133404,npp,2787,2930,0.13223590003326535,40.2961349487305,-105.556571960449,3670176,2788,2363,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-08-21 09:27:37.779320,-72.96483279405692,43.703325586667376,37.73348823949442,1.3589211047704095e-28,17.0,43.81,1.5732132722552272,43.78,0.1808,0.2429,0.3479,0.9761,0.1667,0.1291,0
134124,npp,2949,832,0.39067554473877,40.2938117980957,-105.559753417969,3670176,2950,623,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-08-25 08:12:14.703904,94.48740457303349,53.19921603276175,45.17000392553861,2.793667639922683e-14,5.0,-53.31,1.9513309067639726,-53.31,0.1391,0.3101,0.4001,0.7644,0.2783,0.2986,0
134138,npp,1817,3597,0.285155579447746,40.3004379272461,-105.563339233398,3670176,1817,2919,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-08-25 09:52:32.190033,-68.7353039192735,61.66695748629252,51.23023186763793,9.207196121269683e-22,21.0,61.76,2.5331140255951103,61.74,0.1408,0.3375,0.5006,0.7024,0.2164,0.2003,0
134308,npp,2152,306,0.237878888845444,40.2977409362793,-105.5556640625,3670176,2152,163,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-08-26 07:53:15.488272,91.46984347022129,65.03696324194182,53.41420272085603,9.744245968578911e-08,2.0,-65.14,2.898275349237888,-65.15,0.1901,0.3214,0.5643,0.7377,0.2083,0.1755,0
134322,npp,1159,3101,0.270245641469955,40.2923202514648,-105.557876586914,3670176,1159,2486,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-08-26 09:33:50.767575,-71.73323978505726,49.2284650182124,42.12962942216239,7.494442486653352e-16,18.0,49.34,1.7549928774784245,49.28,0.1817,0.3118,0.4299,0.7602,0.2134,0.2054,0
134505,npp,486,2586,0.101599857211113,40.2982521057129,-105.555557250977,3670176,487,2090,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-08-27 09:15:05.790817,-74.72689498957124,29.8463299959537,26.156205078355743,4.097021649639622e-09,15.0,29.93,1.184412938166907,29.84,0.1782,0.2766,0.3467,0.8572,0.0893,0.0871,0
137322,npp,2745,304,0.611957907676697,40.2927207946777,-105.559265136719,3670176,2745,162,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-09-11 07:53:09.576589,91.40077031354794,65.07076587773882,53.435561686345814,1.8636491278702234e-05,2.0,-65.17,2.898275349237888,-65.15,0.1901,0.3214,0.5643,0.7377,0.3373,0.4514,0
137715,npp,374,2066,0.1487055718898773,40.2992706298828,-105.56120300293,3670176,374,1632,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-09-13 08:56:11.324434,-78.40962667303627,1.866628507140678,1.6532750697789618,2.6344774663449913e-11,12.0,1.87,1.0,2.015,0.1651,0.2371,0.325,1.0,0.1487,0.1487,0
137903,npp,2716,1541,0.18746419250965118,40.2934951782227,-105.561393737793,3670176,2715,1156,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-09-14 08:37:19.238161,98.07891621996785,27.078802191893978,23.77800929920337,2.601840072289638e-18,9.0,-27.18,1.1367971201176101,-27.03,0.1476,0.2485,0.3335,0.954,0.1834,0.1788,0
138092,npp,1956,1009,0.1763214766979218,40.2972984313965,-105.560523986816,3670176,1957,742,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-09-15 08:18:25.371550,95.70526528208288,48.06856321199422,41.21732618209273,1.1287233695364115e-24,6.0,-48.19,1.646109783506203,-48.11,0.1326,0.233,0.3362,1.0172,0.2026,0.1794,0
138105,npp,758,3759,0.535230308771133,40.2941818237305,-105.553588867188,3670176,759,3032,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-09-15 09:58:37.521468,-67.68221686525177,64.81042542825853,53.27960609252054,6.370418903576406e-19,22.0,64.89,2.898275349237888,64.85,0.1343,0.3378,0.4965,0.7018,0.3052,0.3756,0
138296,npp,122,3266,0.1755139082670212,40.2995223999023,-105.563133239746,3670176,122,2611,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-09-16 09:39:56.106494,-70.84962675414769,53.904122756033026,45.70342566106932,1.419094020448245e-25,19.0,54.0,1.9513309067639726,54.015,0.1755,0.2979,0.4432,0.7957,0.1743,0.1397,0
138688,npp,1820,2239,0.242999762296677,40.2959442138672,-105.557777404785,3670176,1820,1796,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-09-18 09:02:24.372113,-75.52515874740034,11.832403743537403,10.464080773000349,5.3286559348945016e-30,13.0,11.85,1.015504800579495,12.08,0.1539,0.2465,0.3534,0.9618,0.2336,0.2337,0
138881,npp,1098,1715,0.1551105659455061,40.2990608215332,-105.559028625488,3670176,1098,1302,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-09-19 08:43:34.060953,99.38736785174393,18.125345510938267,15.99444509717997,1.0332507206472888e-29,10.0,-18.2,1.0442604737599883,-18.04,0.1787,0.2363,0.3466,1.0031,0.1593,0.1556,0
139080,npp,348,1185,0.11898733163252473,40.2955436706543,-105.559295654297,3670176,347,876,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-09-20 08:24:40.193336,96.30292172553722,42.09509598308653,36.42313360838821,1.8162691742103642e-27,7.0,-42.21,1.4867838833500562,-42.085,0.1358,0.238,0.3759,0.9961,0.157,0.1185,0
139094,npp,2171,3919,0.345038250088692,40.292839050293,-105.561325073242,3670176,2170,3126,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-09-20 10:04:47.005965,-66.59765645271045,67.57463620316462,54.96641604151266,3.661024693870012e-30,23.0,67.66,3.3166247903554,67.66,0.2655,0.3841,0.5996,0.6171,0.2253,0.2129,0
139269,npp,2640,653,0.283360794186592,40.295166015625,-105.556114196777,3670176,2644,436,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-09-21 08:05:42.765082,93.0260937077175,57.783079177624174,48.53242030155068,2.3902316371226676e-23,4.0,-57.88,2.2013981571160284,-57.81,0.1564,0.2537,0.3974,0.9344,0.2505,0.2648,0
139462,npp,1831,127,0.290007501840591,40.2966613769531,-105.557273864746,3670176,1832,59,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-09-22 07:46:43.557467,90.45927366398625,68.13640415793283,55.28364561399737,1.1847195228522045e-17,1.0,-68.23,3.3166247903554,-68.2,0.1831,0.3622,0.4953,0.6546,0.2153,0.1898,0
139475,npp,889,2926,0.1383712477982044,40.2949333190918,-105.555274963379,3670176,889,2360,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-09-22 09:27:24.175468,-72.95404674601923,43.58258254751926,37.63520638234311,1.736874457999815e-24,17.0,43.67,1.5732132722552272,43.78,0.1808,0.2429,0.3479,0.9761,0.1706,0.1351,0
139672,npp,204,2410,0.057967878878116594,40.295783996582,-105.555252075195,3670176,204,1950,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-09-23 09:08:37.425495,-75.15253642081186,21.184891831802567,18.667985159267012,5.668239738682884e-19,14.0,21.24,1.0837787002826917,21.45,0.1726,0.234,0.2994,1.0131,0.0746,0.0587,0
140059,npp,1805,1362,0.291470482945442,40.2988662719727,-105.561218261719,3670176,1805,1027,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-09-25 08:30:55.036524,97.24498425435839,35.17616097609563,30.679696417567264,4.8061995679033586e-05,8.0,-35.3,1.2937979144666532,-35.04,0.1931,0.2524,0.3179,0.939,0.2672,0.2737,0
143151,npp,2361,1359,0.412099808454514,40.294979095459,-105.557548522949,3670176,2361,1025,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-10-11 08:30:45.904040,96.9995719051174,35.33035844482297,30.808196512376178,7.380698218229497e-07,8.0,-35.42,1.2937979144666532,-35.04,0.1931,0.2524,0.3179,0.939,0.3605,0.387,0
143752,npp,2232,2578,0.345314964652061,40.299186706543,-105.560134887695,3670176,2232,2084,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-10-14 09:14:44.984336,-73.199265630966,29.49363296856392,25.85211024596392,1.5103556881259007e-21,15.0,29.55,1.184412938166907,29.84,0.1782,0.2766,0.3467,0.8572,0.2951,0.296,0
143943,npp,1541,2061,0.234537094831467,40.2946929931641,-105.561637878418,3670176,1541,1627,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-10-15 08:55:58.261593,-81.80079069952205,1.5754352888721057,1.3952500336586542,5.514190434575693e-29,12.0,1.59,1.0,2.015,0.1651,0.2371,0.325,1.0,0.2345,0.2345,0
144136,npp,821,1538,0.25070145726203896,40.2951622009277,-105.555587768555,3670176,821,1153,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-10-16 08:37:07.977108,98.14754980822504,27.255201168796365,23.9275919165603,5.013878369180358e-31,9.0,-27.33,1.1367971201176101,-27.03,0.1476,0.2485,0.3335,0.954,0.239,0.2392,0
144331,npp,72,1006,0.496410340070724,40.2943496704102,-105.556617736816,3670176,72,740,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-10-17 08:18:14.135671,95.58443521329987,48.16394793425507,41.2876299582093,2.3449233354108846e-31,6.0,-48.28,1.7549928774784245,-48.11,0.1326,0.233,0.3362,1.0172,0.3871,0.505,0
144345,npp,1947,3753,0.306743681430817,40.2965545654297,-105.554534912109,3670176,1946,3028,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-10-17 09:58:26.287228,-67.60894460459045,64.71432360911027,53.211843988715856,5.416018032880652e-30,22.0,64.78,2.898275349237888,64.85,0.1343,0.3378,0.4965,0.7018,0.2264,0.2153,0
144529,npp,2349,477,0.359591573476791,40.2983016967773,-105.555389404297,3670176,2347,284,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-10-18 07:59:16.731132,92.18670085714959,61.710533631496865,51.246131710216034,7.722162719728195e-30,3.0,-61.8,2.5331140255951103,-61.74,0.1201,0.2773,0.4382,0.8548,0.2695,0.3074,0
144543,npp,1323,3262,0.337468862533569,40.2920913696289,-105.560073852539,3670176,1322,2605,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-10-18 09:39:46.674809,-70.60232725098496,53.80170323972835,45.62111746235123,5.099807143524387e-31,19.0,53.89,1.9513309067639726,54.015,0.1755,0.2979,0.4432,0.7957,0.2573,0.2685,0
144746,npp,652,2751,0.305761769413948,40.2955780029297,-105.560081481934,3670176,651,2208,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-10-19 09:21:03.503976,-73.51259778799219,37.009771617962194,32.217227262422846,5.499049673468487e-30,16.0,37.1,1.357151599901897,37.34,0.1637,0.2841,0.3743,0.8344,0.253,0.2551,0
144942,npp,3041,2237,0.1362380208447576,40.2956695556641,-105.557395935059,3670176,3041,1794,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-10-20 09:02:18.561651,-78.06359068031709,11.698690068512326,10.34518007873318,6.80253829186703e-27,13.0,11.74,1.015504800579495,12.08,0.1539,0.2465,0.3534,0.9618,0.1285,0.131,0
145140,npp,2330,1714,0.29893638193607297,40.2923698425293,-105.555793762207,3670176,2330,1300,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-10-21 08:43:28.285230,99.08468208622492,18.198963057056226,16.057274263252314,6.047993302486109e-22,10.0,-18.26,1.0442604737599883,-18.04,0.1787,0.2363,0.3466,1.0031,0.297,0.2999,0
145338,npp,1589,1185,0.135818931274116,40.2985458374023,-105.556541442871,3670176,1590,876,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-10-22 08:24:36.230303,96.75699281080496,42.10649797616615,36.42816466065771,1.4668882622085691e-15,7.0,-42.21,1.4867838833500562,-42.085,0.1358,0.238,0.3759,0.9961,0.1683,0.1353,0
145543,npp,2797,3428,0.408781230449677,40.2951774597168,-105.557823181152,3670176,2795,2775,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-10-23 09:46:03.440202,-69.55412790623943,57.969468085998095,48.66416190692834,8.895432374770343e-17,20.0,58.05,2.2013981571160284,58.12,0.1969,0.3473,0.51,0.6826,0.265,0.2791,0
148656,npp,1526,657,0.251260086894035,40.2924957275391,-105.558609008789,3670176,1527,439,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-11-08 08:05:47.852301,93.42392088085009,57.689884638534565,48.457087105522184,0.0004072568297238251,4.0,-57.79,2.2013981571160284,-57.81,0.1564,0.2537,0.3974,0.9344,0.236,0.2348,0
148850,npp,725,132,-0.00480559468269301,40.2939147949219,-105.557189941406,3670176,727,62,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-11-09 07:46:48.683704,90.52378072704285,68.06827196535575,55.23399200716653,7.673814718787004e-10,1.0,-68.15,3.3166247903554,-68.2,0.1831,0.3622,0.4953,0.6546,0.1264,-0.0031,0
148862,npp,2854,2927,0.0840996988117695,40.2937393188477,-105.561416625977,3670176,2854,2361,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-11-09 09:27:29.304601,-73.06836707248233,43.62221058297632,37.66175047472256,0.0004672070335944656,17.0,43.71,1.5732132722552272,43.78,0.1808,0.2429,0.3479,0.9761,0.1361,0.0821,0
149070,npp,2177,2412,0.1780230179429054,40.2969970703125,-105.56258392334,3670176,2177,1952,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-11-10 09:08:44.375818,-76.81122829563618,21.28984082014067,18.756878323483825,6.017778806980088e-09,14.0,21.35,1.0837787002826917,21.45,0.1726,0.234,0.2994,1.0131,0.1854,0.1803,0
149262,npp,1472,1891,0.244466952979565,40.2973365783691,-105.559104919434,3670176,1472,1464,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-11-11 08:49:54.108243,97.64487887353945,8.255644906979237,7.30566865087536,8.148290622025736e-17,11.0,-8.29,1.0,-8.18,0.1847,0.2562,0.3409,0.9253,0.2253,0.2262,0
149456,npp,739,1367,0.2231189236044884,40.296516418457,-105.55810546875,3670176,740,1030,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-11-12 08:31:03.840015,97.52178620833403,34.97265777743571,30.504328242727464,5.966414347331664e-24,8.0,-35.08,1.2937979144666532,-35.04,0.1931,0.2524,0.3179,0.939,0.2144,0.2095,0
149640,npp,3049,833,0.400401771068573,40.2929916381836,-105.556671142578,3670176,3049,623,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-11-13 08:12:08.233461,94.52377363870313,53.17293209659512,45.142368824475064,4.5057308437549905e-30,5.0,-53.29,1.9513309067639726,-53.31,0.1391,0.3101,0.4001,0.7644,0.2833,0.3061,0
149654,npp,1900,3594,0.1479376256465912,40.3024597167969,-105.557983398438,3670176,1899,2916,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-11-13 09:52:25.724183,-68.44699062208123,61.62644501804129,51.19347982789997,6.871689444444312e-25,21.0,61.7,2.5331140255951103,61.74,0.1408,0.3375,0.5006,0.7024,0.1622,0.1039,0
149826,npp,2241,307,0.387397646903992,40.2967872619629,-105.560775756836,3670176,2245,164,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-11-14 07:53:10.847709,91.62353817737036,65.02416545880976,53.395457885674624,2.794736860547313e-33,2.0,-65.12,2.898275349237888,-65.15,0.1901,0.3214,0.5643,0.7377,0.2598,0.2858,0
149840,npp,1263,3098,0.360812559723854,40.2925910949707,-105.559936523438,3670176,1261,2484,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-11-14 09:33:44.351751,-71.50672409180265,49.16477490855278,42.0728597053601,4.049744482220855e-30,18.0,49.25,1.7549928774784245,49.28,0.1817,0.3118,0.4299,0.7602,0.265,0.2743,0
150028,npp,579,2585,0.2021039500832558,40.294132232666,-105.554840087891,3670176,579,2089,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-11-15 09:15:01.206518,-75.55888634560752,29.81349210165329,26.12419315452045,1.9638388671383186e-31,15.0,29.88,1.184412938166907,29.84,0.1782,0.2766,0.3467,0.8572,0.1742,0.1732,0
150209,npp,2954,2067,0.1761738657951355,40.2992782592773,-105.559783935547,3670176,2955,1633,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-11-16 08:56:12.725093,-64.27495629556064,2.006442575334609,1.7768838766669228,3.1373273440891105e-31,12.0,1.93,1.0,2.015,0.1651,0.2371,0.325,1.0,0.1762,0.1762,0
150398,npp,2230,1544,0.1063591986894608,40.2960205078125,-105.554656982422,3670176,2230,1158,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-11-17 08:37:22.462394,98.59644106923938,26.95038871208128,23.664273388946853,5.192520238981976e-29,9.0,-27.03,1.1367971201176101,-27.03,0.1476,0.2485,0.3335,0.954,0.112,0.1015,0
150583,npp,1477,1012,0.13263289351016283,40.2929725646973,-105.559432983398,3670176,1478,744,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-11-18 08:18:28.639310,95.54297276041677,47.996148897038914,41.154790360685176,7.895069184947607e-25,6.0,-48.09,1.646109783506203,-48.11,0.1326,0.233,0.3362,1.0172,0.1761,0.1349,0
150598,npp,277,3758,0.08421843126416209,40.2972679138184,-105.553413391113,3670176,279,3031,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-11-18 09:58:40.793051,-67.61023947163109,64.80223618443675,53.26546303914762,9.523398931693269e-29,22.0,64.87,2.898275349237888,64.85,0.1343,0.3378,0.4965,0.7018,0.1496,0.0591,0
150777,npp,2719,3266,0.1465634535998106,40.3006439208984,-105.558753967285,3670176,2717,2610,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-11-19 09:39:59.423778,-70.48472884578261,53.917429676948636,45.70621578834915,4.421162563494274e-25,19.0,54.0,1.9513309067639726,54.015,0.1755,0.2979,0.4432,0.7957,0.1595,0.1166,0
150961,npp,2061,2756,0.360535398125648,40.2933235168457,-105.559677124023,3670176,2060,2213,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-11-20 09:21:16.275378,-73.57631413649726,37.209793502823445,32.38334500886891,7.592826140189274e-20,16.0,37.3,1.357151599901897,37.34,0.1637,0.2841,0.3743,0.8344,0.2934,0.3008,0
151465,npp,1724,3915,0.266323760151863,40.3011054992676,-105.560028076172,3670176,1723,3126,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-11-23 10:04:53.201935,-66.48878303969326,67.58088600988505,54.960748903096835,5.4577625834042e-08,23.0,67.6,3.3166247903554,67.66,0.2655,0.3841,0.5996,0.6171,0.2015,0.1644,0
154519,npp,2840,653,0.555554419755936,40.2932281494141,-105.560417175293,3670176,2840,437,196611,3866787,4188,usa_rmnp_84_39,40.29583333,-105.55833333,84,39,usa_rmnp,2012-12-10 08:05:50.015084,93.66327394265903,57.73546583564249,48.49557435303898,8.525239794250622e-20,4.0,-57.88,2.2013981571160284,-57.81,0.1564,0.2537,0.3974,0.9344,0.3742,0.5191,0
