gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,361,4061,0.28229440748691603,40.3895721435547,-105.820785522461,3670176,361,3197,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-04-02 10:12:22.478509,-65.53040395647594,69.80058496406033,56.22907212983943,4.658270553704718e-05,24.0,69.89,3.5496478698597698,69.67,0.1546,0.4955,0.7446,0.5359,0.2055,0.1513,0
102911,npp,2975,1873,0.321612849831581,40.3851318359375,-105.824020385742,3670176,2975,1447,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-04-17 08:51:06.683136,96.16515557783524,9.32194995005947,8.248698222103053,2.7963029620718056e-13,11.0,-9.34,1.0,-10.005,0.1501,0.2288,0.3216,1.1607,0.3584,0.3733,0
103031,npp,2234,1348,0.270396992564201,40.3859634399414,-105.823280334473,3670176,2234,1018,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-04-18 08:32:14.556797,97.04411868045545,35.75621372729473,31.168116605760837,3.825188118328756e-17,8.0,-35.89,1.2937979144666532,-36.4,0.1497,0.2378,0.3274,1.1166,0.2907,0.3019,0
103160,npp,323,3578,0.236808866262436,40.3860816955566,-105.824378967285,3670176,325,2904,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-04-19 09:53:38.135990,-69.08359334265536,61.27019780566602,50.96223875365657,2.3416056066134396e-13,21.0,61.36,2.5331140255951103,61.11,0.1479,0.2996,0.4535,0.8863,0.2407,0.2099,0
103278,npp,2748,3080,0.29984800517559096,40.3896942138672,-105.819755554199,3670176,2747,2472,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-04-20 09:34:54.902910,-71.455483383131,48.60580029338111,41.64222070683461,1.7604413014038106e-17,18.0,48.71,1.7549928774784245,48.32,0.1357,0.2522,0.3665,1.053,0.2927,0.3158,0
103396,npp,2057,2566,0.1642462834715843,40.3886680603027,-105.822616577148,3670176,2057,2075,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-04-21 09:16:09.893094,-74.40418235052708,28.91006390075904,25.353689497698237,1.905717348755291e-21,15.0,28.99,1.184412938166907,28.42,0.1442,0.233,0.338,1.1398,0.2075,0.1872,0
103515,npp,1353,2048,0.196400411427021,40.3908500671387,-105.822044372559,3670176,1354,1615,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-04-22 08:57:21.325719,-64.35497635133889,0.9188939315833693,0.8138940687569169,7.054314220651131e-21,12.0,0.85,1.0,0.27,0.1883,0.2655,0.3397,1.0,0.1964,0.1964,0
103634,npp,622,1524,0.0519898682832718,40.3840560913086,-105.818458557129,3670176,621,1143,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-04-23 08:38:29.205785,97.78361850288196,27.87271409360611,24.461845238651104,4.404032540054929e-20,9.0,-27.99,1.184412938166907,-28.56,0.158,0.2265,0.3035,1.1722,0.1182,0.0609,0
103752,npp,2933,991,0.07663661241531369,40.384937286377,-105.824760437012,3670176,2934,730,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-04-24 08:19:35.308507,95.56414552640585,48.58474665211925,41.623483935379824,2.1143088674341688e-18,6.0,-48.73,1.7549928774784245,-49.12,0.1341,0.2458,0.3833,1.0802,0.1691,0.0828,0
103868,npp,2142,462,0.579436957836151,40.3850936889648,-105.820976257324,3670176,2140,272,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-04-25 08:00:36.075584,92.25047783795122,61.97845098371583,51.43384593722255,9.700570529490452e-16,3.0,-62.12,2.5331140255951103,-62.4,0.1441,0.2571,0.4184,1.0329,0.3928,0.5985,0
104346,npp,1321,1168,0.2176537066698074,40.3901100158691,-105.823143005371,3670176,1321,862,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-04-29 08:25:49.999413,95.93407990551012,42.696073469650685,36.91414932536028,7.463528176976717e-07,7.0,-42.83,1.4867838833500562,-43.23,0.1368,0.2391,0.3624,1.1103,0.2511,0.2417,0
132123,npp,747,978,0.34841275215148904,40.3901596069336,-105.822692871094,3670176,747,722,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-08-14 08:18:33.710185,94.98268957200553,48.98846590818216,41.9372800449922,8.055498700734987e-10,6.0,-49.12,1.7549928774784245,-49.12,0.1341,0.2458,0.3833,1.0802,0.324,0.3763,0
132296,npp,3032,450,0.551542311906815,40.3886375427246,-105.826156616211,3670176,3032,264,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-08-15 07:59:36.271443,92.34857613642515,62.235945173326726,51.60226715760317,1.2211630448053353e-15,3.0,-62.36,2.6065528283652384,-62.4,0.1441,0.2571,0.4184,1.0329,0.3785,0.5697,0
132488,npp,1333,2725,0.381546676158905,40.3896903991699,-105.818016052246,3670176,1334,2187,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-08-16 09:21:23.009945,-74.56750290381704,35.94340908048617,31.326654515954523,9.952520340470033e-16,16.0,36.05,1.2937979144666532,36.01,0.1833,0.2493,0.3517,1.0649,0.3677,0.4063,0
132669,npp,642,2210,0.1606700345873833,40.3850440979004,-105.821495056152,3670176,642,1769,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-08-17 09:02:36.247720,-78.93300599742115,10.16996585692371,8.997476895535982,2.1042236445527554e-22,13.0,10.21,1.0,10.21,0.1607,0.2262,0.3424,1.1741,0.2,0.1886,0
132847,npp,2978,1687,0.26176124811172496,40.3857879638672,-105.823371887207,3670176,2978,1277,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-08-18 08:43:45.927708,99.40908453775445,19.67438641512331,17.349344102006977,8.365738303100171e-26,10.0,-19.74,1.0837787002826917,-19.74,0.1473,0.2196,0.3775,1.2091,0.3044,0.3165,0
133027,npp,2229,1157,0.0959679018706083,40.3881340026855,-105.81755065918,3670176,2230,853,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-08-19 08:24:52.046583,96.6979884509132,43.085559466683264,37.23003064062789,3.1769791139361124e-27,7.0,-43.23,1.4867838833500562,-43.23,0.1368,0.2391,0.3624,1.1103,0.1692,0.1066,0
133209,npp,1451,625,0.1793289594352245,40.3878974914551,-105.825317382812,3670176,1450,409,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-08-20 08:05:54.605336,93.0956274297519,58.43063914825901,48.99281221371246,3.027255438399843e-27,4.0,-58.55,2.253202848596432,-58.55,0.1208,0.2542,0.3507,1.0447,0.2323,0.1873,0
133392,npp,644,99,0.061354972422123,40.3894004821777,-105.822708129883,3670176,646,45,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-08-21 07:46:55.382629,90.42338600326907,68.56494182337377,55.5316963349124,1.2220959830357342e-25,1.0,-68.68,3.3166247903554,-68.7,0.0825,0.3271,0.5247,0.8118,0.1854,0.0498,0
133404,npp,2783,2897,0.1517492607235909,40.384635925293,-105.822166442871,3670176,2781,2336,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-08-21 09:27:36.000039,-72.79457342327433,42.52783703241478,36.77863969428559,1.4642015226042269e-28,17.0,42.64,1.4867838833500562,42.64,0.1414,0.2442,0.3837,1.0871,0.2033,0.165,0
133946,npp,650,1335,0.30169200897216797,40.385139465332,-105.822700500488,3670176,649,1009,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-08-24 08:31:08.585586,96.95872980349687,36.324723658010434,31.645464024844966,4.6161368887524516e-20,8.0,-36.44,1.357151599901897,-36.4,0.1497,0.2378,0.3274,1.1166,0.3126,0.3369,0
134124,npp,2937,800,0.275241658091545,40.3877067565918,-105.826538085938,3670176,2937,587,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-08-25 08:12:12.924623,94.02070375662638,54.057891925021806,45.81351950696954,3.375620871458061e-14,5.0,-54.18,1.9513309067639726,-54.18,0.1742,0.2773,0.3823,0.9577,0.2645,0.2636,0
134138,npp,1815,3566,0.1598962508141994,40.3904190063477,-105.820014953613,3670176,1816,2894,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-08-25 09:52:32.190033,-68.97245256040549,61.00731831948465,50.78482247590538,1.0906329542112878e-21,21.0,61.11,2.5331140255951103,61.11,0.1479,0.2996,0.4535,0.8863,0.2104,0.1417,0
134308,npp,2139,274,0.027657188475132002,40.38623046875,-105.823501586914,3670176,2138,143,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-08-26 07:53:13.709036,91.1128350154194,65.59918449047098,53.764723735638874,1.1552664506149382e-07,2.0,-65.72,3.0,-65.72,0.0705,0.3419,0.5543,0.7766,0.1608,0.0215,0
134322,npp,1155,3068,0.1330544650554657,40.384651184082,-105.819541931152,3670176,1156,2464,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-08-26 09:33:50.767575,-72.10949682830105,48.22769359425849,41.34601701765085,9.034223332661186e-16,18.0,48.35,1.7549928774784245,48.32,0.1357,0.2522,0.3665,1.053,0.1977,0.1401,0
134505,npp,481,2554,0.080326609313488,40.3863067626953,-105.821235656738,3670176,482,2066,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-08-27 09:15:05.790817,-75.41612913265115,28.32231099745122,24.849168446195566,4.916649099706624e-09,15.0,28.42,1.184412938166907,28.42,0.1442,0.233,0.338,1.1398,0.1367,0.0916,0
137322,npp,2731,273,0.780688762664795,40.3872184753418,-105.820846557617,3670176,2730,142,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-09-11 07:53:07.797309,91.07796219609666,65.62014961737518,53.77787880162168,1.6303892120194144e-05,2.0,-65.74,3.0,-65.72,0.0705,0.3419,0.5543,0.7766,0.4118,0.6063,0
137715,npp,367,2034,0.1021472699940205,40.3849601745605,-105.819473266602,3670176,367,1600,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-09-13 08:56:09.545197,16.44058573445195,0.8372129485630982,0.7415450726017125,2.2645005121402684e-11,12.0,0.23,1.0,0.27,0.1883,0.2655,0.3397,1.0,0.1021,0.1021,0
137903,npp,2707,1509,0.1418196707963943,40.3856048583984,-105.824020385742,3670176,2707,1132,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-09-14 08:37:19.238161,98.92721618221647,28.577862288929825,25.067588776453604,2.334275046170357e-18,9.0,-28.7,1.184412938166907,-28.56,0.158,0.2265,0.3035,1.1722,0.194,0.1662,0
138092,npp,1945,976,0.2200869023799896,40.3879890441895,-105.819290161133,3670176,1945,720,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-09-15 08:18:23.592268,95.13982608183045,49.04101479210876,41.97981977883293,1.0707251344674406e-24,6.0,-49.18,1.7549928774784245,-49.12,0.1341,0.2458,0.3833,1.0802,0.2509,0.2377,0
138105,npp,757,3727,0.385828405618668,40.3858489990234,-105.822677612305,3670176,758,3011,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-09-15 09:58:37.521468,-67.89077742106181,64.19714421812071,52.890282970773605,5.503061221923593e-19,22.0,64.3,2.8345692104261015,64.28,0.1448,0.3119,0.5052,0.8513,0.2916,0.3284,0
138282,npp,1139,448,0.36404508352279696,40.3857879638672,-105.822830200195,3670176,1141,262,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-09-16 07:59:26.163909,92.56495951771005,62.27194306290083,51.62777751828466,2.2296264740525422e-29,3.0,-62.4,2.6065528283652384,-62.4,0.1441,0.2571,0.4184,1.0329,0.3066,0.376,0
138296,npp,119,3235,0.29355064034462,40.3880767822266,-105.819198608398,3670176,120,2575,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-09-16 09:39:56.106494,-71.1541793277983,53.05265373522584,45.06436264567733,1.3013081601280922e-25,19.0,53.16,1.9513309067639726,53.16,0.1457,0.2795,0.3569,0.95,0.2727,0.2789,0
138688,npp,1813,2207,0.344521582126617,40.3898506164551,-105.820816040039,3670176,1813,1766,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-09-18 09:02:24.372113,-77.71488110235373,10.000529259880185,8.848010718085728,5.49371408490781e-30,13.0,10.03,1.0,10.21,0.1607,0.2262,0.3424,1.1741,0.3839,0.4045,0
138881,npp,1090,1684,0.1629261337220669,40.3875427246094,-105.822021484375,3670176,1090,1274,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-09-19 08:43:34.060953,100.53913410149012,19.804492138615675,17.463109395577277,1.1225620406964519e-29,10.0,-19.9,1.0837787002826917,-19.74,0.1473,0.2196,0.3775,1.2091,0.2132,0.197,0
139094,npp,2170,3887,0.616564571857452,40.3865013122559,-105.823822021484,3670176,2169,3109,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-09-20 10:04:47.005965,-66.79685716974753,67.03309600932812,54.64527738306861,3.894862701271878e-30,23.0,67.13,3.1865100272627664,67.12,0.1846,0.3989,0.712,0.6657,0.3338,0.4104,0
139269,npp,2628,622,-0.04478542506694799,40.3905448913574,-105.825820922852,3670176,2630,406,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-09-21 08:05:42.765082,93.35409054122043,58.5025227245022,49.04288426106949,2.83914370222685e-23,4.0,-58.62,2.253202848596432,-58.55,0.1208,0.2542,0.3507,1.0447,0.1328,-0.0468,0
139283,npp,1542,3399,-0.03185786306858099,40.3895606994629,-105.821655273438,3670176,1543,2748,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-09-21 09:46:07.369536,-70.07355821587913,57.246241671715964,48.15380611256275,2.909562815990057e-28,20.0,57.36,2.2013981571160284,57.39,0.1211,0.2918,0.4286,0.9099,0.1185,-0.029,0
139462,npp,1817,95,-0.106928110122681,40.3875770568848,-105.825141906738,3670176,1817,43,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-09-22 07:46:41.778230,90.14338107212055,68.6316454024318,55.56861931180533,1.4332549150528505e-17,1.0,-68.75,3.3985290935932855,-68.7,0.0825,0.3271,0.5247,0.8118,0.1378,-0.0868,0
139475,npp,885,2894,0.1309579168446362,40.3845252990723,-105.821212768555,3670176,885,2334,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-09-22 09:27:24.175468,-73.38587687311573,42.41379242421456,36.685144718242476,2.036025446142898e-24,17.0,42.53,1.4867838833500562,42.64,0.1414,0.2442,0.3837,1.0871,0.1893,0.1424,0
139672,npp,198,2378,0.0752177685499191,40.386402130127,-105.818572998047,3670176,198,1922,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-09-23 09:08:37.425495,-76.2171233057814,19.488942167641213,17.187601928407506,6.834034741540339e-19,14.0,19.56,1.0837787002826917,19.77,0.1227,0.2454,0.3355,1.082,0.1085,0.0814,0
139866,npp,2539,1856,0.1412861850112677,40.3894500732422,-105.824531555176,3670176,2539,1431,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-09-24 08:49:47.119703,99.58760910629006,10.270091882776164,9.08573210675322,3.467099873263099e-12,11.0,-10.32,1.0,-10.005,0.1501,0.2288,0.3216,1.1607,0.1781,0.164,0
140059,npp,1796,1331,0.22545590996742199,40.3865089416504,-105.821151733398,3670176,1797,1006,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-09-25 08:30:55.036524,97.82320933299727,36.461641735994476,31.75922396490258,5.900106142253642e-05,8.0,-36.6,1.357151599901897,-36.4,0.1497,0.2378,0.3274,1.1166,0.2564,0.2517,0
143151,npp,2351,1327,0.35092118382453896,40.3875465393066,-105.818435668945,3670176,2350,1002,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-10-11 08:30:44.124759,96.92373183282274,36.64011783644856,31.907422549986283,6.121558348867197e-07,8.0,-36.76,1.357151599901897,-36.4,0.1497,0.2378,0.3274,1.1166,0.3489,0.3918,0
143343,npp,1591,794,0.508691877126694,40.3891220092773,-105.815162658691,3670176,1592,579,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-10-12 08:11:50.275270,94.2055390283503,54.20651893054921,45.92001551484366,2.824182794106879e-14,5.0,-54.34,1.9513309067639726,-54.18,0.1742,0.2773,0.3823,0.9577,0.3841,0.4872,0
143752,npp,2227,2546,0.495150774717331,40.3866882324219,-105.823226928711,3670176,2227,2060,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-10-14 09:14:44.984336,-73.79787326335796,27.971126770551418,24.54532088771302,1.30961614520018e-21,15.0,28.05,1.184412938166907,28.42,0.1442,0.233,0.338,1.1398,0.4869,0.5644,0
143943,npp,1534,2028,0.233143828809261,40.3867568969727,-105.824783325195,3670176,1533,1595,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-10-15 08:55:56.482363,48.24060285373817,0.7785421436083724,0.6895149857941266,5.080149360738384e-29,12.0,-0.43,1.0,0.27,0.1883,0.2655,0.3397,1.0,0.2331,0.2331,0
144136,npp,812,1505,0.515193313360214,40.3848838806152,-105.817810058594,3670176,811,1128,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-10-16 08:37:06.197870,97.98922746955463,28.769516234143783,25.22960539022756,4.913008386278892e-31,9.0,-28.89,1.184412938166907,-28.56,0.158,0.2265,0.3035,1.1722,0.5093,0.6039,0
144331,npp,61,972,0.381448000669479,40.386173248291,-105.82576751709,3670176,60,718,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-10-17 08:18:12.356397,95.02081288489198,49.16970645096968,42.07542774773497,2.4453640891366233e-31,6.0,-49.3,1.7549928774784245,-49.12,0.1341,0.2458,0.3833,1.0802,0.3428,0.412,0
144345,npp,1946,3721,0.2015838846564293,40.3868560791016,-105.823204040527,3670176,1945,3007,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-10-17 09:58:26.287228,-67.81023909349967,64.10132270150196,52.82198477355472,5.1810481277905656e-30,22.0,64.19,2.8345692104261015,64.28,0.1448,0.3119,0.5052,0.8513,0.2266,0.1716,0
144529,npp,2337,446,0.8961541056633,40.3903541564941,-105.823806762695,3670176,2341,260,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-10-18 07:59:16.731132,92.45639183354436,62.3308422483579,51.659720430138336,8.532829126642942e-30,3.0,-62.44,2.6065528283652384,-62.4,0.1441,0.2571,0.4184,1.0329,0.5107,0.9256,0
144543,npp,1319,3230,0.506062209606171,40.3889808654785,-105.820602416992,3670176,1320,2569,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-10-18 09:39:46.674809,-70.95134747538326,52.92341714886984,44.961274965627666,5.225510392959401e-31,19.0,53.03,1.9513309067639726,53.16,0.1457,0.2795,0.3569,0.95,0.3816,0.4808,0
144746,npp,647,2719,0.33788941800594297,40.3866729736328,-105.819519042969,3670176,647,2183,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-10-19 09:21:03.503976,-74.06756321173114,35.687881311016206,31.109368568136336,5.9666361822547815e-30,16.0,35.79,1.2937979144666532,36.01,0.1833,0.2493,0.3517,1.0649,0.334,0.3598,0
144942,npp,3034,2204,0.28764808177948,40.3884582519531,-105.823371887207,3670176,3034,1764,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-10-20 09:02:16.782370,-74.68476190757511,9.83274514232455,8.69905813036145,7.811062853021704e-27,13.0,9.86,1.0,10.21,0.1607,0.2262,0.3424,1.1741,0.327,0.3377,0
145140,npp,2321,1683,0.326449155807495,40.3874282836914,-105.816833496094,3670176,2322,1273,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-10-21 08:43:28.285230,100.42065438189631,19.870873572917997,17.519307146858143,7.227682315371099e-22,10.0,-19.95,1.0837787002826917,-19.74,0.1473,0.2196,0.3775,1.2091,0.3641,0.3947,0
145338,npp,1579,1153,0.308325186371803,40.3866577148438,-105.81844329834,3670176,1578,849,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-10-22 08:24:34.451028,96.04931308160111,43.25412566413958,37.36255442087066,1.7959904334002383e-15,7.0,-43.37,1.4867838833500562,-43.23,0.1368,0.2391,0.3624,1.1103,0.3121,0.3423,0
145351,npp,340,3884,0.255058825016022,40.3883018493652,-105.822830200195,3670176,342,3107,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-10-22 10:04:43.044847,-66.98056251337714,66.99213426412693,54.61264301893938,1.2593751167437393e-22,23.0,67.08,3.1865100272627664,67.12,0.1846,0.3989,0.712,0.6657,0.2204,0.1698,0
145530,npp,808,623,0.69454962015152,40.3857192993164,-105.816299438477,3670176,808,407,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-10-23 08:05:38.833898,93.1354127122774,58.48215198262292,49.021743755482916,2.5568487354347635e-08,4.0,-58.6,2.253202848596432,-58.55,0.1208,0.2542,0.3507,1.0447,0.461,0.7256,0
145543,npp,2794,3397,0.6055701375007629,40.3893890380859,-105.817680358887,3670176,2794,2745,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-10-23 09:46:03.440202,-69.84071783867213,57.2061466398372,48.11845433953991,1.0938353075555211e-16,20.0,57.31,2.2013981571160284,57.39,0.1211,0.2918,0.4286,0.9099,0.4081,0.551,0
148656,npp,1513,626,0.012113176286220995,40.3889541625977,-105.820434570312,3670176,1513,410,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-11-08 08:05:46.073019,93.39677318378129,58.40379604120152,48.96423006627582,0.0003876214809996763,4.0,-58.53,2.253202848596432,-58.55,0.1208,0.2542,0.3507,1.0447,0.1581,0.0127,0
148850,npp,711,101,0.06486282125115389,40.3841972351074,-105.812995910645,3670176,712,45,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-11-09 07:46:46.904466,90.21209564499745,68.54323729301255,55.507821818496005,6.345689955251323e-10,1.0,-68.65,3.3166247903554,-68.7,0.0825,0.3271,0.5247,0.8118,0.1865,0.0527,0
149456,npp,729,1335,0.259544789791107,40.3891105651855,-105.821640014648,3670176,729,1009,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-11-12 08:31:02.060733,97.41923098198973,36.30369842113781,31.622727030251532,5.218332937430493e-24,8.0,-36.44,1.357151599901897,-36.4,0.1497,0.2378,0.3274,1.1166,0.2815,0.2898,0
149468,npp,2509,4046,0.125,40.3849105834961,-105.824195861816,3670176,2506,3190,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-11-12 10:11:03.538089,-65.4418492096775,69.58716876944571,56.10560900808366,8.195332301768204e-17,24.0,69.66,3.5496478698597698,69.67,0.1546,0.4955,0.7446,0.5359,0.1611,0.067,0
149640,npp,3037,801,0.409542232751846,40.3866310119629,-105.819885253906,3670176,3035,587,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-11-13 08:12:06.454186,94.05830609801073,54.02093173154265,45.77791913712656,4.203807156459811e-30,5.0,-54.15,1.9513309067639726,-54.18,0.1742,0.2773,0.3823,0.9577,0.3333,0.3922,0
149654,npp,1899,3563,0.419330269098282,40.3872680664062,-105.820350646973,3670176,1898,2892,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-11-13 09:52:25.724183,-68.6467602385135,60.959509744908445,50.74295120132227,5.887578985569803e-25,21.0,61.05,2.5331140255951103,61.11,0.1479,0.2996,0.4535,0.8863,0.3128,0.3716,0
149826,npp,2227,277,0.051177576184272794,40.3926849365234,-105.8203125,3670176,2230,145,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-11-14 07:53:09.068427,91.59410281764829,65.56126259176875,53.730290359636356,2.7903436488609938e-33,2.0,-65.67,3.0,-65.72,0.0705,0.3419,0.5543,0.7766,0.1686,0.0397,0
150209,npp,2947,2035,0.260625287890434,40.3915252685547,-105.82209777832,3670176,2947,1602,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-11-16 08:56:12.725093,9.172786223877544,0.2226747102706595,0.1972069075408458,3.2850129195339326e-31,12.0,0.24,1.0,0.27,0.1883,0.2655,0.3397,1.0,0.2606,0.2606,0
150583,npp,1465,979,0.0991422422230244,40.3901863098145,-105.818450927734,3670176,1465,722,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-11-18 08:18:26.860073,95.03365167977184,48.97393952757544,41.921714977259995,9.277112613224013e-25,6.0,-49.09,1.7549928774784245,-49.12,0.1341,0.2458,0.3833,1.0802,0.182,0.1071,0
150598,npp,276,3726,0.0818448960781097,40.3892517089844,-105.822441101074,3670176,278,3011,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-11-18 09:58:40.793051,-67.81890928947136,64.18889426064393,52.876157621490606,1.0519432472990425e-28,22.0,64.28,2.8345692104261015,64.28,0.1448,0.3119,0.5052,0.8513,0.1844,0.0697,0
150961,npp,2056,2724,0.378737807273865,40.3842544555664,-105.817733764648,3670176,2056,2186,196611,3866787,1749,usa_rmnp_21_17,40.3875,-105.82083333,21,17,usa_rmnp,2012-11-20 09:21:16.275378,-74.13204477036314,35.90016622086017,31.286675838110547,9.241448331157153e-20,16.0,36.01,1.2937979144666532,36.01,0.1833,0.2493,0.3517,1.0649,0.3655,0.4033,0
