lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.715,0.733,0.853
2,0.516,0.575,0.684
3,0.4,0.439,0.507
4,0.315,0.326,0.336
5,0.216,0.231,0.176
6,0.126,0.155,0.04
7,0.075,0.094,-0.056
8,0.056,0.047,-0.114
9,0.039,0.013,-0.151
10,0.029,-0.01,-0.173
11,0.021,-0.024,-0.186
12,0.017,-0.029,-0.193
13,0.015,-0.028,-0.196
14,0.016,-0.02,-0.197
15,0.018,-0.009,-0.197
16,0.018,0.006,-0.196
17,0.016,0.024,-0.194
18,0.015,0.044,-0.19
19,0.019,0.064,-0.182
20,0.022,0.084,-0.166
21,0.032,0.104,-0.137
22,0.047,0.123,-0.089
23,0.073,0.14,-0.016
24,0.106,0.155,0.085
25,0.138,0.168,0.209
26,0.184,0.172,0.357
27,0.245,0.176,0.515
28,0.285,0.179,0.634
29,0.293,0.178,0.693
30,0.272,0.175,0.679
31,0.262,0.169,0.61
32,0.21,0.161,0.481
33,0.164,0.153,0.324
34,0.125,0.143,0.177
35,0.093,0.129,0.057
36,0.063,0.114,-0.035
37,0.044,0.097,-0.099
38,0.03,0.082,-0.143
39,0.017,0.067,-0.171
40,0.01,0.052,-0.186
41,0.006,0.038,-0.194
42,0.003,0.025,-0.198
43,0.001,0.015,-0.201
44,0.0,0.007,-0.201
45,0.001,0.001,-0.2
46,0.003,-0.001,-0.198
47,0.001,-0.001,-0.196
48,0.004,0.002,-0.19
49,0.006,0.008,-0.179
50,0.011,0.015,-0.158
51,0.022,0.025,-0.123
52,0.038,0.035,-0.067
53,0.046,0.043,0.008
54,0.059,0.05,0.109
55,0.082,0.055,0.232
56,0.078,0.058,0.352
57,0.075,0.059,0.465
58,0.101,0.059,0.549
59,0.123,0.057,0.582
60,0.085,0.054,0.535
61,0.041,0.051,0.431
62,0.02,0.047,0.303
63,0.025,0.043,0.176
64,0.031,0.038,0.064
65,0.008,0.033,-0.033
66,0.001,0.028,-0.097
67,0.003,0.022,-0.14
68,0.005,0.017,-0.167
69,0.005,0.012,-0.182
70,0.003,0.008,-0.191
71,-0.0,0.004,-0.196
72,-0.0,0.0,-0.197
73,0.001,-0.002,-0.198
74,0.003,-0.004,-0.197
75,-0.0,-0.004,-0.198
76,-0.001,-0.003,-0.196
77,-0.002,-0.0,-0.193
78,0.002,0.003,-0.185
79,0.008,0.006,-0.17
80,0.01,0.01,-0.146
81,0.017,0.014,-0.105
82,0.029,0.018,-0.045
83,0.028,0.022,0.032
84,0.028,0.024,0.129
85,0.022,0.024,0.235
86,0.019,0.024,0.343
87,0.015,0.024,0.423
88,0.029,0.025,0.467
89,0.034,0.025,0.459
90,0.033,0.024,0.402
91,0.03,0.023,0.309
92,0.022,0.023,0.192
93,0.026,0.023,0.084
94,0.025,0.024,-0.006
95,0.027,0.024,-0.072
96,0.022,0.024,-0.12
97,0.013,0.024,-0.155
98,0.008,0.023,-0.176
99,0.002,0.021,-0.189
100,0.003,0.018,-0.194
101,0.004,0.013,-0.196
102,0.004,0.008,-0.197
103,0.002,0.002,-0.198
104,-0.0,-0.005,-0.199
105,-0.001,-0.011,-0.198
106,-0.003,-0.018,-0.196
107,-0.005,-0.025,-0.193
108,-0.009,-0.032,-0.186
109,-0.014,-0.039,-0.171
110,-0.02,-0.045,-0.146
111,-0.028,-0.05,-0.108
112,-0.037,-0.055,-0.053
113,-0.048,-0.058,0.02
114,-0.064,-0.061,0.105
115,-0.082,-0.064,0.19
116,-0.112,-0.066,0.263
117,-0.117,-0.067,0.317
118,-0.114,-0.067,0.337
119,-0.11,-0.066,0.309
120,-0.087,-0.065,0.249
121,-0.076,-0.062,0.162
122,-0.058,-0.059,0.072
123,-0.027,-0.053,-0.006
124,-0.013,-0.047,-0.07
125,-0.01,-0.039,-0.118
126,-0.012,-0.031,-0.154
127,-0.011,-0.023,-0.176
128,-0.012,-0.016,-0.19
129,-0.013,-0.011,-0.198
130,-0.013,-0.007,-0.202
131,-0.012,-0.006,-0.203
132,-0.013,-0.007,-0.204
133,-0.015,-0.01,-0.206
134,-0.015,-0.015,-0.205
135,-0.017,-0.021,-0.204
136,-0.018,-0.029,-0.202
137,-0.019,-0.039,-0.197
138,-0.021,-0.049,-0.187
139,-0.026,-0.06,-0.17
140,-0.038,-0.071,-0.145
141,-0.051,-0.081,-0.105
142,-0.069,-0.09,-0.052
143,-0.084,-0.097,0.014
144,-0.119,-0.103,0.081
145,-0.157,-0.107,0.147
146,-0.156,-0.109,0.212
147,-0.168,-0.11,0.241
148,-0.169,-0.109,0.244
149,-0.165,-0.108,0.205
150,-0.157,-0.106,0.143
151,-0.111,-0.102,0.077
152,-0.076,-0.097,0.008
153,-0.06,-0.09,-0.056
154,-0.054,-0.082,-0.108
155,-0.039,-0.073,-0.142
156,-0.03,-0.063,-0.166
157,-0.03,-0.054,-0.184
158,-0.029,-0.046,-0.195
159,-0.029,-0.039,-0.201
160,-0.028,-0.033,-0.203
161,-0.028,-0.029,-0.205
162,-0.029,-0.027,-0.206
163,-0.03,-0.027,-0.206
164,-0.032,-0.029,-0.206
165,-0.032,-0.033,-0.205
166,-0.034,-0.039,-0.202
167,-0.036,-0.047,-0.196
168,-0.038,-0.056,-0.184
169,-0.048,-0.066,-0.167
170,-0.058,-0.076,-0.139
171,-0.072,-0.084,-0.1
172,-0.079,-0.092,-0.044
173,-0.097,-0.098,0.019
174,-0.122,-0.103,0.088
175,-0.127,-0.106,0.158
176,-0.145,-0.106,0.203
177,-0.166,-0.106,0.221
178,-0.148,-0.106,0.214
179,-0.128,-0.104,0.176
180,-0.114,-0.101,0.116
181,-0.1,-0.097,0.042
182,-0.087,-0.091,-0.026
183,-0.068,-0.085,-0.079
184,-0.051,-0.077,-0.12
185,-0.046,-0.067,-0.154
186,-0.041,-0.058,-0.175
187,-0.036,-0.049,-0.189
188,-0.03,-0.041,-0.196
189,-0.028,-0.033,-0.2
190,-0.027,-0.028,-0.203
191,-0.025,-0.024,-0.204
192,-0.027,-0.022,-0.204
193,-0.025,-0.022,-0.203
194,-0.026,-0.024,-0.203
195,-0.025,-0.028,-0.2
196,-0.026,-0.033,-0.197
197,-0.027,-0.04,-0.189
198,-0.031,-0.048,-0.177
199,-0.035,-0.057,-0.155
200,-0.04,-0.065,-0.123
201,-0.049,-0.073,-0.079
202,-0.064,-0.081,-0.022
203,-0.08,-0.086,0.05
204,-0.106,-0.09,0.119
205,-0.123,-0.094,0.178
206,-0.132,-0.097,0.223
207,-0.148,-0.098,0.229
208,-0.15,-0.098,0.209
209,-0.137,-0.097,0.164
210,-0.111,-0.096,0.103
211,-0.1,-0.093,0.027
212,-0.083,-0.09,-0.037
213,-0.071,-0.084,-0.091
214,-0.052,-0.077,-0.13
215,-0.045,-0.069,-0.16
216,-0.039,-0.06,-0.179
217,-0.035,-0.05,-0.191
218,-0.032,-0.041,-0.198
219,-0.029,-0.034,-0.2
220,-0.025,-0.027,-0.201
221,-0.023,-0.022,-0.202
222,-0.026,-0.019,-0.203
223,-0.026,-0.018,-0.202
224,-0.025,-0.019,-0.201
225,-0.022,-0.021,-0.197
226,-0.021,-0.025,-0.192
227,-0.016,-0.03,-0.18
228,-0.018,-0.037,-0.163
229,-0.024,-0.044,-0.138
230,-0.032,-0.051,-0.099
231,-0.039,-0.058,-0.044
232,-0.043,-0.064,0.029
233,-0.047,-0.069,0.115
234,-0.072,-0.073,0.191
235,-0.093,-0.075,0.252
236,-0.111,-0.078,0.285
237,-0.131,-0.08,0.283
238,-0.147,-0.08,0.247
239,-0.13,-0.08,0.188
240,-0.112,-0.08,0.107
241,-0.084,-0.078,0.032
242,-0.063,-0.075,-0.035
243,-0.046,-0.07,-0.092
244,-0.035,-0.064,-0.134
245,-0.031,-0.057,-0.163
246,-0.026,-0.049,-0.181
247,-0.023,-0.042,-0.191
248,-0.024,-0.036,-0.197
249,-0.025,-0.03,-0.201
250,-0.026,-0.025,-0.203
251,-0.025,-0.021,-0.203
252,-0.023,-0.017,-0.202
253,-0.023,-0.015,-0.201
254,-0.022,-0.014,-0.198
255,-0.018,-0.014,-0.193
256,-0.011,-0.015,-0.183
257,-0.008,-0.017,-0.169
258,-0.005,-0.02,-0.144
259,-0.005,-0.024,-0.107
260,-0.007,-0.028,-0.054
261,-0.017,-0.032,0.018
262,-0.029,-0.036,0.109
263,-0.031,-0.038,0.21
264,-0.039,-0.038,0.297
265,-0.076,-0.038,0.354
266,-0.092,-0.038,0.379
267,-0.085,-0.037,0.367
268,-0.075,-0.037,0.312
269,-0.059,-0.038,0.227
270,-0.031,-0.038,0.134
271,-0.019,-0.039,0.044
272,-0.01,-0.039,-0.031
273,-0.007,-0.037,-0.09
274,-0.011,-0.035,-0.134
275,-0.011,-0.032,-0.161
276,-0.007,-0.029,-0.176
277,-0.01,-0.025,-0.185
278,-0.01,-0.02,-0.189
279,-0.012,-0.015,-0.193
280,-0.012,-0.009,-0.194
281,-0.014,-0.003,-0.194
282,-0.014,0.004,-0.193
283,-0.011,0.01,-0.191
284,-0.009,0.016,-0.188
285,-0.005,0.022,-0.181
286,0.001,0.026,-0.168
287,0.008,0.03,-0.145
288,0.019,0.034,-0.106
289,0.039,0.036,-0.048
290,0.051,0.038,0.028
291,0.065,0.04,0.126
292,0.077,0.043,0.242
293,0.077,0.045,0.353
294,0.076,0.048,0.443
295,0.055,0.05,0.49
296,0.031,0.05,0.487
297,0.037,0.049,0.446
298,0.061,0.047,0.37
299,0.053,0.044,0.255
300,0.042,0.041,0.14
301,0.032,0.037,0.04
302,0.032,0.031,-0.038
303,0.022,0.024,-0.098
304,0.011,0.017,-0.139
305,0.003,0.01,-0.164
306,0.003,0.003,-0.176
307,-0.001,-0.004,-0.183
308,-0.004,-0.008,-0.187
309,-0.003,-0.01,-0.188
310,-0.005,-0.009,-0.19
311,-0.005,-0.006,-0.189
312,-0.005,-0.001,-0.188
313,-0.006,0.006,-0.186
314,-0.002,0.015,-0.181
315,0.002,0.024,-0.171
316,0.01,0.033,-0.151
317,0.017,0.043,-0.119
318,0.025,0.051,-0.07
319,0.036,0.059,-0.0
320,0.057,0.067,0.099
321,0.073,0.074,0.216
322,0.079,0.081,0.337
323,0.082,0.087,0.452
324,0.094,0.091,0.541
325,0.144,0.093,0.587
326,0.158,0.093,0.565
327,0.154,0.093,0.491
328,0.139,0.091,0.372
329,0.128,0.085,0.246
330,0.105,0.078,0.125
331,0.066,0.069,0.018
332,0.039,0.059,-0.063
333,0.015,0.047,-0.119
334,0.007,0.035,-0.151
335,0.002,0.023,-0.17
336,-0.0,0.014,-0.179
337,-0.001,0.006,-0.183
338,-0.004,0.002,-0.186
339,-0.004,0.0,-0.187
340,-0.004,0.001,-0.187
341,-0.003,0.006,-0.186
342,-0.002,0.012,-0.184
343,-0.001,0.021,-0.18
344,0.001,0.032,-0.173
345,0.006,0.044,-0.158
346,0.021,0.057,-0.127
347,0.037,0.071,-0.082
348,0.051,0.085,-0.017
349,0.076,0.099,0.072
350,0.096,0.113,0.184
351,0.125,0.124,0.317
352,0.189,0.132,0.468
353,0.205,0.139,0.57
354,0.213,0.143,0.627
355,0.216,0.144,0.627
356,0.222,0.141,0.573
357,0.206,0.136,0.464
358,0.167,0.128,0.321
359,0.121,0.118,0.183
360,0.081,0.104,0.063
361,0.055,0.087,-0.027
362,0.037,0.07,-0.089
363,0.018,0.053,-0.132
364,0.009,0.037,-0.157
365,0.006,0.024,-0.169
366,0.002,0.014,-0.176
367,0.002,0.007,-0.179
368,-0.0,0.004,-0.181
369,-0.002,0.005,-0.182
370,-0.004,0.01,-0.183
371,-0.003,0.017,-0.181
372,-0.0,0.028,-0.177
373,0.005,0.042,-0.17
374,0.011,0.058,-0.157
375,0.023,0.076,-0.134
376,0.034,0.099,-0.098
377,0.054,0.123,-0.04
378,0.093,0.145,0.047
379,0.156,0.165,0.165
380,0.207,0.182,0.298
381,0.23,0.197,0.432
382,0.261,0.207,0.557
383,0.304,0.213,0.651
384,0.326,0.214,0.681
385,0.276,0.21,0.623
386,0.206,0.201,0.509
387,0.169,0.187,0.375
388,0.133,0.168,0.239
389,0.097,0.145,0.113
390,0.06,0.119,0.007
391,0.033,0.091,-0.069
392,0.021,0.061,-0.116
393,0.016,0.032,-0.143
394,0.01,0.005,-0.161
395,0.007,-0.017,-0.17
396,0.003,-0.032,-0.175
397,-0.001,-0.037,-0.179
398,0.0,-0.029,-0.179
399,0.002,-0.003,-0.178
400,0.002,0.044,-0.177
