gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1655,1387,0.504394233226776,40.2632827758789,-105.511489868164,3670144,1655,1044,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-02 08:32:22.785785,97.36145704129682,34.129817522448676,29.79577829002741,0.0097634511124914,8.0,-34.24,1.2937979144666532,-34.83,0.2391,0.3818,1.2835,1.1015,0.5153,0.5556,0.25011462435795384,0
101295,npp,92,325,2.7001371383667,40.271354675293,-105.511009216309,3670144,91,176,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-04 07:54:27.854500,91.3249450657602,64.68122768966134,53.18487801914433,0.05049201531083957,2.0,-64.78,2.8345692104261015,-65.04,0.326,0.6157,1.2323,0.6831,1.1559,1.8444,0.2645721208578071,0
101303,npp,2166,3119,2.70650362968445,40.2659339904785,-105.512008666992,3670144,2167,2497,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-04 09:35:03.132195,-71.99806995673258,49.806417728436415,42.57551912949095,0.01931683438337805,18.0,49.88,1.7549928774784245,49.46,0.2926,0.4592,0.77,0.9158,1.7011,2.4787,1.8743019915671355,0
101429,npp,1494,2605,2.88983154296875,40.2693519592285,-105.508392333984,3670144,1495,2104,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-05 09:16:18.121743,-75.21085416927504,30.755056204554386,26.931109114843228,0.04905465652037299,15.0,30.82,1.2365102219381485,30.17,0.2539,0.3918,1.1148,1.0734,2.4408,3.102,1.5671451621501737,0
101552,npp,795,2087,2.99137496948242,40.265998840332,-105.516387939453,3670144,795,1652,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-06 08:57:29.555562,-70.10880852570912,3.1442725144389594,2.784540017784452,0.10089012437757658,12.0,3.08,1.0,2.39,0.2378,0.4206,1.3073,1.0,2.9914,2.9914,-0.16531755703522855,0
101674,npp,67,1563,2.52028131484985,40.2667198181152,-105.510940551758,3670144,67,1173,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-07 08:38:39.211750,99.32652565526617,25.970157008490546,22.820124027116574,0.10568501247875708,9.0,-26.09,1.1367971201176101,-26.73,0.262,0.4712,1.2964,0.8926,2.2231,2.2496,-1.0571432165970074,0
101796,npp,2366,1030,1.84080445766449,40.2666244506836,-105.515869140625,3670144,2365,757,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-08 08:19:43.531698,95.15900826770249,47.39834548581206,40.68661670657796,0.06477237441425399,6.0,-47.51,1.646109783506203,-47.93,0.2361,0.3923,1.2013,1.0719,1.3005,1.9732,-0.053441287100833845,0
101805,npp,1178,3778,1.72307217121124,40.2685356140137,-105.515106201172,3670144,1177,3044,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-08 09:59:55.679885,-67.39554481978361,65.16104600665975,53.49582658381919,0.05358835643945439,22.0,65.24,3.0,64.98,0.333,0.6362,1.7566,0.661,0.7828,1.139,-0.5377082672234774,0
101917,npp,1580,501,1.4316303730011,40.2647705078125,-105.512710571289,3670144,1578,302,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-09 08:00:46.071160,92.56473445211743,61.20070686282877,50.90732395463202,0.035688056538924116,3.0,-61.3,2.5331140255951103,-61.59,0.2948,0.4964,1.7203,0.8473,0.7898,1.213,0.09636826475430182,0
102055,npp,2939,2777,0.863613843917847,40.2671279907227,-105.510223388672,3670144,2939,2232,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-10 09:22:30.998912,-73.13640707146529,38.046509418891056,33.08426789154023,0.025038318217528253,16.0,38.14,1.357151599901897,37.62,0.2679,0.4021,1.1184,1.0459,0.7606,0.9033,0.11988438619713593,0
102179,npp,2248,2261,0.693974792957306,40.2700271606445,-105.513465881348,3670144,2248,1817,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-11 09:03:44.201627,-76.85515721240377,13.070342552575973,11.55457918147609,0.0125758042131477,13.0,13.09,1.015504800579495,12.42,0.2438,0.4083,1.2012,1.03,0.7019,0.7148,0.3213198432612487,0
102300,npp,1529,1737,0.327565401792526,40.2704887390137,-105.514320373535,3670144,1530,1322,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-12 08:44:53.842033,98.34522954187504,16.93657140820687,14.952374747323669,0.00390947822503963,10.0,-16.99,1.0442604737599883,-17.65,0.2206,0.399,1.357,1.0542,0.3522,0.3453,0.22297763566587087,0
102429,npp,2598,3941,0.460346221923828,40.2702331542969,-105.512680053711,3670144,2600,3137,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-13 10:06:06.738923,-66.45756188405844,67.92612295545919,55.170270248265695,0.005041725075651868,23.0,68.01,3.3166247903554,67.76,0.3165,0.678,1.3602,0.6203,0.3549,0.2855,0.12775114041397406,0
102792,npp,624,2432,0.394768834114075,40.2665176391602,-105.51448059082,3670176,624,1969,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-16 09:09:57.032743,-74.99744754425835,22.36626081057839,19.69680984064461,6.424625509858898e-09,14.0,22.4,1.0837787002826917,21.77,0.2139,0.3345,0.8444,1.2571,0.4761,0.4963,0.4963,0
102911,npp,2986,1912,0.247144319117069,40.265209197998,-105.508483886719,3670176,2986,1484,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-17 08:51:08.462416,98.19595289312315,7.03806543774981,6.230326426243192,3.496164211071253e-13,11.0,-7.08,1.0,-7.89,0.2127,0.3466,1.5091,1.2135,0.3211,0.2999,0.2999,0
103160,npp,327,3616,0.241666786372662,40.2645225524902,-105.510765075684,3670176,327,2933,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-19 09:53:38.135990,-68.73540543329615,62.07934193743176,51.50534678688051,2.8185370719941404e-13,21.0,62.15,2.6065528283652384,61.88,0.3323,0.6064,1.1569,0.6935,0.2806,0.1676,0.1676,0
103278,npp,2755,3120,0.1493985205888748,40.2661399841309,-105.51106262207,3670176,2757,2498,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-20 09:34:56.682145,-71.87434401180342,49.81275987944601,42.58358107315409,1.975757660643434e-17,18.0,49.91,1.7549928774784245,49.46,0.2926,0.4592,0.77,0.9158,0.244,0.1368,0.1368,0
103396,npp,2066,2605,0.11713062785565853,40.2632904052734,-105.510513305664,3670176,2066,2104,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-21 09:16:11.672374,-75.15159073491672,30.751307412432077,26.92960600967343,1.988749392272191e-21,15.0,30.82,1.2365102219381485,30.17,0.2539,0.3918,1.1148,1.0734,0.1984,0.1257,0.1257,0
103515,npp,1364,2087,0.1472486108541489,40.2675857543945,-105.514762878418,3670176,1364,1652,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-22 08:57:23.104992,-82.04725130882662,3.0927816467886107,2.7391082966413753,6.818884490892714e-21,12.0,3.08,1.0,2.39,0.2378,0.4206,1.3073,1.0,0.1472,0.1472,0.1472,0
103634,npp,634,1562,0.0917796194553375,40.2675819396973,-105.509300231934,3670176,634,1172,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-23 08:38:30.985067,97.57316708939385,26.05361661050146,22.89373925246647,3.9805488550942203e-20,9.0,-26.14,1.1367971201176101,-26.73,0.262,0.4712,1.2964,0.8926,0.0868,0.0819,0.0819,0
103868,npp,2159,499,0.347495868802071,40.2641220092773,-105.515830993652,3670176,2164,302,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-25 08:00:37.854820,92.17404594497428,61.24975860184619,50.944191433182574,7.723093547408935e-16,3.0,-61.34,2.5331140255951103,-61.59,0.2948,0.4964,1.7203,0.8473,0.3618,0.2944,0.2944,0
104346,npp,1336,1207,0.1212141087744385,40.263053894043,-105.51286315918,3670176,1336,894,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-29 08:25:51.778649,96.32829920696375,41.30585812079091,35.77797474461645,5.575747812809549e-07,7.0,-41.42,1.4867838833500562,-41.88,0.2298,0.3925,1.2834,1.0715,0.2381,0.1299,0.1299,0
104464,npp,555,673,0.352268889546394,40.2725677490234,-105.513374328613,3670144,555,455,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-04-30 08:06:54.324327,93.50897588803912,57.280390388279265,48.17458439603732,0.0007958169428027628,4.0,-57.41,2.2013981571160284,-57.67,0.2369,0.4849,1.2664,0.8672,0.3603,0.3055,0.3055,0
130489,npp,36,136,2.15640592575073,40.2702445983887,-105.510353088379,3670144,39,64,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-05 07:46:59.616638,90.58506093829955,67.98603743247942,55.192297858074134,0.05928917193077466,1.0,-68.08,3.3166247903554,-68.1,0.3188,0.7589,1.6857,0.5542,0.8419,1.195,-0.6600791876866181,0
131048,npp,41,1373,0.763889968395233,40.2687187194824,-105.509132385254,3670144,41,1034,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-08 08:31:12.812218,97.05326203789132,34.73501710294065,30.30708938266891,0.023461002930998228,8.0,-34.83,1.2937979144666532,-34.83,0.2391,0.3818,1.2835,1.1015,0.7159,0.8414,0.107336479761172,0
131224,npp,2348,838,0.523744821548462,40.2669677734375,-105.509559631348,3670144,2347,629,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-09 08:12:17.151970,94.42022216898145,53.03667293870832,45.044781661236605,0.01250715500185079,5.0,-53.15,1.9513309067639726,-53.15,0.2444,0.4608,1.0741,0.9127,0.4528,0.478,0.08666778560857463,0
131766,npp,2245,2074,0.23306455463171,40.2678565979004,-105.51586151123,3670144,2245,1640,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-12 08:56:21.471017,-77.71822808373639,2.3232028956654407,2.057521155494875,0.001345736650225312,12.0,2.33,1.0,2.39,0.2378,0.4206,1.3073,1.0,0.2331,0.2331,0.19099369339050803,0
132123,npp,762,1017,0.35102224349975597,40.2675247192383,-105.510330200195,3670176,761,747,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-14 08:18:35.489465,95.34790087048466,47.81035575104595,41.01253724601691,9.215083840139439e-10,6.0,-47.93,1.646109783506203,-47.93,0.2361,0.3923,1.2013,1.0719,0.3955,0.3763,0.3763,0
132296,npp,3049,487,0.412367343902588,40.2668724060059,-105.511566162109,3670176,3049,292,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-15 07:59:38.050679,92.6089104438158,61.481402476532665,51.097424393924086,1.3217789739160177e-15,3.0,-61.59,2.5331140255951103,-61.59,0.2948,0.4964,1.7203,0.8473,0.3874,0.3494,0.3494,0
132669,npp,651,2248,0.23047492653131502,40.2691040039062,-105.511734008789,3670176,651,1805,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-17 09:02:36.247720,-76.03115321159797,12.327578805880565,10.900402454004173,2.2310522259944765e-22,13.0,12.36,1.015504800579495,12.42,0.2438,0.4083,1.2012,1.03,0.2455,0.2374,0.2374,0
132847,npp,2990,1724,0.22125797718763351,40.2636413574219,-105.513084411621,3670176,2989,1309,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-18 08:43:45.927708,97.39822770973191,17.68271341528872,15.606649643415382,8.253547302246303e-26,10.0,-17.71,1.0442604737599883,-17.65,0.2206,0.399,1.357,1.0542,0.2504,0.2332,0.2332,0
133027,npp,2243,1195,0.208839550614357,40.2678298950195,-105.509521484375,3670176,2244,884,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-19 08:24:53.825819,96.58214735314917,41.741413885089344,36.13398187729987,2.939085794128597e-27,7.0,-41.85,1.4867838833500562,-41.88,0.2298,0.3925,1.2834,1.0715,0.297,0.2238,0.2238,0
133209,npp,1467,662,0.26906387507915497,40.2684211730957,-105.509803771973,3670176,1466,444,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-20 08:05:56.384573,93.39504638486302,57.55769506292028,48.37198317152398,2.638847281950703e-27,4.0,-57.67,2.2013981571160284,-57.67,0.2369,0.4849,1.2664,0.8672,0.3225,0.2333,0.2333,0
133392,npp,662,136,0.6185056865215299,40.2705154418945,-105.507354736328,3670176,664,64,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-21 07:46:57.161859,90.65495528705715,67.98200998604871,55.19521912056063,1.0141432950700805e-25,1.0,-68.08,3.3166247903554,-68.1,0.3188,0.7589,1.6857,0.5542,0.3782,0.3428,0.3428,0
133404,npp,2790,2936,0.1677920818328857,40.2652015686035,-105.513381958008,3670176,2790,2368,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-21 09:27:37.779320,-72.7501049882553,43.9152873496753,37.905001221038916,1.331200080973213e-28,17.0,44.01,1.5732132722552272,43.98,0.2597,0.4462,1.0783,0.9425,0.2436,0.1581,0.1581,0
133946,npp,663,1373,0.36158561706543,40.2666854858398,-105.512756347656,3670176,663,1034,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-24 08:31:10.364821,97.56418823331961,34.727753699624174,30.302779142088298,3.7175951931476837e-20,8.0,-34.83,1.2937979144666532,-34.83,0.2391,0.3818,1.2835,1.1015,0.4049,0.3983,0.3983,0
134124,npp,2953,838,0.07100533321499819,40.2637519836426,-105.513519287109,3670176,2953,629,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-25 08:12:14.703904,94.32590386190553,53.04894599958443,45.056829523630014,2.7104801774269304e-14,5.0,-53.15,1.9513309067639726,-53.15,0.2444,0.4608,1.0741,0.9127,0.2208,0.0648,0.0648,0
134138,npp,1819,3604,0.347682386636734,40.2702255249023,-105.511039733887,3670176,1818,2924,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-25 09:52:32.190033,-68.6286591534812,61.81275876365891,51.32798696588565,8.888068132323266e-22,21.0,61.91,2.5331140255951103,61.88,0.3323,0.6064,1.1569,0.6935,0.3184,0.2411,0.2411,0
134308,npp,2157,311,0.053205370903015095,40.263069152832,-105.514663696289,3670176,2154,166,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-26 07:53:15.488272,91.33312173561059,64.95155440205869,53.360586505957556,9.573138091595725e-08,2.0,-65.04,2.898275349237888,-65.04,0.326,0.6157,1.2323,0.6831,0.2265,0.0363,0.0363,0
134322,npp,1161,3107,0.245034828782082,40.2669868469238,-105.513290405273,3670176,1161,2490,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-26 09:33:50.767575,-71.5989892424274,49.4102270095467,42.271295408877634,7.268159275829343e-16,18.0,49.52,1.7549928774784245,49.46,0.2926,0.4592,0.77,0.9158,0.2985,0.2244,0.2244,0
134505,npp,489,2592,0.051442593336105305,40.2681427001953,-105.51148223877,3670176,489,2094,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-27 09:15:05.790817,-74.39259082101982,30.125143360033793,26.394758648221895,3.994070401560164e-09,15.0,30.21,1.184412938166907,30.17,0.2539,0.3918,1.1148,1.0734,0.1332,0.0552,0.0552,0
134687,npp,2861,2074,0.247437044978142,40.2675933837891,-105.512237548828,3670144,2861,1639,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-28 08:56:17.252970,-68.41903989033577,2.3849308187126166,2.1123058966090094,0.001867245786410542,12.0,2.33,1.0,2.39,0.2378,0.4206,1.3073,1.0,0.2474,0.2474,0.18897636742320967,0
134872,npp,2133,1549,0.958473682403564,40.2668075561523,-105.514938354492,3670144,2133,1163,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-29 08:37:26.934254,98.16343578170422,26.707994150922747,23.45861199569123,0.02412223512787713,9.0,-26.78,1.1367971201176101,-26.73,0.262,0.4712,1.2964,0.8926,0.8492,0.8555,0.10074740540387506,0
135048,npp,1375,1016,1.77219676971436,40.2697105407715,-105.514472961426,3670144,1379,748,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-30 08:18:31.276279,95.15678363852543,47.85065270799859,41.046567078030606,0.0707759842127959,6.0,-47.96,1.646109783506203,-47.93,0.2361,0.3923,1.2013,1.0719,1.2588,1.8996,-0.3148862379675821,0
135062,npp,175,3767,1.79011690616608,40.2687797546387,-105.509757995605,3670144,172,3037,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-30 09:58:43.425802,-67.37226307554288,64.94925806099761,53.367892186286525,0.030113521239674264,22.0,65.04,2.898275349237888,64.98,0.333,0.6362,1.7566,0.661,0.8187,1.1833,0.24108804627422353,0
135237,npp,589,486,2.86104369163513,40.2666931152344,-105.510848999023,3670144,587,291,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-08-31 07:59:33.841723,92.18944869828186,61.50805566510239,51.11838889330821,0.14763973574206757,3.0,-61.61,2.5331140255951103,-61.59,0.2948,0.4964,1.7203,0.8473,1.3541,2.424,-2.1954506033992973,0
135430,npp,1952,2763,2.48686909675598,40.265697479248,-105.51522064209,3670144,1954,2221,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-01 09:21:18.804703,-72.93387137326421,37.49137093678181,32.623431015500586,0.12438105829508314,16.0,37.58,1.357151599901897,37.62,0.2679,0.4021,1.1184,1.0459,1.9567,2.6011,-1.2906175779592641,0
135987,npp,2849,1194,1.48182094097137,40.2685432434082,-105.511474609375,3670144,2851,883,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-04 08:24:49.634543,96.83035391498247,41.768393190208705,36.156832143997214,0.06873686872491193,7.0,-41.88,1.4867838833500562,-41.88,0.2298,0.3925,1.2834,1.0715,1.1532,1.5878,-0.5628850314457625,0
136001,npp,1597,3928,1.073966026306152,40.2691383361816,-105.515403747559,3670144,1595,3131,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-04 10:04:54.667066,-66.31312461337863,67.71366759940308,55.04948395540516,0.07171883791381264,23.0,67.8,3.3166247903554,67.76,0.3165,0.678,1.3602,0.6203,0.5399,0.6661,-1.5778868739324703,0
136175,npp,2071,661,1.17848253250122,40.2711868286133,-105.510131835938,3670144,2072,443,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-05 08:05:52.201991,93.64253159590406,57.57334743588708,48.38406701756624,0.04805982185973682,4.0,-57.69,2.2013981571160284,-57.67,0.2369,0.4849,1.2664,0.8672,0.7356,1.022,-0.48172778692237817,0
136188,npp,974,3439,0.792649328708649,40.2651481628418,-105.513412475586,3670144,972,2785,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-05 09:46:15.027386,-69.63166617456277,58.22834799074715,48.856071837398645,0.05694074881113037,20.0,58.31,2.253202848596432,58.29,0.2974,0.493,1.2132,0.853,0.5535,0.6762,-1.1054001575152945,0
136362,npp,1266,135,1.094015955924988,40.2616157531738,-105.512176513672,3670144,1269,63,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-06 07:46:52.988757,90.56064809797168,68.00876399106106,55.211861697373905,0.029984232806424725,1.0,-68.1,3.3166247903554,-68.1,0.3188,0.7589,1.6857,0.5542,0.5216,0.6063,-0.3318666909245037,0
136375,npp,320,2935,0.483370780944824,40.2678031921387,-105.513412475586,3670144,323,2367,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-06 09:27:31.827631,-72.10319492269842,43.87231252062421,37.8709980341615,0.04101543885896731,17.0,43.98,1.5732132722552272,43.98,0.2597,0.4462,1.0783,0.9425,0.4442,0.4556,-0.8277184293742774,0
136755,npp,1999,1897,0.331514671444893,40.2648277282715,-105.514091491699,3670144,1999,1470,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-08 08:49:56.530040,96.19629488859199,7.9534420427659915,7.039762444902674,0.014420601701617164,11.0,-7.95,1.0,-7.89,0.2127,0.3466,1.5091,1.2135,0.4055,0.4023,-0.04890141198502157,0
136940,npp,1244,1372,0.279596939682961,40.2618026733398,-105.510292053223,3670144,1243,1033,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-09 08:31:04.435488,97.09597199541649,34.77955139366877,30.347058609383968,0.0061039017203339315,8.0,-34.87,1.2937979144666532,-34.83,0.2391,0.3818,1.2835,1.1015,0.3415,0.308,0.11701704853802172,0
137129,npp,474,836,0.435642182826996,40.271484375,-105.51237487793,3670144,474,627,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-10 08:12:08.782304,94.26035181762596,53.09155324528398,45.08981651406872,0.0013433131665018083,5.0,-53.21,1.9513309067639726,-53.15,0.2444,0.4608,1.0741,0.9127,0.4077,0.3976,0.3555695209669569,0
137142,npp,2398,3603,0.285432860255241,40.2645530700684,-105.51001739502,3670144,2395,2923,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-10 09:52:26.270064,-68.51326914117409,61.79735038870499,51.319004550927254,0.004938025682940065,21.0,61.88,2.5331140255951103,61.88,0.3323,0.6064,1.1569,0.6935,0.2939,0.198,0.04349575623387483,0
137322,npp,2748,309,0.625405609607697,40.2714309692383,-105.511596679688,3670176,2747,165,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-11 07:53:09.576589,91.33337025616188,64.97254279072455,53.373939162958145,1.9048066221926124e-05,2.0,-65.08,2.898275349237888,-65.04,0.326,0.6157,1.2323,0.6831,0.4239,0.4272,0.4272,0
137335,npp,1753,3106,0.483646035194397,40.2686424255371,-105.509506225586,3670144,1753,2489,196611,3866755,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-11 09:33:44.855226,-71.55328698221814,49.379449489493574,42.247615965813765,0.001242438507949039,18.0,49.49,1.7549928774784245,49.46,0.2926,0.4592,0.77,0.9158,0.4345,0.4429,0.4040257546189419,0
137715,npp,378,2072,0.1086225025355816,40.264778137207,-105.517105102539,3670176,378,1638,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-13 08:56:11.324434,-72.23023072261012,2.242687069971026,1.9863169747890426,2.678540870200872e-11,12.0,2.22,1.0,2.39,0.2378,0.4206,1.3073,1.0,0.1086,0.1086,0.1086,0
137903,npp,2719,1547,0.242185398936272,40.2670555114746,-105.51197052002,3670176,2719,1161,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-14 08:37:19.238161,97.74959006711852,26.78518627115171,23.524891376032866,2.641920313397481e-18,9.0,-26.88,1.1367971201176101,-26.73,0.262,0.4712,1.2964,0.8926,0.2191,0.2162,0.2162,0
138092,npp,1960,1015,0.31769281625747703,40.2658615112305,-105.511276245117,3670176,1960,746,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-15 08:18:25.371550,95.50943257753747,47.88028514808105,41.06908061913299,1.1301583440598459e-24,6.0,-48.0,1.646109783506203,-47.93,0.2361,0.3923,1.2013,1.0719,0.3752,0.3405,0.3405,0
138105,npp,760,3765,0.670973062515259,40.2672119140625,-105.513771057129,3670176,760,3036,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-15 09:58:37.521468,-67.59185473025775,64.91391246860216,53.344783585216604,6.472922364245726e-19,22.0,65.0,2.898275349237888,64.98,0.333,0.6362,1.7566,0.661,0.4325,0.4435,0.4435,0
138296,npp,125,3273,0.302776470780373,40.2635955810547,-105.509773254395,3670176,123,2618,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-16 09:39:56.106494,-70.67509712661902,54.10178706933347,45.85097116055415,1.43263710238692e-25,19.0,54.19,1.9513309067639726,54.22,0.2785,0.426,1.2888,0.9871,0.3574,0.2989,0.2989,0
138688,npp,1823,2245,0.288391053676605,40.2671737670898,-105.512580871582,3670176,1823,1802,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-18 09:02:24.372113,-74.72160855724788,12.17541315926523,10.766426052766633,5.2697446816405275e-30,13.0,12.19,1.015504800579495,12.42,0.2438,0.4083,1.2012,1.03,0.3025,0.2971,0.2971,0
138881,npp,1102,1721,0.1998542174696922,40.2654838562012,-105.512474060059,3670176,1102,1307,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-19 08:43:34.060953,98.67982014156514,17.805462169835643,15.714274966009222,1.0111333498334099e-29,10.0,-17.87,1.0442604737599883,-17.65,0.2206,0.399,1.357,1.0542,0.2299,0.2107,0.2107,0
139080,npp,352,1191,0.18551736325025558,40.2643966674805,-105.513359069824,3670176,350,881,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-20 08:24:40.193336,96.06138319175423,41.88852564713505,36.25432071961356,1.7677708583328934e-27,7.0,-41.99,1.4867838833500562,-41.88,0.2298,0.3925,1.2834,1.0715,0.2813,0.1988,0.1988,0
139094,npp,2172,3926,0.0669538676738739,40.2679977416992,-105.508888244629,3670176,2171,3129,196611,3866787,4955,usa_rmnp_95_46,40.26666667,-105.5125,95,46,usa_rmnp,2012-09-20 10:04:47.005965,-66.53362283411208,67.68748400692269,55.03273957510936,3.608624426141404e-30,23.0,67.77,3.3166247903554,67.76,0.3165,0.678,1.3602,0.6203,0.2363,0.0415,0.0415,0
