lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.773,0.759,0.89
2,0.549,0.603,0.719
3,0.404,0.469,0.528
4,0.316,0.354,0.346
5,0.241,0.258,0.184
6,0.174,0.179,0.048
7,0.116,0.116,-0.056
8,0.08,0.066,-0.126
9,0.063,0.03,-0.17
10,0.05,0.005,-0.197
11,0.043,-0.01,-0.212
12,0.035,-0.015,-0.221
13,0.031,-0.013,-0.226
14,0.03,-0.005,-0.228
15,0.03,0.01,-0.229
16,0.031,0.028,-0.228
17,0.032,0.05,-0.226
18,0.032,0.074,-0.221
19,0.037,0.1,-0.21
20,0.043,0.126,-0.19
21,0.056,0.152,-0.155
22,0.082,0.176,-0.098
23,0.118,0.199,-0.014
24,0.162,0.22,0.103
25,0.213,0.238,0.246
26,0.293,0.245,0.412
27,0.37,0.25,0.579
28,0.408,0.254,0.701
29,0.417,0.255,0.765
30,0.381,0.252,0.75
31,0.347,0.245,0.668
32,0.305,0.235,0.537
33,0.237,0.223,0.374
34,0.164,0.207,0.211
35,0.125,0.186,0.075
36,0.092,0.161,-0.03
37,0.067,0.136,-0.105
38,0.047,0.111,-0.157
39,0.031,0.089,-0.191
40,0.02,0.068,-0.212
41,0.017,0.05,-0.222
42,0.014,0.035,-0.228
43,0.013,0.023,-0.23
44,0.012,0.016,-0.231
45,0.014,0.013,-0.231
46,0.015,0.014,-0.23
47,0.015,0.02,-0.227
48,0.018,0.031,-0.219
49,0.022,0.045,-0.206
50,0.03,0.062,-0.181
51,0.047,0.081,-0.138
52,0.069,0.099,-0.073
53,0.102,0.115,0.018
54,0.131,0.128,0.135
55,0.163,0.137,0.272
56,0.194,0.144,0.417
57,0.225,0.147,0.552
58,0.27,0.147,0.651
59,0.278,0.144,0.681
60,0.215,0.14,0.629
61,0.134,0.134,0.506
62,0.095,0.125,0.364
63,0.078,0.114,0.223
64,0.07,0.102,0.096
65,0.053,0.091,-0.012
66,0.036,0.079,-0.092
67,0.025,0.067,-0.148
68,0.017,0.056,-0.185
69,0.012,0.045,-0.207
70,0.009,0.035,-0.22
71,0.008,0.025,-0.226
72,0.004,0.016,-0.23
73,0.003,0.009,-0.231
74,0.003,0.003,-0.232
75,0.003,-0.001,-0.231
76,0.002,-0.002,-0.23
77,0.003,-0.001,-0.226
78,0.005,0.003,-0.217
79,0.011,0.007,-0.199
80,0.019,0.013,-0.169
81,0.031,0.019,-0.121
82,0.044,0.025,-0.053
83,0.052,0.03,0.038
84,0.062,0.031,0.149
85,0.068,0.03,0.269
86,0.065,0.028,0.385
87,0.041,0.027,0.471
88,0.016,0.025,0.512
89,-0.012,0.023,0.499
90,-0.006,0.02,0.441
91,-0.011,0.017,0.338
92,-0.004,0.015,0.217
93,0.002,0.012,0.1
94,0.01,0.01,0.001
95,0.01,0.009,-0.077
96,0.011,0.007,-0.134
97,0.009,0.006,-0.175
98,0.002,0.006,-0.201
99,-0.005,0.005,-0.218
100,-0.008,0.003,-0.226
101,-0.008,0.001,-0.231
102,-0.007,-0.002,-0.232
103,-0.006,-0.005,-0.233
104,-0.006,-0.009,-0.233
105,-0.006,-0.013,-0.232
106,-0.01,-0.017,-0.231
107,-0.011,-0.022,-0.227
108,-0.011,-0.027,-0.217
109,-0.012,-0.032,-0.198
110,-0.016,-0.038,-0.167
111,-0.016,-0.044,-0.121
112,-0.026,-0.051,-0.056
113,-0.039,-0.058,0.028
114,-0.052,-0.063,0.126
115,-0.068,-0.067,0.227
116,-0.09,-0.07,0.316
117,-0.099,-0.072,0.384
118,-0.116,-0.074,0.408
119,-0.119,-0.075,0.377
120,-0.114,-0.075,0.304
121,-0.105,-0.074,0.202
122,-0.094,-0.072,0.096
123,-0.069,-0.067,0.002
124,-0.046,-0.061,-0.075
125,-0.032,-0.052,-0.132
126,-0.025,-0.042,-0.174
127,-0.022,-0.032,-0.202
128,-0.019,-0.023,-0.219
129,-0.016,-0.016,-0.228
130,-0.016,-0.012,-0.233
131,-0.016,-0.01,-0.236
132,-0.017,-0.011,-0.237
133,-0.016,-0.014,-0.237
134,-0.016,-0.02,-0.237
135,-0.015,-0.028,-0.236
136,-0.017,-0.038,-0.233
137,-0.021,-0.05,-0.228
138,-0.026,-0.063,-0.217
139,-0.033,-0.077,-0.197
140,-0.042,-0.091,-0.166
141,-0.054,-0.105,-0.119
142,-0.076,-0.118,-0.056
143,-0.101,-0.13,0.022
144,-0.139,-0.14,0.105
145,-0.192,-0.148,0.182
146,-0.23,-0.153,0.249
147,-0.251,-0.157,0.294
148,-0.265,-0.158,0.297
149,-0.26,-0.157,0.254
150,-0.226,-0.155,0.181
151,-0.178,-0.151,0.097
152,-0.129,-0.144,0.013
153,-0.098,-0.133,-0.062
154,-0.08,-0.12,-0.122
155,-0.056,-0.105,-0.165
156,-0.042,-0.089,-0.193
157,-0.038,-0.074,-0.214
158,-0.037,-0.06,-0.226
159,-0.034,-0.048,-0.233
160,-0.032,-0.038,-0.236
161,-0.032,-0.032,-0.238
162,-0.031,-0.029,-0.239
163,-0.031,-0.03,-0.239
164,-0.034,-0.033,-0.239
165,-0.036,-0.04,-0.238
166,-0.039,-0.05,-0.234
167,-0.041,-0.063,-0.227
168,-0.045,-0.078,-0.214
169,-0.054,-0.095,-0.192
170,-0.068,-0.113,-0.159
171,-0.089,-0.129,-0.111
172,-0.11,-0.144,-0.047
173,-0.135,-0.156,0.03
174,-0.182,-0.165,0.11
175,-0.231,-0.171,0.185
176,-0.271,-0.174,0.245
177,-0.287,-0.176,0.271
178,-0.272,-0.177,0.254
179,-0.242,-0.175,0.206
180,-0.203,-0.17,0.136
181,-0.173,-0.163,0.052
182,-0.137,-0.153,-0.027
183,-0.103,-0.138,-0.091
184,-0.078,-0.122,-0.141
185,-0.062,-0.105,-0.178
186,-0.053,-0.088,-0.204
187,-0.048,-0.073,-0.221
188,-0.044,-0.06,-0.231
189,-0.041,-0.05,-0.235
190,-0.041,-0.042,-0.238
191,-0.039,-0.038,-0.239
192,-0.039,-0.037,-0.239
193,-0.037,-0.04,-0.239
194,-0.037,-0.046,-0.238
195,-0.038,-0.054,-0.236
196,-0.039,-0.066,-0.231
197,-0.043,-0.08,-0.223
198,-0.051,-0.096,-0.207
199,-0.06,-0.113,-0.182
200,-0.078,-0.13,-0.144
201,-0.103,-0.146,-0.092
202,-0.141,-0.158,-0.025
203,-0.192,-0.168,0.053
204,-0.243,-0.175,0.132
205,-0.279,-0.179,0.204
206,-0.313,-0.182,0.253
207,-0.304,-0.182,0.276
208,-0.257,-0.181,0.258
209,-0.208,-0.177,0.203
210,-0.172,-0.172,0.122
211,-0.131,-0.163,0.038
212,-0.108,-0.151,-0.038
213,-0.09,-0.137,-0.102
214,-0.071,-0.121,-0.15
215,-0.061,-0.105,-0.185
216,-0.055,-0.089,-0.208
217,-0.053,-0.075,-0.223
218,-0.05,-0.062,-0.23
219,-0.046,-0.052,-0.234
220,-0.043,-0.044,-0.235
221,-0.042,-0.039,-0.236
222,-0.041,-0.037,-0.236
223,-0.042,-0.038,-0.235
224,-0.043,-0.042,-0.235
225,-0.044,-0.049,-0.232
226,-0.045,-0.058,-0.226
227,-0.044,-0.07,-0.213
228,-0.048,-0.083,-0.192
229,-0.06,-0.096,-0.16
230,-0.075,-0.108,-0.111
231,-0.092,-0.118,-0.047
232,-0.119,-0.125,0.033
233,-0.158,-0.128,0.123
234,-0.194,-0.131,0.215
235,-0.226,-0.132,0.289
236,-0.22,-0.131,0.335
237,-0.204,-0.131,0.336
238,-0.176,-0.129,0.298
239,-0.143,-0.126,0.23
240,-0.1,-0.12,0.144
241,-0.075,-0.112,0.05
242,-0.06,-0.103,-0.034
243,-0.05,-0.093,-0.102
244,-0.044,-0.083,-0.154
245,-0.042,-0.073,-0.188
246,-0.041,-0.064,-0.21
247,-0.04,-0.055,-0.223
248,-0.038,-0.047,-0.229
249,-0.036,-0.041,-0.232
250,-0.036,-0.035,-0.234
251,-0.036,-0.031,-0.234
252,-0.036,-0.027,-0.233
253,-0.035,-0.026,-0.232
254,-0.032,-0.026,-0.228
255,-0.028,-0.027,-0.221
256,-0.027,-0.03,-0.21
257,-0.027,-0.034,-0.192
258,-0.027,-0.039,-0.161
259,-0.026,-0.044,-0.114
260,-0.025,-0.047,-0.048
261,-0.037,-0.048,0.036
262,-0.074,-0.048,0.131
263,-0.094,-0.047,0.237
264,-0.104,-0.045,0.338
265,-0.092,-0.042,0.418
266,-0.067,-0.04,0.458
267,-0.037,-0.038,0.44
268,-0.028,-0.036,0.373
269,-0.019,-0.035,0.277
270,-0.01,-0.034,0.164
271,-0.001,-0.034,0.059
272,-0.002,-0.034,-0.033
273,-0.004,-0.033,-0.103
274,-0.01,-0.033,-0.153
275,-0.017,-0.032,-0.186
276,-0.021,-0.032,-0.205
277,-0.024,-0.031,-0.216
278,-0.024,-0.029,-0.221
279,-0.025,-0.026,-0.224
280,-0.025,-0.022,-0.225
281,-0.024,-0.016,-0.224
282,-0.024,-0.009,-0.224
283,-0.025,-0.002,-0.223
284,-0.024,0.005,-0.218
285,-0.02,0.012,-0.209
286,-0.014,0.019,-0.192
287,-0.003,0.025,-0.163
288,0.008,0.032,-0.117
289,0.02,0.04,-0.052
290,0.039,0.049,0.035
291,0.055,0.057,0.146
292,0.075,0.065,0.274
293,0.097,0.071,0.404
294,0.105,0.076,0.503
295,0.109,0.08,0.563
296,0.115,0.082,0.568
297,0.11,0.082,0.514
298,0.124,0.08,0.423
299,0.12,0.077,0.298
300,0.102,0.072,0.169
301,0.071,0.064,0.05
302,0.048,0.054,-0.044
303,0.025,0.043,-0.114
304,0.007,0.03,-0.161
305,-0.004,0.018,-0.19
306,-0.008,0.008,-0.206
307,-0.011,-0.001,-0.214
308,-0.013,-0.008,-0.219
309,-0.013,-0.011,-0.22
310,-0.014,-0.011,-0.221
311,-0.015,-0.008,-0.221
312,-0.015,-0.002,-0.22
313,-0.011,0.006,-0.216
314,-0.006,0.017,-0.208
315,-0.001,0.03,-0.195
316,0.006,0.044,-0.171
317,0.016,0.058,-0.132
318,0.036,0.073,-0.071
319,0.065,0.087,0.014
320,0.09,0.101,0.124
321,0.098,0.113,0.251
322,0.128,0.124,0.394
323,0.164,0.133,0.53
324,0.203,0.139,0.634
325,0.245,0.142,0.675
326,0.235,0.142,0.637
327,0.209,0.14,0.537
328,0.188,0.134,0.405
329,0.147,0.125,0.257
330,0.111,0.113,0.123
331,0.084,0.098,0.011
332,0.052,0.082,-0.075
333,0.028,0.065,-0.133
334,0.013,0.046,-0.171
335,0.004,0.029,-0.193
336,-0.0,0.015,-0.204
337,-0.002,0.005,-0.21
338,-0.004,-0.001,-0.214
339,-0.006,-0.003,-0.215
340,-0.006,-0.0,-0.215
341,-0.006,0.007,-0.215
342,-0.004,0.018,-0.212
343,-0.002,0.033,-0.207
344,0.005,0.051,-0.195
345,0.016,0.071,-0.174
346,0.034,0.092,-0.139
347,0.059,0.115,-0.084
348,0.085,0.138,-0.008
349,0.12,0.159,0.094
350,0.16,0.178,0.223
351,0.233,0.192,0.375
352,0.283,0.203,0.521
353,0.313,0.212,0.636
354,0.318,0.216,0.694
355,0.33,0.217,0.694
356,0.325,0.215,0.628
357,0.302,0.209,0.51
358,0.255,0.2,0.361
359,0.18,0.187,0.208
360,0.127,0.167,0.077
361,0.089,0.142,-0.025
362,0.055,0.115,-0.096
363,0.032,0.089,-0.145
364,0.019,0.064,-0.175
365,0.011,0.043,-0.193
366,0.008,0.025,-0.201
367,0.005,0.012,-0.206
368,0.003,0.005,-0.208
369,0.001,0.002,-0.209
370,0.001,0.006,-0.209
371,0.003,0.014,-0.207
372,0.005,0.028,-0.202
373,0.01,0.045,-0.194
374,0.016,0.067,-0.179
375,0.026,0.091,-0.153
376,0.04,0.122,-0.111
377,0.066,0.153,-0.047
378,0.106,0.183,0.045
379,0.154,0.211,0.165
380,0.201,0.235,0.302
381,0.263,0.255,0.452
382,0.344,0.27,0.603
383,0.423,0.28,0.713
384,0.461,0.283,0.749
385,0.398,0.28,0.689
386,0.306,0.27,0.566
387,0.24,0.253,0.416
388,0.179,0.231,0.265
389,0.133,0.202,0.129
390,0.097,0.169,0.019
391,0.065,0.132,-0.065
392,0.038,0.094,-0.123
393,0.023,0.056,-0.16
394,0.017,0.02,-0.181
395,0.012,-0.01,-0.193
396,0.01,-0.032,-0.199
397,0.006,-0.041,-0.203
398,0.004,-0.034,-0.205
399,0.003,-0.005,-0.205
400,0.005,0.051,-0.204
