gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1663,1387,0.350760594010353,40.2103805541992,-105.524276733398,3670144,1662,1044,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-04-02 08:32:22.785785,96.65366597785825,34.152937115067495,29.815308736781866,0.009770251808322049,8.0,-34.24,1.2937979144666532,-34.79,0.2858,0.4631,1.2769,1.0698,0.4086,0.3752,0.034881636847577446,0
101295,npp,102,326,3.38260197639465,40.2105560302734,-105.523399353027,3670144,103,176,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-04-04 07:54:29.633780,91.61477427303784,64.68418801723519,53.18656035385762,0.050559971815891176,2.0,-64.77,2.8345692104261015,-65.04,0.4012,0.6707,1.0791,0.7387,1.4521,2.4986,0.7374901343606459,0
101303,npp,2174,3120,2.1592960357666,40.2103843688965,-105.520690917969,3670144,2172,2498,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-04-04 09:35:03.132195,-71.57624930761392,49.856658397593726,42.614509648257204,0.01934745122613315,18.0,49.91,1.7549928774784245,49.49,0.3407,0.5496,1.0523,0.9014,1.4126,1.9464,1.272487693375453,0
101429,npp,1503,2605,3.82853651046753,40.2103805541992,-105.524787902832,3670144,1502,2104,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-04-05 09:16:18.121743,-74.33047044646061,30.780709846722093,26.953009342605192,0.0491561970360198,15.0,30.82,1.2365102219381485,30.26,0.3067,0.4436,1.0984,1.1168,3.2329,4.2758,2.563586554298724,0
101552,npp,803,2088,2.1658034324646,40.2141494750977,-105.528961181641,3670144,803,1653,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-04-06 08:57:31.334798,-80.90795161338754,3.1459074100102513,2.785980758254908,0.10106744143491239,12.0,3.14,1.0,2.39,0.2967,0.4954,1.4064,1.0,2.1658,2.1658,-1.354590969640705,0
101674,npp,75,1563,2.28628087043762,40.2135238647461,-105.525047302246,3670144,75,1173,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-04-07 08:38:39.211750,98.34525719054102,25.991540374965517,22.838595783933325,0.10588279449271669,9.0,-26.09,1.1367971201176101,-26.69,0.2973,0.6083,1.2748,0.8144,1.9715,1.8621,-1.82601981663287,0
101805,npp,1187,3779,2.31216287612915,40.210750579834,-105.528388977051,3670144,1189,3045,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-04-08 09:59:57.459165,-67.71600894465149,65.20872011316152,53.52544576657671,0.05372537547868644,22.0,65.26,3.0,64.98,0.326,0.6495,1.3921,0.7628,1.0496,1.7636,-0.10776751450789157,0
101917,npp,1588,501,1.31420278549194,40.2158279418945,-105.526557922363,3670144,1590,303,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-04-09 08:00:47.850440,92.6185001791,61.216593539815584,50.91798478252303,0.03576162129567845,3.0,-61.3,2.5331140255951103,-61.57,0.3458,0.6137,1.6609,0.8073,0.772,1.0609,-0.18475227813839212,0
102055,npp,2948,2778,1.0079624652862549,40.2091522216797,-105.52400970459,3670144,2948,2233,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-04-10 09:22:32.778191,-73.84808915383327,38.11038392726366,33.13734539504655,0.02510493881975945,16.0,38.18,1.357151599901897,37.62,0.3127,0.5053,1.2726,0.9805,0.8658,0.9883,0.11384232441532693,0
102300,npp,1538,1738,0.455345302820206,40.2122955322266,-105.526969909668,3670144,1538,1322,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-04-12 08:44:55.621315,100.07199641356671,16.87445576575835,14.89786101706577,0.003925870469705038,10.0,-16.94,1.0442604737599883,-17.6,0.3012,0.5486,1.3024,0.903,0.4061,0.4112,0.2744536972014947,0
103160,npp,335,3617,0.461672306060791,40.2084846496582,-105.521965026855,3670176,332,2933,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-04-19 09:53:38.135990,-68.44953962460588,62.11734261025476,51.53065958845232,2.730014532088842e-13,21.0,62.17,2.6065528283652384,61.88,0.3696,0.6472,1.1582,0.7655,0.4242,0.3534,0.3534,0
103396,npp,2074,2605,0.21108461171388632,40.211124420166,-105.526123046875,3670176,2074,2104,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-04-21 09:16:11.672374,-74.3696371120281,30.76855015564385,26.94432735704894,1.8951538626442502e-21,15.0,30.82,1.2365102219381485,30.26,0.3067,0.4436,1.0984,1.1168,0.3074,0.2357,0.2357,0
103515,npp,1372,2087,0.289240911602974,40.2150421142578,-105.528938293457,3670176,1372,1652,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-04-22 08:57:23.104992,-73.37811532481649,3.125367821698131,2.767961950397055,6.481246222618497e-21,12.0,3.08,1.0,2.39,0.2967,0.4954,1.4064,1.0,0.2892,0.2892,0.2892,0
103634,npp,643,1563,0.0873424485325813,40.2095069885254,-105.52229309082,3670176,643,1173,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-04-23 08:38:32.764346,98.65704024355536,26.008027874746194,22.854298348817444,3.7644811920814224e-20,9.0,-26.09,1.1367971201176101,-26.69,0.2973,0.6083,1.2748,0.8144,0.0372,0.0711,0.0711,0
103752,npp,2955,1029,0.231417514383793,40.2161331176758,-105.528366088867,3670176,2955,756,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-04-24 08:19:37.087780,95.54687238716453,47.43008229086696,40.714418471131935,1.7034560291437067e-18,6.0,-47.54,1.646109783506203,-47.9,0.2852,0.5017,1.4758,0.9875,0.3312,0.2285,0.2285,0
103868,npp,2167,500,0.256753653287888,40.2148590087891,-105.521308898926,3670176,2168,302,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-04-25 08:00:39.634101,92.56424557281814,61.234471444253174,50.933673066232274,7.408442643557141e-16,3.0,-61.32,2.5331140255951103,-61.57,0.3458,0.6137,1.6609,0.8073,0.3545,0.2073,0.2073,0
104346,npp,1344,1207,0.2197055593132973,40.2103271484375,-105.524696350098,3670176,1342,894,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-04-29 08:25:51.778649,95.77585285731385,41.32665088285334,35.795026341516504,5.504660048733215e-07,7.0,-41.42,1.4867838833500562,-41.85,0.3211,0.5799,1.3139,0.8544,0.2532,0.1877,0.1877,0
104464,npp,564,674,0.448273479938507,40.2158508300781,-105.526527404785,3670144,566,456,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-04-30 08:06:56.103600,93.89600952287206,57.28020955134266,48.1742889561032,0.000796085213869198,4.0,-57.38,2.2013981571160284,-57.67,0.3075,0.6027,1.8662,0.822,0.4253,0.3685,0.3685,0
130489,npp,44,136,2.0618740320205697,40.2147789001465,-105.526733398438,3670144,42,64,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-08-05 07:46:59.616638,90.33249074186614,68.0155500050502,55.2094539102211,0.05933874823929385,1.0,-68.08,3.3166247903554,-68.1,0.3893,0.7609,1.7088,0.6511,0.8877,1.3425,-0.7243930615595182,0
131048,npp,50,1374,0.848804533481598,40.2107009887695,-105.522026062012,3670144,51,1035,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-08-08 08:31:14.591499,97.82748389447572,34.70530680413606,30.28195750090381,0.023466344786037114,8.0,-34.79,1.2937979144666532,-34.79,0.2858,0.4631,1.2769,1.0698,0.7935,0.908,0.09061799148797356,0
131224,npp,2357,839,0.541559129953384,40.2102317810059,-105.521537780762,3670144,2358,630,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-08-09 08:12:18.931251,94.43507444697173,53.042642128496816,45.049208918782064,0.012504178659418044,5.0,-53.13,1.9513309067639726,-53.15,0.2978,0.5448,1.3162,0.9094,0.4938,0.4925,0.05695323033394489,0
131766,npp,2253,2075,0.385883688926697,40.2138252258301,-105.521545410156,3670144,2253,1640,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-08-12 08:56:21.471017,-66.49362916385894,2.4653906799706484,2.183432041762424,0.0013432537338095574,12.0,2.39,1.0,2.39,0.2967,0.4954,1.4064,1.0,0.3859,0.3859,0.33911165503645735,0
132123,npp,771,1018,0.339724883437157,40.2112846374512,-105.523612976074,3670176,772,748,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-08-14 08:18:37.268695,95.86740531819584,47.801316511629054,41.00528667949326,8.817765516065422e-10,6.0,-47.9,1.646109783506203,-47.9,0.2852,0.5017,1.4758,0.9875,0.397,0.3355,0.3355,0
132296,npp,3058,488,0.710477113723755,40.211353302002,-105.523323059082,3670176,3061,292,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-08-15 07:59:39.829960,92.62853215085634,61.49170756710912,51.10427367754261,1.2593582731292033e-15,3.0,-61.57,2.5331140255951103,-61.57,0.3458,0.6137,1.6609,0.8073,0.5336,0.5736,0.5736,0
132669,npp,660,2249,0.2110375463962555,40.2110557556152,-105.525207519531,3670176,660,1806,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-08-17 09:02:38.027000,-78.4589849206392,12.393379312475547,10.958356617888219,2.126404127995378e-22,13.0,12.42,1.015504800579495,12.42,0.2957,0.5408,1.3716,0.916,0.1706,0.1933,0.1933,0
132847,npp,2998,1725,0.598369300365448,40.2121658325195,-105.523399353027,3670176,2998,1310,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-08-18 08:43:47.706989,99.23635779449647,17.60789846898131,15.541056016399025,7.927886384293065e-26,10.0,-17.65,1.0442604737599883,-17.6,0.3012,0.5486,1.3024,0.903,0.5431,0.5403,0.5403,0
133027,npp,2251,1195,0.305301293730736,40.2150192260742,-105.523597717285,3670176,2251,884,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-08-19 08:24:53.825819,96.03320923579946,41.76994266658135,36.157324658072845,2.833835429412508e-27,7.0,-41.85,1.4867838833500562,-41.85,0.3211,0.5799,1.3139,0.8544,0.3107,0.2608,0.2608,0
133209,npp,1476,663,0.454378455877304,40.2124404907227,-105.521797180176,3670176,1478,444,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-08-20 08:05:58.163847,93.78436104469017,57.55460965687554,48.369613120304926,2.5601186026428076e-27,4.0,-57.64,2.2013981571160284,-57.67,0.3075,0.6027,1.8662,0.822,0.428,0.3735,0.3735,0
133392,npp,670,136,0.360311850905418,40.2150726318359,-105.52498626709,3670176,677,64,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-08-21 07:46:57.161859,90.40144877541681,68.01364930119699,55.21361664294431,9.972878923991461e-26,1.0,-68.08,3.3166247903554,-68.1,0.3893,0.7609,1.7088,0.6511,0.3746,0.2346,0.2346,0
133404,npp,2798,2937,0.1416473612189293,40.2112350463867,-105.522277832031,3670176,2797,2368,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-08-21 09:27:37.779320,-72.25326694973046,43.96721026469352,37.9469835279823,1.295747114403043e-28,17.0,44.04,1.5732132722552272,44.01,0.279,0.4597,1.1799,1.0777,0.2933,0.1527,0.1527,0
133946,npp,671,1373,0.376478433609009,40.2135810852051,-105.526412963867,3670176,670,1034,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-08-24 08:31:10.364821,96.86652403540748,34.753392852812,30.32439540675716,3.745759626433233e-20,8.0,-34.83,1.2937979144666532,-34.79,0.2858,0.4631,1.2769,1.0698,0.4285,0.4027,0.4027,0
134124,npp,2961,839,0.440663814544678,40.2130393981934,-105.522148132324,3670176,2964,630,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-08-25 08:12:16.483184,94.8126724934849,53.032432714427,45.04423435444274,2.7549312465822138e-14,5.0,-53.13,1.9513309067639726,-53.15,0.2978,0.5448,1.3162,0.9094,0.4421,0.4007,0.4007,0
134138,npp,1828,3605,0.529923856258392,40.2129096984863,-105.527488708496,3670176,1830,2925,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-08-25 09:52:33.969269,-68.6552094160515,61.84848901858238,51.35181547189592,8.947405960255986e-22,21.0,61.93,2.5331140255951103,61.88,0.3696,0.6472,1.1582,0.7655,0.4491,0.4057,0.4057,0
134308,npp,2165,311,0.463305860757828,40.2143669128418,-105.528678894043,3670176,2167,167,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-08-26 07:53:17.267546,91.67786574756474,64.95892291287333,53.36501892406579,9.866458099379953e-08,2.0,-65.04,2.898275349237888,-65.04,0.4012,0.6707,1.0791,0.7387,0.4239,0.3422,0.3422,0
134322,npp,1169,3108,0.35815654695034,40.2158164978027,-105.52530670166,3670176,1171,2490,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-08-26 09:33:52.546856,-72.15369716317595,49.46596588347512,42.31456774504417,7.381934393253321e-16,18.0,49.55,1.7549928774784245,49.49,0.3407,0.5496,1.0523,0.9014,0.3863,0.3228,0.3228,0
134505,npp,498,2593,0.1070856023579836,40.2098960876465,-105.525337219238,3670176,498,2095,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-08-27 09:15:07.570099,-75.32793521258468,30.19296698097252,26.45268966610154,4.11273596135228e-09,15.0,30.26,1.184412938166907,30.26,0.3067,0.4436,1.0984,1.1168,0.2113,0.1196,0.1196,0
134687,npp,2869,2075,0.365788355469704,40.2158050537109,-105.524559020996,3670144,2869,1640,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-08-28 08:56:19.032207,-82.81980889129102,2.3770386736932387,2.105311418854643,0.0018828925838785403,12.0,2.39,1.0,2.39,0.2967,0.4954,1.4064,1.0,0.3658,0.3658,0.300214902020071,0
134872,npp,2141,1549,0.674234688282013,40.2133369445801,-105.528968811035,3670144,2141,1163,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-08-29 08:37:26.934254,97.20844714395817,26.73626552285468,23.482995875231897,0.024204328989633855,9.0,-26.78,1.1367971201176101,-26.69,0.2973,0.6083,1.2748,0.8144,0.5534,0.5491,-0.2939875462123408,0
135249,npp,2622,3275,3.1785192489624,40.2166862487793,-105.52604675293,3670144,2621,2621,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-08-31 09:40:03.784057,-70.3545321612683,54.17220360470782,45.90427613710466,0.10278028020610418,19.0,54.24,1.9513309067639726,54.24,0.3402,0.5388,1.3412,0.9194,1.8482,2.9223,-0.6577527366444467,0
135430,npp,1960,2765,2.61844944953918,40.2125358581543,-105.520393371582,3670144,1960,2221,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-01 09:21:20.583984,-73.7292145684887,37.58325347558475,32.6999953347068,0.12451865182654812,16.0,37.66,1.357151599901897,37.62,0.3127,0.5053,1.2726,0.9805,2.0525,2.5674,-1.7698458154520118,0
135987,npp,2857,1194,1.63380992412567,40.2157592773438,-105.525825500488,3670144,2857,883,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-04 08:24:49.634543,96.28146239221873,41.79679445076207,36.180068021670934,0.06877231044473436,7.0,-41.88,1.4867838833500562,-41.85,0.3211,0.5799,1.3139,0.8544,1.2043,1.3959,-0.9995838196521116,0
136001,npp,1606,3929,1.32836651802063,40.2114067077637,-105.529479980469,3670144,1607,3131,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-04 10:04:56.446347,-66.61125185768307,67.75762475855387,55.07503931125461,0.07176933733215789,23.0,67.82,3.3166247903554,67.77,0.4012,0.8444,1.5295,0.5867,0.6413,0.7794,-1.7204765522716547,0
136175,npp,2080,661,1.39611959457397,40.2104568481445,-105.52596282959,3670144,2084,444,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-05 08:05:52.201991,93.25754358532878,57.60396933211395,48.40596095020259,0.04807629079583232,4.0,-57.69,2.2013981571160284,-57.67,0.3075,0.6027,1.8662,0.822,0.8558,1.1477,-0.5268980463002442,0
136188,npp,982,3441,1.044550716876984,40.2132034301758,-105.522186279297,3670144,983,2787,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-05 09:46:16.806622,-69.6954653002527,58.27745907278437,48.890789328295746,0.05696904941293516,20.0,58.36,2.253202848596432,58.3,0.3657,0.5852,1.3962,0.8465,0.6993,0.8842,-1.1001514810995658,0
136362,npp,1273,135,0.969071328639984,40.2130699157715,-105.522911071777,3670144,1273,63,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-06 07:46:52.988757,90.34203521787238,68.0280569068636,55.223073926354786,0.029985473660629876,1.0,-68.1,3.3166247903554,-68.1,0.3893,0.7609,1.7088,0.6511,0.5582,0.631,-0.4134569407969215,0
136375,npp,328,2936,0.630305171012878,40.2150268554688,-105.525955200195,3670144,328,2368,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-06 09:27:33.606912,-72.74451848193893,43.92929434874728,37.916967209462584,0.04102874783686007,17.0,44.01,1.5732132722552272,44.01,0.279,0.4597,1.1799,1.0777,0.6039,0.6793,-0.7498173431313746,0
136755,npp,2007,1898,0.416929215192795,40.2126235961914,-105.525283813477,3670144,2007,1471,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-08 08:49:58.309322,100.32720189759682,7.852726837228111,6.95072133234402,0.014418016730706612,11.0,-7.89,1.0,-7.83,0.3095,0.5074,1.6857,0.9764,0.4049,0.4071,-0.09510976387925874,0
136940,npp,1252,1372,0.32798865437507596,40.2111511230469,-105.528503417969,3670144,1252,1034,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-09 08:31:06.214763,97.95206219475753,34.781661057361426,30.348747934580512,0.006097298927944149,8.0,-34.87,1.2937979144666532,-34.79,0.2858,0.4631,1.2769,1.0698,0.391,0.3509,0.13851828952642525,0
137129,npp,483,837,0.597770601511002,40.2147254943848,-105.52465057373,3670144,485,628,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-10 08:12:10.561586,94.70018278081436,53.08412034126639,45.084062422397636,0.0013388497483289039,5.0,-53.18,1.9513309067639726,-53.15,0.2978,0.5448,1.3162,0.9094,0.5226,0.5436,0.4969650550879121,0
137142,npp,2406,3604,0.67745441198349,40.2142486572266,-105.522491455078,3670144,2407,2924,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-10 09:52:28.049345,-68.9040323137155,61.841330546633216,51.34826717185537,0.004935831560243437,21.0,61.91,2.5331140255951103,61.88,0.3696,0.6472,1.1582,0.7655,0.5074,0.5186,0.3466746340695801,0
137335,npp,1762,3107,0.480406045913696,40.2101821899414,-105.523941040039,3670144,1764,2490,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-11 09:33:46.634508,-72.05092640469508,49.43726144391804,42.2925067428413,0.0012400627388873332,18.0,49.52,1.7549928774784245,49.49,0.3407,0.5496,1.0523,0.9014,0.456,0.433,0.3898060138281201,0
137715,npp,386,2073,0.1773170530796051,40.2125778198242,-105.529319763184,3670176,386,1639,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-13 08:56:13.103709,-87.15127470787199,2.2749237596733503,2.0148599408675136,2.589918009376549e-11,12.0,2.27,1.0,2.39,0.2967,0.4954,1.4064,1.0,0.1773,0.1773,0.1773,0
137903,npp,2728,1548,0.315317124128342,40.2096748352051,-105.525245666504,3670176,2728,1161,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-14 08:37:21.017398,98.81147163322031,26.74476825919458,23.489967384366206,2.534735947659988e-18,9.0,-26.83,1.1367971201176101,-26.69,0.2973,0.6083,1.2748,0.8144,0.2377,0.2568,0.2568,0
138092,npp,1968,1015,0.26645343005657196,40.2115364074707,-105.523208618164,3670176,1971,746,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-15 08:18:25.371550,95.04736287641923,47.90093306539846,41.085348302797975,1.0866989875987387e-24,6.0,-48.0,1.646109783506203,-47.9,0.2852,0.5017,1.4758,0.9875,0.3525,0.2631,0.2631,0
138105,npp,768,3765,0.42167192697525,40.2137718200684,-105.529525756836,3670176,773,3037,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-15 09:58:37.521468,-67.34102812276659,64.93971495503129,53.36101072212921,6.256296484455033e-19,22.0,65.0,2.898275349237888,64.98,0.326,0.6495,1.3921,0.7628,0.4168,0.3216,0.3216,0
138282,npp,1164,485,0.474313259124756,40.2093048095703,-105.522254943848,3670176,1162,290,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-16 07:59:27.943191,92.19604948480901,61.55514921052682,51.148709649545054,2.1216884608302155e-29,3.0,-61.64,2.5331140255951103,-61.57,0.3458,0.6137,1.6609,0.8073,0.4404,0.3829,0.3829,0
138296,npp,133,3274,0.264033392071724,40.2131500244141,-105.522285461426,3670176,134,2619,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-16 09:39:57.885774,-70.74986002978507,54.141772073297254,45.880701462217516,1.3881346757366012e-25,19.0,54.22,1.9513309067639726,54.24,0.3402,0.5388,1.3412,0.9194,0.3546,0.2427,0.2427,0
138688,npp,1831,2246,0.539015501737595,40.2153167724609,-105.524513244629,3670176,1831,1803,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-18 09:02:26.151387,-77.44214765457417,12.22695723190613,10.81182238068316,5.138547467392156e-30,13.0,12.25,1.015504800579495,12.42,0.2957,0.5408,1.3716,0.916,0.4936,0.4937,0.4937,0
138881,npp,1110,1722,0.30587825179100003,40.2137489318848,-105.523193359375,3670176,1110,1308,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-19 08:43:35.840234,98.87589767493661,17.77463818371856,15.687249645252392,9.92681940107535e-30,10.0,-17.82,1.0442604737599883,-17.6,0.3012,0.5486,1.3024,0.903,0.263,0.2762,0.2762,0
139080,npp,360,1192,0.251515552401543,40.2128791809082,-105.522750854492,3670176,360,881,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-20 08:24:41.972618,96.1372160159092,41.877694888808406,36.245407180917574,1.7497463260452454e-27,7.0,-41.96,1.4867838833500562,-41.85,0.3211,0.5799,1.3139,0.8544,0.2746,0.2149,0.2149,0
139094,npp,2181,3927,0.296026840806007,40.2101287841797,-105.522666931152,3670176,2183,3130,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-20 10:04:48.785247,-66.5607524830194,67.72632628239539,55.05541304590995,3.541057786965152e-30,23.0,67.79,3.3166247903554,67.77,0.4012,0.8444,1.5295,0.5867,0.3301,0.1737,0.1737,0
139269,npp,2653,659,0.30750635266304,40.2093772888184,-105.523849487305,3670176,2651,441,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-21 08:05:44.544362,93.27231403595398,57.65629339252925,48.441758719009,2.322134092315774e-23,4.0,-57.74,2.2013981571160284,-57.67,0.3075,0.6027,1.8662,0.822,0.3613,0.2528,0.2528,0
139283,npp,1556,3438,0.0936920456588268,40.2091865539551,-105.525428771973,3670176,1557,2784,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-21 09:46:09.148810,-70.05957190726384,58.218790378912104,48.84771553377225,2.506284130110319e-28,20.0,58.29,2.253202848596432,58.3,0.3657,0.5852,1.3962,0.8465,0.2773,0.0793,0.0793,0
139462,npp,1844,133,-0.03749206662178001,40.2146949768066,-105.522590637207,3670176,1846,62,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-22 07:46:45.336747,90.66069854978443,68.05683355835293,55.237282426134044,1.1622211519370644e-17,1.0,-68.13,3.3166247903554,-68.1,0.3893,0.7609,1.7088,0.6511,0.2547,-0.0244,-0.0244,0
139475,npp,900,2933,0.2004846334457397,40.2122077941895,-105.529243469238,3670176,901,2366,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-22 09:27:25.954749,-72.81476395161447,43.823192340523974,37.82995654100319,1.6907741331568734e-24,17.0,43.91,1.5732132722552272,44.01,0.279,0.4597,1.1799,1.0777,0.3307,0.2161,0.2161,0
139672,npp,215,2417,0.12437704188050702,40.2142333984375,-105.522338867188,3670176,215,1956,196611,3866787,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-23 09:08:39.204770,-76.18470429544351,21.56224567690819,18.996782123687428,5.536402350433482e-19,14.0,21.61,1.0837787002826917,21.82,0.2899,0.4417,1.1329,1.1216,0.2026,0.1395,0.1395,0
140445,npp,2324,3103,0.905591785907745,40.2149963378906,-105.522315979004,3670144,2326,2487,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-27 09:33:37.250881,-72.15780769296607,49.33002851670538,42.20688963245683,0.00827959755009736,18.0,49.4,1.7549928774784245,49.49,0.3407,0.5496,1.0523,0.9014,0.6983,0.8163,0.5279042512425425,0
140634,npp,1648,2587,1.22506892681122,40.2145500183105,-105.524673461914,3670144,1650,2091,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-28 09:14:50.504598,-73.94934128722615,29.931508589113353,26.22755325253938,0.045015735109136965,15.0,29.98,1.184412938166907,30.26,0.3067,0.4436,1.0984,1.1168,1.1552,1.3682,-0.1997924723532325,0
140820,npp,944,2069,1.83391666412354,40.2140655517578,-105.524566650391,3670144,944,1634,196611,3866755,6356,usa_rmnp_92_59,40.2125,-105.525,92,59,usa_rmnp,2012-09-29 08:56:01.979949,-53.08825698521195,2.3098431294086934,2.0457155242984433,0.11196972859943337,12.0,2.04,1.0,2.39,0.2967,0.4954,1.4064,1.0,1.8339,1.8339,-2.0662404986433405,0
