gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2405,1875,0.237616986036301,40.3295440673828,-105.828117370605,3670144,2405,1449,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-01 08:51:14.909901,99.06171197187223,9.189938643152928,8.131559532278848,0.0015219958637188039,11.0,-9.22,1.0,-9.98,0.2074,0.299,1.5003,1.207,0.2995,0.2868,0.23586232329718798,0
101048,npp,1650,1350,0.396343261003494,40.3307609558105,-105.829116821289,3670144,1651,1019,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-02 08:32:22.785785,97.60241044140194,35.69728219015497,31.116346606390557,0.009993894634490684,8.0,-35.81,1.2937979144666532,-36.36,0.2071,0.303,1.0837,1.1911,0.433,0.4721,0.13762749187516415,0
101057,npp,370,4063,0.004686146974564001,40.3302726745605,-105.826034545898,3670176,374,3198,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-02 10:12:24.257782,-65.81087534691174,69.85869367746552,56.2608119270889,4.57563032594059e-05,24.0,69.92,3.5496478698597698,69.69,0.3801,0.8411,1.7222,0.4291,0.1253,0.002,0.002,0
101172,npp,882,816,2.65212869644165,40.330379486084,-105.824783325195,3670144,884,604,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-03 08:13:27.098781,94.80109021478997,53.62274491544463,45.48431871988786,0.026415979781919903,5.0,-53.75,1.9513309067639726,-54.13,0.208,0.471,1.5897,0.7661,1.4786,2.0319,1.1478183346058977,0
101180,npp,2812,3579,1.43488967418671,40.330493927002,-105.825721740723,3670144,2811,2904,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-03 09:53:44.583947,-68.60966529247831,61.31382620612455,50.98771287261382,0.00397754761634118,21.0,61.38,2.5331140255951103,61.11,0.2175,0.5004,1.2713,0.7212,0.7298,1.0348,0.9016806930551158,0
101295,npp,85,291,1.76255023479462,40.3264541625977,-105.823249816895,3670144,86,153,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-04 07:54:27.854500,91.36111256913533,65.3206411762906,53.58612867996533,0.050804709748823805,2.0,-65.42,2.898275349237888,-65.7,0.2095,0.4884,1.181,0.7388,0.8005,1.3022,-0.39811597447488967,0
101303,npp,2168,3081,1.48718357086182,40.3305816650391,-105.831726074219,3670144,2168,2473,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-04 09:35:03.132195,-72.09401202372206,48.66906819641857,41.68862646236049,0.01971538181690048,18.0,48.74,1.7549928774784245,48.38,0.1972,0.3829,0.802,0.9424,0.9901,1.4016,0.7417718302913098,0
101429,npp,1495,2568,1.9483550786972,40.3273735046387,-105.828178405762,3670144,1495,2076,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-05 09:16:18.121743,-75.32345957015718,29.030453816359646,25.45531162730874,0.04954217441312,15.0,29.08,1.184412938166907,28.47,0.1833,0.3593,0.8844,1.0045,1.7025,1.9571,0.29903815925108646,0
101552,npp,793,2050,2.7051100730896,40.3291015625,-105.829246520996,3670144,793,1616,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-06 08:57:29.555562,-59.06203359391351,1.0727722073831536,0.9501285357142525,0.10133702586396115,12.0,0.96,1.0,0.3,0.2001,0.3609,1.077,1.0,2.7051,2.7051,-0.6864155648784571,0
101674,npp,63,1526,2.61421585083008,40.3294067382812,-105.824783325195,3670144,62,1144,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-07 08:38:37.432475,97.51674309954869,27.79265932821229,24.391370357647865,0.10577481812858755,9.0,-27.9,1.184412938166907,-28.46,0.2137,0.4397,1.1276,0.8206,2.1968,2.1453,-1.3947381943010182,0
101796,npp,2360,994,1.84434628486633,40.3312072753906,-105.82592010498,3670144,2360,732,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-08 08:19:43.531698,95.31030779624835,48.5250487226557,41.57375540423281,0.06459792392219436,6.0,-48.64,1.7549928774784245,-49.09,0.1664,0.3421,1.3377,1.0548,1.2169,1.9455,-0.21644290855807036,0
101805,npp,1183,3742,2.20451140403748,40.328254699707,-105.828475952148,3670144,1180,3021,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-08 09:59:55.679885,-67.41861485569726,64.50457961574035,53.082171461156115,0.053697263470237865,22.0,64.58,2.8345692104261015,64.32,0.2015,0.5542,1.3535,0.6511,0.9431,1.4354,-0.3617230485407146,0
101917,npp,1572,465,0.906875908374786,40.3307228088379,-105.83179473877,3670144,1574,275,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-09 08:00:46.071160,92.65297880196154,61.947169154631624,51.40911442316468,0.03542098460666468,3.0,-62.05,2.5331140255951103,-62.34,0.2115,0.4517,1.2669,0.7989,0.5406,0.7245,-0.4609583217992984,0
102055,npp,2940,2739,0.802010893821716,40.3297424316406,-105.829010009766,3670144,2939,2197,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-10 09:22:30.998912,-73.21736447032484,36.536132874602714,31.8230145940499,0.024876490003467717,16.0,36.62,1.357151599901897,36.09,0.1815,0.3874,1.0702,0.9314,0.6663,0.747,-0.08555850788007535,0
102179,npp,2247,2224,0.596775621175766,40.3318061828613,-105.828994750977,3670144,2247,1782,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-11 09:03:44.201627,-77.31281987153248,10.992068041137928,9.722794667993057,0.012406692496262398,13.0,11.01,1.015504800579495,10.26,0.1947,0.3415,1.0261,1.0566,0.6122,0.6306,0.21537673534428403,0
102300,npp,1526,1701,0.5425186455249791,40.3326034545898,-105.829536437988,3670144,1527,1289,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-12 08:44:53.842033,98.82252907287628,18.90819793546822,16.67926310177018,0.003787317820006382,10.0,-18.97,1.0442604737599883,-19.69,0.1782,0.3255,0.778,1.1087,0.5687,0.6015,0.4747472437770526,0
102911,npp,2983,1875,0.246695712208748,40.3318786621094,-105.826393127441,3670176,2984,1449,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-17 08:51:08.462416,99.68793968150983,9.16496004168279,8.110024458446688,2.757422905731981e-13,11.0,-9.22,1.0,-9.98,0.2074,0.299,1.5003,1.207,0.3086,0.2978,0.2978,0
103031,npp,2243,1350,0.1723422221839428,40.3277816772461,-105.825691223145,3670176,2244,1019,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-18 08:32:16.336034,97.80972712735345,35.67936870793954,31.103470096948758,3.718730736095202e-17,8.0,-35.81,1.2937979144666532,-36.36,0.2071,0.303,1.0837,1.1911,0.2599,0.2053,0.2053,0
103160,npp,331,3580,0.332527607679367,40.328125,-105.825302124023,3670176,330,2905,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-19 09:53:38.135990,-68.7887493725329,61.332893164174614,51.00459845229174,2.2833863195299223e-13,21.0,61.4,2.5331140255951103,61.11,0.2175,0.5004,1.2713,0.7212,0.2946,0.2398,0.2398,0
103278,npp,2757,3082,0.262370705604553,40.3299369812012,-105.828872680664,3670176,2758,2473,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-20 09:34:56.682145,-71.96173036598505,48.682891531408444,41.70249687216593,1.685760849370434e-17,18.0,48.77,1.7549928774784245,48.38,0.1972,0.3829,0.802,0.9424,0.2922,0.2473,0.2473,0
103396,npp,2066,2568,0.16888067871332169,40.3283500671387,-105.828796386719,3670176,2067,2076,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-21 09:16:11.672374,-75.37147242675212,29.02073184264139,25.44856319369304,1.8118990434017436e-21,15.0,29.08,1.184412938166907,28.47,0.1833,0.3593,0.8844,1.0045,0.2001,0.1696,0.1696,0
103515,npp,1362,2050,0.0735086873173714,40.331428527832,-105.82706451416,3670176,1362,1616,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-22 08:57:23.104992,-97.96517049343203,0.968143946971882,0.8575133908936856,6.6783926290654356e-21,12.0,0.96,1.0,0.3,0.2001,0.3609,1.077,1.0,0.0735,0.0735,0.0735,0
103634,npp,630,1525,0.014709636569022994,40.332389831543,-105.829399108887,3670176,631,1144,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-23 08:38:30.985067,97.90322920579513,27.8543151019481,24.4459854266829,4.1906835586922476e-20,9.0,-27.94,1.184412938166907,-28.46,0.2137,0.4397,1.1276,0.8206,0.002,0.0121,0.0121,0
103752,npp,2941,992,0.1022717244923115,40.3313179016113,-105.829963684082,3670176,2940,731,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-24 08:19:35.308507,95.12567945339501,48.58144373800324,41.62089506361282,2.0111840969773672e-18,6.0,-48.7,1.7549928774784245,-49.09,0.1664,0.3421,1.3377,1.0548,0.2242,0.1079,0.1079,0
103868,npp,2151,464,0.292370095849037,40.3293952941895,-105.825485229492,3670176,2152,274,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-25 08:00:37.854820,92.27491644835231,61.97242048202483,51.42972865161989,9.249329661837835e-16,3.0,-62.08,2.5331140255951103,-62.34,0.2115,0.4517,1.2669,0.7989,0.298,0.2336,0.2336,0
104346,npp,1331,1170,0.0402507111430168,40.3254776000977,-105.827362060547,3670176,1332,863,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-29 08:25:51.778649,96.47623472585016,42.63824358911559,36.866946883420596,7.290149913009395e-07,7.0,-42.75,1.4867838833500562,-43.23,0.1717,0.3708,0.8318,0.9732,0.1385,0.0392,0.0392,0
104464,npp,549,638,0.30317422747612,40.3290214538574,-105.830070495605,3670144,550,421,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-04-30 08:06:54.324327,93.55612100093305,58.12969803327234,48.780862785349356,0.0008490243073688715,4.0,-58.25,2.2013981571160284,-58.53,0.1552,0.4694,1.492,0.7688,0.2854,0.2331,0.2331,0
131048,npp,37,1336,0.484762400388718,40.3290023803711,-105.83390045166,3670144,38,1010,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-08 08:31:12.812218,97.20236975710388,36.31155096843836,31.63242043700853,0.02329938905478866,8.0,-36.4,1.357151599901897,-36.36,0.2071,0.303,1.0837,1.1911,0.4948,0.5774,-0.2023765916038862,0
131224,npp,2342,802,0.763211846351624,40.327335357666,-105.82689666748,3670144,2343,588,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-09 08:12:17.151970,94.50121605382189,54.01384966669513,45.777640201704386,0.012383316390505973,5.0,-54.13,1.9513309067639726,-54.13,0.208,0.471,1.5897,0.7661,0.5106,0.5847,0.17025907946622015,0
131400,npp,1529,276,0.530908226966858,40.3293228149414,-105.832580566406,3670144,1529,144,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-10 07:53:17.934964,91.13821211778058,65.60132253948152,53.76192498441729,0.004934638004084149,2.0,-65.69,3.0,-65.7,0.2095,0.4884,1.181,0.7388,0.375,0.3923,0.22714909434426175,0
131766,npp,2243,2037,0.225202642381191,40.3324203491211,-105.828315734863,3670144,2243,1604,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-12 08:56:21.471017,-116.38269179718533,0.19290886197508747,0.17085781013080914,0.0013171468706019626,12.0,0.3,1.0,0.3,0.2001,0.3609,1.077,1.0,0.2252,0.2252,0.18111814467819146,0
132123,npp,756,980,0.07894965261220929,40.3319778442383,-105.824729919434,3670176,758,723,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-14 08:18:35.489465,95.48205895811954,48.94032825116917,41.899534042119285,7.756165069567789e-10,6.0,-49.06,1.7549928774784245,-49.09,0.1664,0.3421,1.3377,1.0548,0.2109,0.0833,0.0833,0
132296,npp,3042,452,0.454766482114792,40.3262519836426,-105.831008911133,3670176,3045,265,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-15 07:59:38.050679,92.65867994988099,62.22057375621522,51.591874098148224,1.161640761082862e-15,3.0,-62.32,2.6065528283652384,-62.34,0.2115,0.4517,1.2669,0.7989,0.362,0.3633,0.3633,0
132488,npp,1342,2726,0.433147460222244,40.3276062011719,-105.826942443848,3670176,1341,2187,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-16 09:21:23.009945,-73.81934479984888,36.0095589914012,31.382178707094013,9.50597111236025e-16,16.0,36.09,1.2937979144666532,36.09,0.1815,0.3874,1.0702,0.9314,0.3962,0.4035,0.4035,0
132669,npp,650,2211,0.2109343186020851,40.3306770324707,-105.827270507812,3670176,650,1770,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-17 09:02:36.247720,-76.3256050082251,10.240183635605469,9.059454327467183,2.0177134076358847e-22,13.0,10.26,1.0,10.26,0.1947,0.3415,1.0261,1.0566,0.2303,0.2229,0.2229,0
132847,npp,2986,1688,0.243023559451103,40.3323745727539,-105.828468322754,3670176,2986,1277,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-18 08:43:45.927708,98.10741223233278,19.64509987886143,17.323754180263105,8.033684631059661e-26,10.0,-19.69,1.0837787002826917,-19.69,0.1782,0.3255,0.778,1.1087,0.2848,0.2695,0.2695,0
133027,npp,2238,1157,0.16985899955034262,40.3276214599609,-105.833473205566,3670176,2237,853,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-19 08:24:52.046583,96.09559558629782,43.11576163607508,37.254565511495755,3.0468403963247537e-27,7.0,-43.23,1.4867838833500562,-43.23,0.1717,0.3708,0.8318,0.9732,0.2257,0.1653,0.1653,0
133209,npp,1460,627,0.28512330353259996,40.3318519592285,-105.827781677246,3670176,1462,411,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-20 08:05:56.384573,93.48322180616135,58.40348282856955,48.973451054037,2.930789903429577e-27,4.0,-58.51,2.253202848596432,-58.53,0.1552,0.4694,1.492,0.7688,0.2791,0.2192,0.2192,0
133223,npp,373,3404,0.1853885054588318,40.3310585021973,-105.828514099121,3670176,375,2752,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-20 09:46:20.988248,-69.83823177156643,57.38434909135426,48.253099168356,8.200805219439628e-28,20.0,57.48,2.2013981571160284,57.43,0.1854,0.458,1.358,0.788,0.237,0.1461,0.1461,0
133392,npp,653,100,0.079681571573019,40.3260154724121,-105.82933807373,3670176,651,45,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-21 07:46:55.382629,90.14809955614378,68.57686389338473,55.53851354866183,1.1920634745693054e-25,1.0,-68.67,3.3166247903554,-68.67,0.3499,0.6942,1.6985,0.5199,0.1756,0.0414,0.0414,0
133404,npp,2791,2899,0.0751940384507179,40.3307456970215,-105.826431274414,3670176,2792,2338,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-21 09:27:37.779320,-72.87372198084248,42.609531234638496,36.84515034794463,1.424469226487191e-28,17.0,42.71,1.4867838833500562,42.67,0.2265,0.375,0.9303,0.9624,0.1592,0.0724,0.0724,0
133946,npp,659,1337,0.244898296892643,40.3267974853516,-105.827156066895,3670176,660,1010,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-24 08:31:10.364821,97.70359883985583,36.258402654520864,31.589774653684472,4.621562620619243e-20,8.0,-36.36,1.2937979144666532,-36.36,0.2071,0.303,1.0837,1.1911,0.316,0.2917,0.2917,0
134124,npp,2946,802,0.1352028008550406,40.3311004638672,-105.826194763184,3670176,2948,588,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-25 08:12:14.703904,94.4621127523633,54.01388487888643,45.780535939996504,3.4114670018463666e-14,5.0,-54.13,1.9513309067639726,-54.13,0.208,0.471,1.5897,0.7661,0.1888,0.1036,0.1036,0
134138,npp,1824,3567,0.245578423142433,40.3283576965332,-105.830589294434,3670176,1828,2896,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-25 09:52:32.190033,-68.64587696340999,61.054413810299216,50.81679119449535,1.0935894041968922e-21,21.0,61.14,2.5331140255951103,61.11,0.2175,0.5004,1.2713,0.7212,0.2603,0.1771,0.1771,0
134308,npp,2148,276,0.36330398917198203,40.3306694030762,-105.828224182129,3670176,2150,144,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-26 07:53:15.488272,91.42525345287989,65.58802083425962,53.75761235758327,1.1855957827647611e-07,2.0,-65.69,3.0,-65.7,0.2095,0.4884,1.181,0.7388,0.3192,0.2684,0.2684,0
134322,npp,1163,3069,0.254525348544121,40.3302803039551,-105.82689666748,3670176,1162,2465,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-26 09:33:50.767575,-71.67659141306531,48.28253858783333,41.38911618562007,9.148140254031878e-16,18.0,48.38,1.7549928774784245,48.38,0.1972,0.3829,0.802,0.9424,0.2877,0.2399,0.2399,0
134505,npp,489,2555,0.0964723005890846,40.3319282531738,-105.827613830566,3670176,489,2067,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-27 09:15:05.790817,-74.54433931706151,28.39104779542059,24.90822764332198,5.027467710436858e-09,15.0,28.47,1.184412938166907,28.47,0.1833,0.3593,0.8844,1.0045,0.139,0.0969,0.0969,0
134687,npp,2859,2037,0.234328404068947,40.3290557861328,-105.827201843262,3670144,2859,1603,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-28 08:56:17.252970,-11.583026065434595,0.5080775714502946,0.45002522661959005,0.001962741476512138,12.0,0.3,1.0,0.3,0.2001,0.3609,1.077,1.0,0.2343,0.2343,0.16861158837876677,0
134872,npp,2129,1512,0.738131165504456,40.3308029174805,-105.832862854004,3670144,2130,1134,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-29 08:37:26.934254,98.43015650801753,28.481924071885032,24.985512821245525,0.024440750945418817,9.0,-28.56,1.184412938166907,-28.46,0.2137,0.4397,1.1276,0.8206,0.6128,0.6057,-0.21227533075405425,0
135048,npp,1370,979,1.98921918869019,40.3278388977051,-105.828453063965,3670144,1369,722,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-30 08:18:31.276279,95.24735101042111,48.9751345856805,41.929075453236976,0.07110713472225408,6.0,-49.09,1.7549928774784245,-49.09,0.1664,0.3421,1.3377,1.0548,1.2994,2.0983,-0.28149111907406965,0
135062,npp,181,3731,2.09206342697144,40.3271217346191,-105.827751159668,3670144,183,3014,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-30 09:58:45.205076,-67.9871423892772,64.29267649720789,52.95195215345065,0.030645097778054884,22.0,64.37,2.8345692104261015,64.32,0.2015,0.5542,1.3535,0.6511,0.9034,1.3622,0.33657954967200676,0
135237,npp,581,451,2.68822121620178,40.3325080871582,-105.828842163086,3670144,583,264,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-31 07:59:33.841723,92.2836516509822,62.242991470410416,51.60984156288638,0.1478128811634801,3.0,-62.34,2.6065528283652384,-62.34,0.2115,0.4517,1.2669,0.7989,1.2189,2.1477,-2.7992548063158122,0
135249,npp,2617,3238,2.53725457191467,40.3327713012695,-105.829780578613,3670144,2617,2579,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-08-31 09:40:03.784057,-70.77264615135908,53.151545353653574,45.13966728235518,0.10326320539988709,19.0,53.24,1.9513309067639726,53.22,0.1998,0.352,1.2017,1.0252,1.4807,2.6011,-0.8548803330236447,0
135430,npp,1953,2726,1.87567448616028,40.3294868469238,-105.83065032959,3670144,1954,2188,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-09-01 09:21:20.583984,-74.49399593049073,36.00138416133441,31.376336913414864,0.12469713736848621,16.0,36.09,1.2937979144666532,36.09,0.1815,0.3874,1.0702,0.9314,1.5112,1.7471,-2.42622439624528,0
135987,npp,2844,1157,1.064437985420227,40.328239440918,-105.827072143555,3670144,2843,852,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-09-04 08:24:47.855261,95.76513512195548,43.12802779511646,37.26539581465262,0.06854607037765106,7.0,-43.23,1.4867838833500562,-43.23,0.1717,0.3708,0.8318,0.9732,0.8274,1.0359,-1.2581782267395678,0
136001,npp,1603,3892,1.43278920650482,40.3308296203613,-105.826591491699,3670144,1606,3111,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-09-04 10:04:56.446347,-66.89172533817127,67.13450893184928,54.706938421403436,0.07170374488441392,23.0,67.22,3.1865100272627664,67.15,0.3277,0.6189,1.1841,0.5831,0.6163,0.8354,-1.5643582794863566,0
136175,npp,2064,625,0.997438371181488,40.3289031982422,-105.831726074219,3670144,2068,410,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-09-05 08:05:50.422717,92.96450522936766,58.451149054281984,49.00822134621363,0.04784545707924321,4.0,-58.55,2.253202848596432,-58.53,0.1552,0.4694,1.492,0.7688,0.5952,0.7669,-0.8343766410849015,0
136188,npp,978,3404,0.542772114276886,40.3272933959961,-105.829895019531,3670144,980,2752,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-09-05 09:46:16.806622,-70.05234542224746,57.37657536009797,48.24864549779807,0.05684424407528402,20.0,57.48,2.2013981571160284,57.43,0.1854,0.458,1.358,0.788,0.3994,0.4277,-1.4747452011635136,0
136362,npp,1255,99,0.734566032886505,40.3316116333008,-105.834892272949,3670144,1256,45,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-09-06 07:46:51.209476,90.37986900149552,68.59637421809424,55.550661004817634,0.02978402254621235,1.0,-68.68,3.3166247903554,-68.67,0.3499,0.6942,1.6985,0.5199,0.3731,0.3819,-0.6149022565194868,0
136375,npp,322,2898,0.403156906366348,40.3284683227539,-105.832405090332,3670144,323,2337,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-09-06 09:27:33.606912,-73.32675425389422,42.57286074447268,36.81588952371732,0.04088382157621221,17.0,42.67,1.4867838833500562,42.67,0.2265,0.375,0.9303,0.9624,0.3798,0.388,-0.9802868235503336,0
136755,npp,1996,1861,0.285357490181923,40.3299407958984,-105.824584960938,3670144,1996,1435,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-09-08 08:49:56.530040,97.92852413803332,10.013734048973443,8.859724716027978,0.01431382276809672,11.0,-10.03,1.0,-9.98,0.2074,0.299,1.5003,1.207,0.3472,0.3444,-0.13465049804876988,0
136940,npp,1239,1335,0.25637626647949197,40.328685760498,-105.831611633301,3670144,1239,1009,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-09-09 08:31:04.435488,97.32762457610175,36.34468768093331,31.66275118560157,0.006026652851097513,8.0,-36.44,1.357151599901897,-36.36,0.2071,0.303,1.0837,1.1911,0.3265,0.3054,0.10370188645900144,0
136952,npp,3034,4051,0.12889743922278285,40.3318939208984,-105.831031799316,3670144,3033,3192,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-09-09 10:11:05.909320,-65.47285295438503,69.6558414852703,56.157472490715726,0.011511619167237466,24.0,69.73,3.5496478698597698,69.69,0.3801,0.8411,1.7222,0.4291,0.1602,0.0553,-0.3299672332721739,0
137129,npp,468,800,0.295564576983452,40.3321876525879,-105.831192016602,3670144,470,587,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-09-10 08:12:08.782304,94.34643186035288,54.071446035380085,45.8243799850192,0.0013043249678214375,5.0,-54.18,1.9513309067639726,-54.13,0.208,0.471,1.5897,0.7661,0.271,0.2264,0.18274726406945802,0
137142,npp,2403,3567,0.1683315671980381,40.3258819580078,-105.829170227051,3670144,2405,2895,196611,3866755,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-09-10 09:52:28.049345,-69.21208237686822,61.05107789509085,50.81565950680555,0.004888227508026462,21.0,61.14,2.5331140255951103,61.11,0.2175,0.5004,1.2713,0.7212,0.2298,0.1214,-0.04219765383675671,0
137322,npp,2740,274,0.646849870681763,40.3324584960938,-105.833587646484,3670176,2742,143,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-09-11 07:53:09.576589,91.38806462679992,65.62490716445186,53.780611380536975,1.5795346242657792e-05,2.0,-65.72,3.0,-65.7,0.2095,0.4884,1.181,0.7388,0.4137,0.4779,0.4779,0
137715,npp,375,2035,0.1122096916660666,40.3324851989746,-105.830932617188,3670176,376,1602,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-09-13 08:56:11.324434,1.4894475506838667,0.2655143167508015,0.2351751290523589,2.1901524785021363e-11,12.0,0.24,1.0,0.3,0.2001,0.3609,1.077,1.0,0.1122,0.1122,0.1122,0
137903,npp,2715,1510,0.21369527280330658,40.331657409668,-105.828636169434,3670176,2715,1132,196611,3866787,3259,usa_rmnp_19_31,40.32916667,-105.82916667,19,31,usa_rmnp,2012-09-14 08:37:19.238161,98.0566327977362,28.549371958475206,25.04312344405474,2.2556846812041315e-18,9.0,-28.65,1.184412938166907,-28.46,0.2137,0.4397,1.1276,0.8206,0.17,0.1754,0.1754,0
