lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.618,0.644,0.819
2,0.388,0.482,0.64
3,0.242,0.349,0.451
4,0.164,0.241,0.284
5,0.11,0.155,0.137
6,0.076,0.088,0.019
7,0.06,0.038,-0.066
8,0.046,0.002,-0.126
9,0.038,-0.021,-0.163
10,0.029,-0.033,-0.187
11,0.025,-0.037,-0.199
12,0.023,-0.034,-0.205
13,0.023,-0.025,-0.208
14,0.024,-0.012,-0.209
15,0.021,0.004,-0.21
16,0.024,0.022,-0.208
17,0.023,0.041,-0.206
18,0.027,0.06,-0.201
19,0.03,0.079,-0.191
20,0.028,0.096,-0.176
21,0.034,0.112,-0.146
22,0.038,0.126,-0.098
23,0.048,0.137,-0.025
24,0.082,0.146,0.084
25,0.143,0.153,0.221
26,0.177,0.148,0.37
27,0.219,0.146,0.515
28,0.233,0.145,0.626
29,0.241,0.143,0.681
30,0.24,0.14,0.675
31,0.233,0.136,0.609
32,0.162,0.129,0.469
33,0.098,0.121,0.307
34,0.066,0.111,0.161
35,0.045,0.098,0.041
36,0.035,0.084,-0.05
37,0.033,0.07,-0.112
38,0.027,0.058,-0.155
39,0.021,0.047,-0.182
40,0.015,0.036,-0.199
41,0.007,0.028,-0.21
42,0.004,0.02,-0.214
43,0.007,0.015,-0.214
44,0.009,0.012,-0.214
45,0.007,0.011,-0.214
46,0.006,0.013,-0.212
47,0.005,0.017,-0.21
48,0.01,0.023,-0.202
49,0.02,0.032,-0.187
50,0.03,0.042,-0.161
51,0.044,0.053,-0.119
52,0.061,0.062,-0.057
53,0.074,0.071,0.026
54,0.089,0.077,0.133
55,0.109,0.081,0.256
56,0.137,0.082,0.392
57,0.127,0.081,0.504
58,0.152,0.079,0.582
59,0.142,0.076,0.6
60,0.096,0.072,0.538
61,0.04,0.066,0.429
62,0.028,0.061,0.301
63,0.027,0.055,0.174
64,0.027,0.049,0.06
65,0.009,0.043,-0.037
66,0.006,0.036,-0.103
67,0.003,0.028,-0.149
68,0.0,0.023,-0.179
69,0.006,0.017,-0.195
70,0.007,0.012,-0.204
71,0.007,0.008,-0.209
72,0.003,0.005,-0.212
73,0.003,0.003,-0.213
74,0.006,0.002,-0.212
75,0.007,0.002,-0.21
76,0.008,0.003,-0.207
77,0.012,0.006,-0.202
78,0.012,0.009,-0.194
79,0.014,0.012,-0.177
80,0.013,0.016,-0.151
81,0.022,0.02,-0.105
82,0.036,0.022,-0.038
83,0.068,0.023,0.057
84,0.038,0.023,0.147
85,0.021,0.02,0.253
86,-0.0,0.017,0.353
87,0.008,0.016,0.436
88,0.014,0.013,0.476
89,0.024,0.011,0.464
90,0.028,0.008,0.401
91,-0.017,0.005,0.287
92,-0.02,0.004,0.173
93,-0.003,0.003,0.071
94,-0.004,0.003,-0.019
95,0.003,0.003,-0.084
96,0.004,0.003,-0.132
97,-0.004,0.004,-0.167
98,-0.006,0.004,-0.189
99,-0.005,0.004,-0.202
100,-0.004,0.004,-0.208
101,-0.003,0.003,-0.21
102,-0.008,0.001,-0.213
103,-0.006,-0.0,-0.214
104,-0.0,-0.002,-0.212
105,0.003,-0.005,-0.209
106,0.006,-0.007,-0.206
107,0.008,-0.009,-0.2
108,0.005,-0.012,-0.189
109,0.009,-0.017,-0.167
110,0.007,-0.021,-0.135
111,0.002,-0.025,-0.088
112,0.0,-0.028,-0.022
113,-0.025,-0.031,0.051
114,-0.047,-0.034,0.135
115,-0.051,-0.037,0.226
116,-0.078,-0.041,0.299
117,-0.084,-0.044,0.351
118,-0.08,-0.045,0.367
119,-0.074,-0.047,0.329
120,-0.064,-0.048,0.26
121,-0.052,-0.048,0.168
122,-0.045,-0.047,0.075
123,-0.043,-0.044,-0.009
124,-0.022,-0.041,-0.071
125,-0.018,-0.036,-0.122
126,-0.017,-0.029,-0.158
127,-0.018,-0.023,-0.183
128,-0.015,-0.018,-0.198
129,-0.013,-0.013,-0.207
130,-0.013,-0.01,-0.212
131,-0.014,-0.008,-0.215
132,-0.015,-0.007,-0.216
133,-0.013,-0.008,-0.216
134,-0.011,-0.01,-0.215
135,-0.013,-0.014,-0.214
136,-0.013,-0.019,-0.211
137,-0.013,-0.026,-0.203
138,-0.014,-0.034,-0.19
139,-0.015,-0.042,-0.166
140,-0.014,-0.051,-0.13
141,-0.028,-0.059,-0.083
142,-0.035,-0.067,-0.02
143,-0.045,-0.073,0.054
144,-0.087,-0.078,0.123
145,-0.113,-0.083,0.195
146,-0.141,-0.087,0.246
147,-0.14,-0.089,0.277
148,-0.145,-0.091,0.265
149,-0.143,-0.092,0.224
150,-0.133,-0.092,0.158
151,-0.088,-0.091,0.092
152,-0.078,-0.089,0.017
153,-0.068,-0.084,-0.052
154,-0.06,-0.077,-0.105
155,-0.045,-0.068,-0.142
156,-0.038,-0.059,-0.171
157,-0.038,-0.05,-0.193
158,-0.034,-0.042,-0.204
159,-0.029,-0.034,-0.21
160,-0.031,-0.029,-0.215
161,-0.029,-0.025,-0.216
162,-0.024,-0.022,-0.216
163,-0.025,-0.022,-0.217
164,-0.023,-0.023,-0.215
165,-0.024,-0.027,-0.213
166,-0.028,-0.033,-0.209
167,-0.028,-0.041,-0.2
168,-0.027,-0.05,-0.184
169,-0.031,-0.06,-0.16
170,-0.037,-0.071,-0.125
171,-0.051,-0.08,-0.081
172,-0.051,-0.089,-0.018
173,-0.071,-0.096,0.047
174,-0.103,-0.102,0.113
175,-0.132,-0.106,0.176
176,-0.16,-0.108,0.217
177,-0.195,-0.11,0.232
178,-0.191,-0.11,0.222
179,-0.161,-0.11,0.184
180,-0.139,-0.108,0.122
181,-0.112,-0.104,0.054
182,-0.097,-0.099,-0.013
183,-0.07,-0.091,-0.068
184,-0.058,-0.083,-0.115
185,-0.048,-0.074,-0.152
186,-0.04,-0.064,-0.178
187,-0.034,-0.055,-0.196
188,-0.024,-0.046,-0.204
189,-0.021,-0.037,-0.209
190,-0.021,-0.031,-0.212
191,-0.02,-0.026,-0.213
192,-0.019,-0.023,-0.214
193,-0.019,-0.022,-0.213
194,-0.024,-0.023,-0.214
195,-0.024,-0.026,-0.212
196,-0.026,-0.03,-0.206
197,-0.027,-0.036,-0.196
198,-0.033,-0.044,-0.18
199,-0.035,-0.053,-0.154
200,-0.043,-0.062,-0.118
201,-0.058,-0.071,-0.071
202,-0.066,-0.078,-0.007
203,-0.077,-0.084,0.067
204,-0.107,-0.087,0.135
205,-0.129,-0.09,0.199
206,-0.141,-0.092,0.249
207,-0.141,-0.093,0.265
208,-0.129,-0.092,0.247
209,-0.115,-0.09,0.196
210,-0.108,-0.088,0.126
211,-0.086,-0.084,0.055
212,-0.072,-0.079,-0.015
213,-0.051,-0.072,-0.071
214,-0.036,-0.065,-0.116
215,-0.032,-0.057,-0.154
216,-0.031,-0.049,-0.181
217,-0.027,-0.044,-0.196
218,-0.027,-0.04,-0.206
219,-0.031,-0.036,-0.213
220,-0.032,-0.034,-0.215
221,-0.031,-0.032,-0.216
222,-0.029,-0.031,-0.215
223,-0.03,-0.032,-0.215
224,-0.029,-0.033,-0.214
225,-0.034,-0.037,-0.213
226,-0.034,-0.041,-0.206
227,-0.032,-0.045,-0.193
228,-0.031,-0.051,-0.171
229,-0.044,-0.056,-0.143
230,-0.055,-0.061,-0.103
231,-0.065,-0.065,-0.045
232,-0.075,-0.068,0.027
233,-0.089,-0.069,0.107
234,-0.088,-0.07,0.201
235,-0.113,-0.069,0.271
236,-0.127,-0.068,0.314
237,-0.111,-0.066,0.324
238,-0.083,-0.063,0.298
239,-0.07,-0.061,0.236
240,-0.016,-0.058,0.169
241,-0.008,-0.054,0.081
242,-0.031,-0.049,-0.01
243,-0.028,-0.043,-0.076
244,-0.024,-0.036,-0.126
245,-0.022,-0.03,-0.161
246,-0.015,-0.025,-0.182
247,-0.013,-0.022,-0.196
248,-0.014,-0.02,-0.204
249,-0.016,-0.019,-0.208
250,-0.022,-0.019,-0.211
251,-0.023,-0.018,-0.213
252,-0.024,-0.018,-0.212
253,-0.024,-0.019,-0.212
254,-0.02,-0.02,-0.209
255,-0.017,-0.021,-0.203
256,-0.02,-0.022,-0.195
257,-0.017,-0.024,-0.178
258,-0.018,-0.025,-0.152
259,-0.017,-0.026,-0.113
260,-0.022,-0.027,-0.057
261,-0.027,-0.026,0.017
262,-0.03,-0.023,0.11
263,-0.026,-0.02,0.215
264,-0.058,-0.017,0.301
265,-0.072,-0.013,0.376
266,-0.059,-0.011,0.418
267,-0.045,-0.01,0.412
268,-0.003,-0.007,0.361
269,0.031,-0.005,0.281
270,0.056,-0.002,0.185
271,0.05,0.0,0.085
272,0.046,0.002,-0.0
273,0.024,0.004,-0.074
274,0.012,0.004,-0.126
275,0.0,0.002,-0.162
276,-0.005,0.0,-0.183
277,-0.006,-0.002,-0.194
278,-0.005,-0.002,-0.199
279,-0.007,-0.002,-0.202
280,-0.004,-0.002,-0.201
281,-0.009,-0.001,-0.203
282,-0.007,0.001,-0.202
283,-0.006,0.003,-0.201
284,-0.004,0.006,-0.198
285,-0.003,0.009,-0.192
286,0.004,0.012,-0.176
287,0.006,0.016,-0.152
288,0.005,0.02,-0.117
289,0.005,0.023,-0.064
290,0.022,0.028,0.014
291,0.019,0.034,0.108
292,0.018,0.041,0.217
293,0.037,0.047,0.338
294,0.046,0.052,0.442
295,0.055,0.055,0.512
296,0.08,0.057,0.536
297,0.107,0.059,0.502
298,0.145,0.06,0.425
299,0.114,0.06,0.294
300,0.071,0.058,0.161
301,0.056,0.055,0.055
302,0.038,0.05,-0.032
303,0.028,0.043,-0.096
304,0.02,0.034,-0.139
305,0.009,0.025,-0.167
306,0.0,0.016,-0.185
307,-0.003,0.007,-0.194
308,-0.007,-0.0,-0.199
309,-0.008,-0.006,-0.202
310,-0.012,-0.009,-0.203
311,-0.009,-0.01,-0.203
312,-0.008,-0.009,-0.202
313,-0.007,-0.006,-0.199
314,-0.003,-0.002,-0.193
315,0.004,0.004,-0.182
316,0.002,0.011,-0.164
317,0.006,0.02,-0.131
318,0.005,0.03,-0.083
319,0.002,0.04,-0.013
320,-0.017,0.05,0.074
321,0.009,0.061,0.198
322,0.033,0.071,0.327
323,0.086,0.078,0.464
324,0.126,0.083,0.562
325,0.154,0.086,0.608
326,0.164,0.088,0.584
327,0.168,0.089,0.505
328,0.153,0.089,0.381
329,0.133,0.086,0.252
330,0.11,0.081,0.128
331,0.073,0.074,0.02
332,0.044,0.065,-0.063
333,0.018,0.054,-0.121
334,0.01,0.043,-0.156
335,0.006,0.031,-0.176
336,0.004,0.022,-0.187
337,-0.001,0.014,-0.193
338,-0.002,0.008,-0.195
339,-0.004,0.005,-0.198
340,-0.006,0.003,-0.199
341,-0.006,0.003,-0.198
342,-0.003,0.006,-0.196
343,-0.003,0.01,-0.192
344,-0.001,0.016,-0.184
345,0.001,0.024,-0.168
346,0.01,0.035,-0.139
347,0.015,0.048,-0.096
348,0.027,0.062,-0.028
349,0.054,0.075,0.07
350,0.062,0.086,0.179
351,0.08,0.096,0.307
352,0.136,0.104,0.451
353,0.181,0.109,0.571
354,0.17,0.112,0.626
355,0.2,0.114,0.637
356,0.189,0.112,0.566
357,0.172,0.108,0.45
358,0.143,0.103,0.314
359,0.108,0.095,0.178
360,0.05,0.085,0.051
361,0.037,0.073,-0.035
362,0.024,0.06,-0.098
363,0.014,0.047,-0.139
364,0.008,0.035,-0.165
365,0.002,0.024,-0.181
366,0.001,0.016,-0.188
367,0.003,0.01,-0.19
368,0.001,0.007,-0.193
369,0.001,0.006,-0.193
370,-0.005,0.008,-0.196
371,-0.002,0.012,-0.194
372,0.002,0.019,-0.19
373,0.008,0.027,-0.183
374,0.018,0.038,-0.167
375,0.023,0.05,-0.144
376,0.024,0.067,-0.108
377,0.039,0.084,-0.051
378,0.052,0.1,0.028
379,0.105,0.115,0.142
380,0.144,0.128,0.271
381,0.164,0.138,0.407
382,0.178,0.145,0.523
383,0.226,0.149,0.612
384,0.208,0.149,0.628
385,0.173,0.146,0.579
386,0.161,0.139,0.489
387,0.125,0.128,0.357
388,0.089,0.114,0.219
389,0.041,0.096,0.087
390,0.024,0.076,-0.011
391,0.011,0.055,-0.081
392,0.008,0.033,-0.125
393,0.006,0.011,-0.153
394,0.007,-0.008,-0.17
395,0.0,-0.024,-0.181
396,-0.006,-0.033,-0.188
397,-0.005,-0.035,-0.19
398,-0.001,-0.025,-0.189
399,-0.0,-0.002,-0.189
400,-0.002,0.038,-0.188
