lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.674,0.683,0.845
2,0.449,0.515,0.662
3,0.292,0.375,0.471
4,0.2,0.261,0.294
5,0.132,0.169,0.138
6,0.081,0.098,0.014
7,0.054,0.044,-0.072
8,0.034,0.005,-0.129
9,0.024,-0.021,-0.163
10,0.019,-0.036,-0.183
11,0.017,-0.041,-0.194
12,0.018,-0.039,-0.2
13,0.015,-0.031,-0.204
14,0.015,-0.018,-0.206
15,0.018,-0.001,-0.206
16,0.021,0.017,-0.203
17,0.021,0.037,-0.2
18,0.024,0.058,-0.195
19,0.028,0.078,-0.186
20,0.032,0.098,-0.171
21,0.035,0.116,-0.145
22,0.046,0.132,-0.1
23,0.06,0.145,-0.031
24,0.097,0.156,0.073
25,0.143,0.165,0.209
26,0.19,0.164,0.362
27,0.253,0.163,0.521
28,0.292,0.162,0.65
29,0.276,0.161,0.708
30,0.252,0.157,0.693
31,0.209,0.151,0.602
32,0.172,0.143,0.472
33,0.124,0.135,0.317
34,0.088,0.125,0.165
35,0.058,0.112,0.038
36,0.046,0.098,-0.052
37,0.037,0.084,-0.113
38,0.027,0.071,-0.153
39,0.021,0.058,-0.176
40,0.014,0.046,-0.191
41,0.011,0.036,-0.2
42,0.007,0.026,-0.206
43,0.005,0.017,-0.209
44,0.006,0.01,-0.21
45,0.009,0.005,-0.208
46,0.009,0.003,-0.207
47,0.008,0.003,-0.204
48,0.011,0.006,-0.198
49,0.01,0.012,-0.189
50,0.012,0.019,-0.169
51,0.026,0.028,-0.132
52,0.042,0.036,-0.074
53,0.059,0.043,0.008
54,0.071,0.047,0.114
55,0.082,0.049,0.24
56,0.067,0.049,0.365
57,0.066,0.048,0.489
58,0.082,0.046,0.578
59,0.085,0.044,0.602
60,0.038,0.041,0.537
61,0.01,0.038,0.425
62,0.011,0.034,0.298
63,0.002,0.029,0.165
64,0.003,0.026,0.049
65,0.015,0.024,-0.039
66,0.016,0.021,-0.103
67,0.012,0.019,-0.147
68,0.007,0.017,-0.175
69,0.007,0.014,-0.19
70,0.008,0.012,-0.199
71,0.008,0.009,-0.205
72,0.003,0.007,-0.21
73,0.002,0.004,-0.212
74,0.001,0.003,-0.213
75,0.002,0.002,-0.211
76,0.003,0.002,-0.208
77,0.007,0.002,-0.203
78,0.011,0.003,-0.194
79,0.017,0.003,-0.178
80,0.02,0.003,-0.153
81,0.017,0.002,-0.113
82,0.018,0.002,-0.053
83,0.014,0.002,0.031
84,0.018,0.0,0.135
85,0.016,-0.003,0.245
86,-0.009,-0.005,0.344
87,-0.035,-0.006,0.425
88,-0.053,-0.006,0.464
89,-0.048,-0.007,0.456
90,-0.011,-0.007,0.406
91,-0.014,-0.008,0.302
92,-0.007,-0.009,0.182
93,0.002,-0.009,0.07
94,-0.001,-0.007,-0.023
95,0.002,-0.005,-0.089
96,0.003,-0.004,-0.133
97,0.005,-0.002,-0.163
98,0.001,0.001,-0.183
99,0.0,0.003,-0.196
100,-0.001,0.005,-0.203
101,0.001,0.005,-0.207
102,0.002,0.005,-0.21
103,0.005,0.004,-0.21
104,0.003,0.002,-0.21
105,0.001,-0.001,-0.208
106,-0.004,-0.004,-0.206
107,-0.004,-0.008,-0.201
108,-0.003,-0.013,-0.191
109,-0.003,-0.019,-0.174
110,-0.007,-0.025,-0.145
111,-0.015,-0.031,-0.103
112,-0.013,-0.037,-0.039
113,-0.023,-0.042,0.039
114,-0.026,-0.045,0.131
115,-0.047,-0.047,0.219
116,-0.076,-0.049,0.296
117,-0.097,-0.05,0.351
118,-0.091,-0.05,0.372
119,-0.082,-0.051,0.334
120,-0.073,-0.052,0.258
121,-0.082,-0.052,0.161
122,-0.073,-0.051,0.067
123,-0.037,-0.048,-0.008
124,-0.022,-0.044,-0.073
125,-0.017,-0.039,-0.121
126,-0.012,-0.032,-0.153
127,-0.011,-0.026,-0.176
128,-0.011,-0.021,-0.192
129,-0.014,-0.017,-0.202
130,-0.011,-0.013,-0.207
131,-0.011,-0.012,-0.211
132,-0.013,-0.011,-0.214
133,-0.017,-0.013,-0.216
134,-0.019,-0.016,-0.216
135,-0.021,-0.021,-0.214
136,-0.025,-0.027,-0.21
137,-0.026,-0.034,-0.204
138,-0.029,-0.042,-0.193
139,-0.035,-0.05,-0.173
140,-0.04,-0.06,-0.143
141,-0.043,-0.069,-0.097
142,-0.039,-0.077,-0.032
143,-0.047,-0.084,0.042
144,-0.074,-0.09,0.116
145,-0.113,-0.094,0.182
146,-0.151,-0.098,0.24
147,-0.162,-0.1,0.273
148,-0.162,-0.1,0.274
149,-0.149,-0.099,0.227
150,-0.137,-0.098,0.155
151,-0.112,-0.096,0.081
152,-0.091,-0.092,0.008
153,-0.075,-0.087,-0.055
154,-0.063,-0.081,-0.106
155,-0.048,-0.073,-0.143
156,-0.038,-0.065,-0.168
157,-0.032,-0.057,-0.186
158,-0.028,-0.05,-0.197
159,-0.03,-0.043,-0.206
160,-0.033,-0.038,-0.212
161,-0.035,-0.035,-0.216
162,-0.035,-0.033,-0.218
163,-0.035,-0.033,-0.218
164,-0.036,-0.035,-0.217
165,-0.038,-0.038,-0.214
166,-0.039,-0.043,-0.209
167,-0.04,-0.049,-0.2
168,-0.043,-0.058,-0.187
169,-0.051,-0.067,-0.166
170,-0.056,-0.077,-0.133
171,-0.062,-0.086,-0.089
172,-0.077,-0.094,-0.035
173,-0.095,-0.101,0.031
174,-0.109,-0.106,0.103
175,-0.127,-0.11,0.171
176,-0.15,-0.113,0.227
177,-0.168,-0.114,0.25
178,-0.164,-0.114,0.234
179,-0.148,-0.113,0.182
180,-0.141,-0.109,0.115
181,-0.124,-0.105,0.047
182,-0.099,-0.099,-0.019
183,-0.074,-0.092,-0.073
184,-0.059,-0.083,-0.118
185,-0.053,-0.074,-0.153
186,-0.048,-0.066,-0.179
187,-0.042,-0.058,-0.194
188,-0.038,-0.051,-0.204
189,-0.038,-0.046,-0.211
190,-0.038,-0.042,-0.216
191,-0.04,-0.039,-0.219
192,-0.041,-0.038,-0.22
193,-0.038,-0.039,-0.218
194,-0.029,-0.041,-0.213
195,-0.027,-0.044,-0.208
196,-0.028,-0.049,-0.203
197,-0.033,-0.055,-0.195
198,-0.039,-0.062,-0.18
199,-0.049,-0.07,-0.158
200,-0.063,-0.078,-0.126
201,-0.078,-0.085,-0.081
202,-0.097,-0.091,-0.021
203,-0.116,-0.096,0.051
204,-0.137,-0.099,0.124
205,-0.137,-0.102,0.197
206,-0.166,-0.102,0.248
207,-0.163,-0.102,0.266
208,-0.131,-0.1,0.243
209,-0.104,-0.098,0.192
210,-0.075,-0.095,0.129
211,-0.086,-0.091,0.046
212,-0.066,-0.084,-0.021
213,-0.044,-0.076,-0.075
214,-0.039,-0.067,-0.122
215,-0.041,-0.058,-0.159
216,-0.036,-0.049,-0.183
217,-0.034,-0.041,-0.197
218,-0.033,-0.035,-0.206
219,-0.031,-0.03,-0.211
220,-0.028,-0.026,-0.214
221,-0.029,-0.024,-0.216
222,-0.026,-0.023,-0.215
223,-0.027,-0.023,-0.213
224,-0.027,-0.025,-0.21
225,-0.024,-0.028,-0.204
226,-0.019,-0.032,-0.195
227,-0.016,-0.036,-0.182
228,-0.017,-0.042,-0.164
229,-0.026,-0.047,-0.137
230,-0.037,-0.052,-0.098
231,-0.044,-0.056,-0.041
232,-0.057,-0.058,0.028
233,-0.068,-0.059,0.113
234,-0.095,-0.06,0.196
235,-0.121,-0.061,0.274
236,-0.128,-0.062,0.323
237,-0.109,-0.061,0.33
238,-0.077,-0.06,0.296
239,-0.055,-0.058,0.232
240,-0.02,-0.055,0.159
241,-0.016,-0.051,0.07
242,-0.009,-0.045,-0.009
243,-0.019,-0.039,-0.079
244,-0.027,-0.033,-0.131
245,-0.028,-0.028,-0.165
246,-0.026,-0.025,-0.186
247,-0.025,-0.022,-0.199
248,-0.022,-0.02,-0.205
249,-0.017,-0.019,-0.208
250,-0.016,-0.018,-0.21
251,-0.016,-0.018,-0.211
252,-0.016,-0.018,-0.209
253,-0.014,-0.018,-0.206
254,-0.016,-0.02,-0.203
255,-0.014,-0.022,-0.197
256,-0.01,-0.024,-0.187
257,-0.006,-0.027,-0.171
258,-0.006,-0.03,-0.147
259,-0.011,-0.032,-0.112
260,-0.028,-0.034,-0.063
261,-0.048,-0.033,0.008
262,-0.069,-0.031,0.098
263,-0.081,-0.029,0.199
264,-0.082,-0.026,0.301
265,-0.088,-0.023,0.384
266,-0.052,-0.022,0.431
267,-0.018,-0.019,0.42
268,0.012,-0.017,0.36
269,0.019,-0.015,0.266
270,0.028,-0.012,0.164
271,0.027,-0.01,0.068
272,0.029,-0.007,-0.014
273,0.019,-0.004,-0.082
274,0.009,-0.0,-0.131
275,0.001,0.001,-0.164
276,-0.003,0.002,-0.183
277,-0.002,0.002,-0.191
278,-0.003,0.002,-0.197
279,-0.001,0.002,-0.199
280,-0.003,0.003,-0.201
281,-0.003,0.003,-0.201
282,-0.005,0.004,-0.2
283,-0.006,0.005,-0.197
284,-0.003,0.006,-0.191
285,0.001,0.006,-0.182
286,0.008,0.007,-0.168
287,0.013,0.008,-0.148
288,0.009,0.01,-0.119
289,0.005,0.013,-0.073
290,0.004,0.018,-0.002
291,-0.0,0.023,0.092
292,0.01,0.029,0.209
293,0.035,0.034,0.334
294,0.033,0.038,0.441
295,0.03,0.041,0.512
296,0.024,0.042,0.519
297,0.046,0.043,0.473
298,0.088,0.043,0.391
299,0.097,0.044,0.278
300,0.089,0.044,0.159
301,0.069,0.043,0.052
302,0.057,0.039,-0.034
303,0.028,0.034,-0.102
304,0.018,0.027,-0.144
305,0.01,0.02,-0.168
306,0.002,0.013,-0.183
307,-0.001,0.007,-0.19
308,-0.002,0.003,-0.194
309,-0.0,0.001,-0.195
310,-0.0,0.001,-0.196
311,-0.002,0.003,-0.195
312,-0.002,0.006,-0.192
313,-0.001,0.01,-0.189
314,0.001,0.015,-0.182
315,0.005,0.022,-0.172
316,0.008,0.03,-0.157
317,0.017,0.039,-0.128
318,0.028,0.048,-0.081
319,0.04,0.057,-0.012
320,0.041,0.066,0.081
321,0.035,0.075,0.193
322,0.049,0.084,0.32
323,0.076,0.093,0.453
324,0.122,0.098,0.568
325,0.179,0.102,0.627
326,0.206,0.104,0.607
327,0.178,0.104,0.511
328,0.172,0.102,0.385
329,0.136,0.098,0.246
330,0.104,0.091,0.118
331,0.072,0.081,0.011
332,0.044,0.07,-0.07
333,0.028,0.057,-0.122
334,0.017,0.044,-0.155
335,0.013,0.033,-0.173
336,0.013,0.024,-0.181
337,0.007,0.017,-0.187
338,0.008,0.014,-0.189
339,0.008,0.013,-0.19
340,0.005,0.015,-0.191
341,0.003,0.02,-0.19
342,0.007,0.026,-0.186
343,0.013,0.035,-0.179
344,0.013,0.044,-0.172
345,0.02,0.056,-0.157
346,0.03,0.068,-0.132
347,0.04,0.083,-0.092
348,0.058,0.098,-0.03
349,0.075,0.113,0.058
350,0.104,0.127,0.176
351,0.148,0.138,0.319
352,0.22,0.145,0.474
353,0.24,0.15,0.595
354,0.263,0.152,0.663
355,0.261,0.152,0.655
356,0.246,0.15,0.582
357,0.21,0.146,0.46
358,0.153,0.14,0.31
359,0.098,0.131,0.166
360,0.056,0.117,0.044
361,0.042,0.1,-0.041
362,0.028,0.082,-0.101
363,0.025,0.065,-0.137
364,0.023,0.049,-0.158
365,0.019,0.036,-0.171
366,0.018,0.025,-0.177
367,0.015,0.018,-0.182
368,0.012,0.013,-0.185
369,0.01,0.011,-0.187
370,0.011,0.011,-0.185
371,0.012,0.015,-0.183
372,0.013,0.022,-0.18
373,0.015,0.031,-0.174
374,0.017,0.043,-0.165
375,0.02,0.057,-0.146
376,0.03,0.075,-0.113
377,0.042,0.093,-0.058
378,0.06,0.11,0.02
379,0.088,0.126,0.128
380,0.132,0.139,0.261
381,0.162,0.15,0.402
382,0.219,0.158,0.539
383,0.273,0.163,0.639
384,0.279,0.163,0.667
385,0.212,0.16,0.606
386,0.147,0.152,0.487
387,0.096,0.141,0.34
388,0.065,0.126,0.202
389,0.045,0.108,0.081
390,0.033,0.087,-0.013
391,0.029,0.065,-0.077
392,0.025,0.042,-0.119
393,0.019,0.02,-0.147
394,0.017,-0.0,-0.162
395,0.011,-0.016,-0.171
396,0.011,-0.026,-0.176
397,0.009,-0.026,-0.179
398,0.008,-0.015,-0.181
399,0.008,0.01,-0.181
400,0.007,0.054,-0.18
