lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.703,0.706,0.861
2,0.457,0.545,0.669
3,0.337,0.41,0.482
4,0.259,0.297,0.306
5,0.187,0.205,0.147
6,0.121,0.132,0.019
7,0.081,0.076,-0.07
8,0.058,0.034,-0.128
9,0.046,0.005,-0.161
10,0.041,-0.013,-0.18
11,0.033,-0.022,-0.193
12,0.029,-0.022,-0.2
13,0.026,-0.016,-0.205
14,0.025,-0.004,-0.207
15,0.027,0.011,-0.207
16,0.032,0.03,-0.205
17,0.032,0.05,-0.202
18,0.029,0.072,-0.198
19,0.031,0.094,-0.189
20,0.037,0.115,-0.173
21,0.045,0.136,-0.147
22,0.065,0.155,-0.1
23,0.094,0.171,-0.027
24,0.148,0.186,0.082
25,0.21,0.197,0.219
26,0.269,0.199,0.379
27,0.307,0.2,0.536
28,0.313,0.201,0.656
29,0.303,0.2,0.72
30,0.271,0.197,0.709
31,0.251,0.191,0.628
32,0.226,0.184,0.493
33,0.192,0.175,0.33
34,0.131,0.162,0.168
35,0.088,0.145,0.039
36,0.064,0.128,-0.052
37,0.054,0.11,-0.111
38,0.042,0.092,-0.151
39,0.031,0.075,-0.177
40,0.022,0.059,-0.193
41,0.018,0.045,-0.202
42,0.017,0.033,-0.207
43,0.016,0.022,-0.21
44,0.016,0.015,-0.211
45,0.016,0.011,-0.211
46,0.018,0.01,-0.209
47,0.019,0.012,-0.206
48,0.022,0.018,-0.198
49,0.023,0.027,-0.188
50,0.021,0.037,-0.17
51,0.034,0.048,-0.133
52,0.049,0.057,-0.078
53,0.064,0.066,0.002
54,0.066,0.072,0.103
55,0.079,0.077,0.227
56,0.103,0.081,0.368
57,0.142,0.083,0.51
58,0.179,0.082,0.616
59,0.149,0.08,0.64
60,0.084,0.078,0.572
61,0.06,0.074,0.46
62,0.054,0.069,0.323
63,0.046,0.064,0.184
64,0.036,0.059,0.059
65,0.026,0.055,-0.038
66,0.02,0.05,-0.105
67,0.021,0.045,-0.147
68,0.021,0.039,-0.173
69,0.022,0.034,-0.189
70,0.02,0.029,-0.2
71,0.017,0.024,-0.206
72,0.016,0.019,-0.21
73,0.016,0.014,-0.211
74,0.017,0.011,-0.211
75,0.015,0.008,-0.211
76,0.011,0.008,-0.21
77,0.012,0.008,-0.205
78,0.013,0.009,-0.197
79,0.02,0.011,-0.181
80,0.024,0.013,-0.156
81,0.028,0.017,-0.116
82,0.026,0.02,-0.058
83,0.03,0.021,0.025
84,0.038,0.02,0.131
85,0.042,0.019,0.249
86,0.017,0.018,0.36
87,-0.009,0.018,0.453
88,-0.027,0.017,0.504
89,-0.003,0.017,0.506
90,0.025,0.016,0.445
91,0.015,0.015,0.331
92,0.014,0.015,0.2
93,0.02,0.015,0.079
94,0.027,0.016,-0.016
95,0.025,0.018,-0.085
96,0.021,0.019,-0.133
97,0.016,0.019,-0.166
98,0.015,0.021,-0.186
99,0.011,0.021,-0.199
100,0.009,0.02,-0.206
101,0.009,0.019,-0.21
102,0.013,0.016,-0.211
103,0.014,0.012,-0.211
104,0.011,0.007,-0.212
105,0.006,0.001,-0.212
106,0.001,-0.005,-0.211
107,0.0,-0.011,-0.206
108,-0.001,-0.018,-0.197
109,-0.005,-0.025,-0.181
110,-0.009,-0.032,-0.153
111,-0.019,-0.04,-0.113
112,-0.026,-0.047,-0.054
113,-0.036,-0.052,0.023
114,-0.041,-0.056,0.117
115,-0.055,-0.058,0.217
116,-0.091,-0.061,0.307
117,-0.121,-0.062,0.372
118,-0.122,-0.063,0.391
119,-0.095,-0.063,0.362
120,-0.074,-0.063,0.287
121,-0.094,-0.061,0.18
122,-0.079,-0.057,0.076
123,-0.046,-0.052,-0.013
124,-0.024,-0.044,-0.082
125,-0.011,-0.036,-0.13
126,-0.003,-0.026,-0.161
127,-0.002,-0.016,-0.184
128,-0.004,-0.008,-0.2
129,-0.001,-0.002,-0.207
130,-0.001,0.002,-0.213
131,-0.001,0.003,-0.216
132,0.001,0.002,-0.217
133,-0.001,-0.001,-0.218
134,-0.002,-0.007,-0.217
135,-0.003,-0.014,-0.216
136,-0.007,-0.024,-0.213
137,-0.013,-0.035,-0.208
138,-0.02,-0.047,-0.199
139,-0.03,-0.06,-0.181
140,-0.036,-0.073,-0.152
141,-0.04,-0.086,-0.108
142,-0.054,-0.098,-0.049
143,-0.083,-0.108,0.021
144,-0.13,-0.115,0.097
145,-0.169,-0.122,0.177
146,-0.196,-0.128,0.249
147,-0.203,-0.13,0.296
148,-0.218,-0.13,0.298
149,-0.211,-0.129,0.251
150,-0.189,-0.125,0.174
151,-0.146,-0.121,0.089
152,-0.096,-0.113,0.01
153,-0.066,-0.104,-0.058
154,-0.051,-0.093,-0.113
155,-0.041,-0.081,-0.152
156,-0.03,-0.069,-0.177
157,-0.026,-0.056,-0.194
158,-0.024,-0.043,-0.206
159,-0.023,-0.033,-0.213
160,-0.02,-0.025,-0.216
161,-0.018,-0.02,-0.218
162,-0.019,-0.018,-0.22
163,-0.021,-0.019,-0.221
164,-0.022,-0.022,-0.22
165,-0.026,-0.028,-0.219
166,-0.026,-0.037,-0.214
167,-0.028,-0.049,-0.206
168,-0.034,-0.063,-0.193
169,-0.044,-0.078,-0.173
170,-0.061,-0.093,-0.145
171,-0.084,-0.107,-0.105
172,-0.106,-0.12,-0.05
173,-0.133,-0.131,0.022
174,-0.162,-0.139,0.1
175,-0.179,-0.145,0.179
176,-0.208,-0.148,0.242
177,-0.211,-0.149,0.277
178,-0.202,-0.15,0.262
179,-0.2,-0.148,0.204
180,-0.193,-0.144,0.124
181,-0.168,-0.138,0.04
182,-0.129,-0.129,-0.031
183,-0.088,-0.118,-0.088
184,-0.068,-0.106,-0.133
185,-0.057,-0.092,-0.166
186,-0.05,-0.078,-0.19
187,-0.045,-0.064,-0.206
188,-0.039,-0.052,-0.214
189,-0.034,-0.042,-0.219
190,-0.03,-0.034,-0.221
191,-0.025,-0.028,-0.221
192,-0.023,-0.026,-0.221
193,-0.024,-0.026,-0.221
194,-0.021,-0.03,-0.219
195,-0.021,-0.036,-0.215
196,-0.028,-0.045,-0.212
197,-0.032,-0.055,-0.203
198,-0.037,-0.067,-0.187
199,-0.041,-0.08,-0.165
200,-0.053,-0.092,-0.132
201,-0.074,-0.104,-0.087
202,-0.106,-0.115,-0.027
203,-0.148,-0.124,0.047
204,-0.176,-0.131,0.132
205,-0.188,-0.137,0.213
206,-0.209,-0.139,0.267
207,-0.212,-0.14,0.283
208,-0.2,-0.139,0.255
209,-0.183,-0.136,0.191
210,-0.154,-0.132,0.112
211,-0.128,-0.126,0.031
212,-0.093,-0.118,-0.038
213,-0.075,-0.108,-0.096
214,-0.06,-0.096,-0.139
215,-0.044,-0.082,-0.169
216,-0.035,-0.069,-0.19
217,-0.033,-0.056,-0.204
218,-0.033,-0.045,-0.213
219,-0.032,-0.035,-0.217
220,-0.027,-0.027,-0.219
221,-0.022,-0.021,-0.218
222,-0.017,-0.018,-0.217
223,-0.017,-0.016,-0.215
224,-0.017,-0.017,-0.213
225,-0.018,-0.021,-0.209
226,-0.018,-0.026,-0.203
227,-0.017,-0.034,-0.191
228,-0.018,-0.043,-0.173
229,-0.028,-0.052,-0.147
230,-0.041,-0.06,-0.107
231,-0.053,-0.068,-0.048
232,-0.068,-0.075,0.031
233,-0.088,-0.08,0.124
234,-0.113,-0.084,0.219
235,-0.133,-0.086,0.302
236,-0.14,-0.088,0.355
237,-0.144,-0.088,0.353
238,-0.138,-0.088,0.302
239,-0.115,-0.085,0.227
240,-0.079,-0.081,0.14
241,-0.054,-0.076,0.051
242,-0.049,-0.07,-0.033
243,-0.038,-0.064,-0.096
244,-0.032,-0.057,-0.141
245,-0.027,-0.05,-0.172
246,-0.022,-0.043,-0.192
247,-0.021,-0.035,-0.204
248,-0.022,-0.029,-0.211
249,-0.02,-0.023,-0.214
250,-0.021,-0.019,-0.216
251,-0.015,-0.015,-0.215
252,-0.012,-0.012,-0.213
253,-0.01,-0.011,-0.211
254,-0.009,-0.01,-0.207
255,-0.007,-0.011,-0.201
256,-0.007,-0.013,-0.192
257,-0.004,-0.015,-0.176
258,-0.008,-0.019,-0.153
259,-0.014,-0.022,-0.117
260,-0.016,-0.025,-0.062
261,-0.027,-0.028,0.015
262,-0.057,-0.029,0.111
263,-0.071,-0.029,0.224
264,-0.065,-0.028,0.333
265,-0.042,-0.027,0.423
266,-0.031,-0.026,0.461
267,-0.022,-0.025,0.439
268,-0.031,-0.024,0.362
269,-0.034,-0.024,0.255
270,-0.021,-0.023,0.145
271,-0.002,-0.022,0.048
272,0.009,-0.02,-0.032
273,0.009,-0.017,-0.095
274,0.004,-0.014,-0.141
275,0.002,-0.012,-0.17
276,-0.002,-0.011,-0.189
277,-0.008,-0.01,-0.2
278,-0.009,-0.008,-0.205
279,-0.008,-0.007,-0.208
280,-0.008,-0.004,-0.209
281,-0.009,-0.002,-0.209
282,-0.005,0.002,-0.207
283,-0.007,0.005,-0.204
284,-0.003,0.009,-0.199
285,-0.001,0.012,-0.192
286,0.002,0.015,-0.18
287,0.009,0.018,-0.158
288,0.015,0.023,-0.124
289,0.027,0.028,-0.071
290,0.034,0.033,0.007
291,0.037,0.038,0.109
292,0.046,0.042,0.234
293,0.05,0.045,0.364
294,0.04,0.049,0.474
295,0.031,0.052,0.537
296,0.039,0.054,0.545
297,0.051,0.055,0.49
298,0.1,0.055,0.399
299,0.111,0.055,0.277
300,0.088,0.055,0.148
301,0.067,0.052,0.038
302,0.055,0.046,-0.046
303,0.04,0.038,-0.107
304,0.028,0.03,-0.147
305,0.016,0.023,-0.173
306,0.008,0.017,-0.188
307,0.004,0.011,-0.196
308,0.006,0.008,-0.199
309,0.007,0.007,-0.201
310,0.007,0.008,-0.201
311,0.005,0.011,-0.201
312,0.003,0.017,-0.2
313,0.004,0.024,-0.196
314,0.01,0.032,-0.189
315,0.018,0.041,-0.177
316,0.025,0.05,-0.158
317,0.031,0.06,-0.13
318,0.041,0.07,-0.083
319,0.057,0.079,-0.011
320,0.07,0.089,0.089
321,0.07,0.098,0.211
322,0.079,0.108,0.348
323,0.112,0.116,0.487
324,0.179,0.12,0.611
325,0.239,0.123,0.672
326,0.239,0.124,0.631
327,0.183,0.124,0.52
328,0.152,0.121,0.381
329,0.134,0.115,0.24
330,0.119,0.107,0.115
331,0.085,0.097,0.008
332,0.047,0.085,-0.074
333,0.025,0.07,-0.128
334,0.022,0.054,-0.158
335,0.017,0.04,-0.176
336,0.015,0.027,-0.186
337,0.013,0.018,-0.192
338,0.014,0.013,-0.194
339,0.012,0.01,-0.196
340,0.011,0.011,-0.196
341,0.012,0.015,-0.194
342,0.013,0.022,-0.192
343,0.012,0.031,-0.187
344,0.016,0.043,-0.179
345,0.023,0.056,-0.163
346,0.034,0.071,-0.137
347,0.045,0.088,-0.095
348,0.057,0.106,-0.033
349,0.065,0.124,0.052
350,0.098,0.139,0.173
351,0.145,0.149,0.321
352,0.206,0.157,0.48
353,0.247,0.163,0.614
354,0.26,0.167,0.684
355,0.282,0.169,0.688
356,0.283,0.167,0.62
357,0.265,0.162,0.495
358,0.199,0.157,0.331
359,0.135,0.148,0.177
360,0.091,0.135,0.053
361,0.062,0.118,-0.038
362,0.045,0.1,-0.099
363,0.033,0.082,-0.139
364,0.024,0.065,-0.163
365,0.022,0.05,-0.174
366,0.021,0.037,-0.181
367,0.02,0.027,-0.185
368,0.017,0.02,-0.188
369,0.013,0.017,-0.19
370,0.01,0.016,-0.19
371,0.013,0.019,-0.188
372,0.014,0.024,-0.184
373,0.017,0.033,-0.177
374,0.02,0.044,-0.166
375,0.026,0.058,-0.146
376,0.028,0.078,-0.116
377,0.043,0.098,-0.063
378,0.062,0.117,0.014
379,0.106,0.134,0.127
380,0.144,0.15,0.261
381,0.171,0.163,0.406
382,0.207,0.172,0.548
383,0.267,0.178,0.662
384,0.286,0.18,0.699
385,0.253,0.178,0.639
386,0.188,0.171,0.513
387,0.128,0.16,0.358
388,0.096,0.144,0.213
389,0.068,0.125,0.085
390,0.047,0.104,-0.016
391,0.035,0.08,-0.084
392,0.03,0.055,-0.125
393,0.023,0.031,-0.151
394,0.02,0.008,-0.167
395,0.02,-0.009,-0.174
396,0.015,-0.021,-0.181
397,0.011,-0.023,-0.184
398,0.01,-0.013,-0.186
399,0.011,0.012,-0.185
400,0.013,0.057,-0.184
