gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1636,1363,0.412597477436066,40.4092903137207,-105.688056945801,3670144,1637,1028,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-02 08:32:21.006505,98.09758519650032,35.11513308295448,30.62679257637988,0.009896060524357233,8.0,-35.25,1.2937979144666532,-35.81,0.2838,0.4588,1.6296,1.0296,0.4367,0.4248,-0.11917763123261743,0
101180,npp,2796,3590,1.73487079143524,40.4026145935059,-105.687599182129,3670144,2794,2912,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-03 09:53:42.804669,-68.43330563858233,61.51762941113105,51.125286023172585,0.0038935293460965518,21.0,61.61,2.5331140255951103,61.36,0.2555,0.5941,1.6653,0.7951,0.9227,1.3793,1.1652761603507522,0
101303,npp,2152,3093,1.53736579418182,40.4085006713867,-105.692993164062,3670144,2152,2481,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-04 09:35:01.352922,-71.89301448989907,48.9929784307314,41.94214311072719,0.0195052686964266,18.0,49.1,1.7549928774784245,48.71,0.2763,0.5021,1.1251,0.9407,1.0622,1.4462,0.37401275580092164,0
101429,npp,1479,2580,2.20573163032532,40.4086112976074,-105.684944152832,3670144,1479,2085,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-05 09:16:16.342469,-75.01952303051513,29.579572049143962,25.926014731262732,0.04919098662359517,15.0,29.65,1.184412938166907,29.055,0.2712,0.4541,1.8094,1.0402,1.9513,2.2945,-0.40948471347634596,0
101552,npp,778,2063,3.56771731376648,40.40869140625,-105.684722900391,3670144,778,1628,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-06 08:57:27.776281,-61.86720776397521,1.81995519648919,1.611856314883519,0.10081190712719357,12.0,1.7,1.0,0.96,0.2571,0.4724,1.6269,1.0,3.5677,3.5677,-1.9738407276579184,0
101674,npp,49,1539,4.1238124370575004,40.4097099304199,-105.691047668457,3670144,50,1155,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-07 08:38:37.432475,99.19082662637196,27.150955408147667,23.838900329472388,0.10536672401236591,9.0,-27.28,1.1367971201176101,-27.9,0.2688,0.4741,1.5951,0.9963,3.6829,4.1085,-1.6834149542297903,0
101796,npp,2347,1007,5.41148376464844,40.4064292907715,-105.690467834473,3670144,2346,741,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-08 08:19:41.752462,95.10163850044003,48.113196242736215,41.250451749585146,0.06442245611090586,6.0,-48.25,1.7549928774784245,-48.67,0.2641,0.4495,1.8914,1.0509,3.2997,5.6867,2.1454549775849796,0
101805,npp,1166,3752,2.57483863830566,40.4084739685059,-105.689178466797,3670144,1163,3027,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-08 09:59:53.900648,-67.29294674312595,64.67418336859296,53.18980438527565,0.05341467653522643,22.0,64.76,2.898275349237888,64.5,0.23,0.5404,1.4187,0.874,1.1743,2.2505,-0.6856571852933073,0
101917,npp,1559,479,2.28430986404419,40.4091491699219,-105.684539794922,3670144,1560,285,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-09 08:00:44.291887,92.54306404962665,61.63845063753013,51.20256572921106,0.0353657343915234,3.0,-61.76,2.5331140255951103,-62.05,0.286,0.6578,2.1561,0.7181,1.1145,1.6403,-0.3037229143457434,0
102055,npp,2924,2751,1.34366345405579,40.4099006652832,-105.686485290527,3670144,2923,2208,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-10 09:22:29.219677,-73.69329123526165,37.016067400312394,32.22465857133081,0.02481794694720463,16.0,37.1,1.357151599901897,36.54,0.2562,0.477,1.3437,0.9904,1.111,1.3307,-0.03352043490624479,0
102179,npp,2232,2236,0.852623581886292,40.4106979370117,-105.691581726074,3670144,2232,1794,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-11 09:03:42.422353,-76.39226657122425,11.658557528098639,10.31060208772405,0.012401335688461641,13.0,11.68,1.015504800579495,11.01,0.2299,0.4858,1.3946,0.9722,0.8335,0.829,0.1473096247920277,0
102429,npp,2586,3914,1.1149605512619019,40.4123611450195,-105.68595123291,3670144,2586,3124,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-13 10:06:04.959644,-66.36850924542586,67.48441313526311,54.91141609139741,0.00495871846241949,23.0,67.58,3.3166247903554,67.34,0.2435,0.6642,1.4755,0.7112,0.6083,0.793,0.5204236635379103,0
102911,npp,2969,1887,0.440493166446686,40.406909942627,-105.691474914551,3670176,2969,1461,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-17 08:51:06.683136,98.13732203393862,8.486676187097267,7.5108324078480795,3.1213411794197693e-13,11.0,-8.53,1.0,-9.28,0.2718,0.4385,1.9467,1.0771,0.4743,0.4745,0.4745,0
103160,npp,314,3590,0.439613789319992,40.4097175598145,-105.691505432129,3670176,313,2913,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-19 09:53:36.356715,-68.65514082853373,61.516532966176335,51.128579524335585,2.613852442555968e-13,21.0,61.61,2.5331140255951103,61.36,0.2555,0.5941,1.6653,0.7951,0.4114,0.3495,0.3495,0
103270,npp,645,302,0.12138075893744826,40.4075698852539,-105.688011169434,3670176,647,160,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-20 07:54:19.624961,91.4763908303765,65.07860915686221,53.439504619792544,1.3066374365039222e-22,2.0,-65.21,2.898275349237888,-65.46,0.3189,0.6012,1.4181,0.7857,0.3068,0.0954,0.0954,0
103278,npp,2741,3094,0.1385693196207285,40.4060325622559,-105.68480682373,3670176,2742,2481,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-20 09:34:54.902910,-71.75483766095499,49.02706913813524,41.97185093580182,1.9348924588324277e-17,18.0,49.13,1.7549928774784245,48.71,0.2763,0.5021,1.1251,0.9407,0.2652,0.1303,0.1303,0
103396,npp,2050,2580,0.1383724706247449,40.410270690918,-105.685699462891,3670176,2051,2085,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-21 09:16:09.893094,-75.07601916183525,29.56815846199629,25.917864620433345,2.0623709873870775e-21,15.0,29.65,1.184412938166907,29.055,0.2712,0.4541,1.8094,1.0402,0.2058,0.1439,0.1439,0
103515,npp,1347,2063,0.1695750430226326,40.4105339050293,-105.682762145996,3670176,1347,1628,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-22 08:57:21.325719,-83.57806979179038,1.7018842056552246,1.5073800241820101,7.43401500476209e-21,12.0,1.7,1.0,0.96,0.2571,0.4724,1.6269,1.0,0.1696,0.1696,0.1696,0
103634,npp,616,1538,0.1056663654744625,40.4099426269531,-105.691093444824,3670176,616,1154,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-23 08:38:29.205785,98.52837115243298,27.21182086984697,23.892906475051976,4.532260025835066e-20,9.0,-27.33,1.1367971201176101,-27.9,0.2688,0.4741,1.5951,0.9963,0.1482,0.1053,0.1053,0
103752,npp,2928,1006,0.0617494732141495,40.4067459106445,-105.687049865723,3670176,2931,740,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-24 08:19:33.529270,94.92544816098122,48.144293288063515,41.27780681096781,2.1033817112284483e-18,6.0,-48.28,1.7549928774784245,-48.67,0.2641,0.4495,1.8914,1.0509,0.2514,0.0649,0.0649,0
104346,npp,1317,1183,0.2347771525383,40.4052505493164,-105.687057495117,3670176,1317,874,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-29 08:25:49.999413,96.27940259211712,42.14952847688402,36.46850509129504,6.763065132906707e-07,7.0,-42.28,1.4867838833500562,-42.72,0.2773,0.4951,1.8751,0.954,0.2972,0.224,0.224,0
104464,npp,536,651,0.351153776049614,40.4058494567871,-105.687149047852,3670144,536,433,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-04-30 08:06:52.545090,93.4186945099038,57.79294791567241,48.541476866330186,0.0008279789802025059,4.0,-57.93,2.2013981571160284,-58.2,0.2765,0.5275,2.7852,0.8954,0.3922,0.3144,0.3144,0
130489,npp,14,114,1.67261266708374,40.4072341918945,-105.687889099121,3670144,11,52,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-05 07:46:56.058077,90.260502207506,68.33119030438837,55.39233733489589,0.05902160841522251,1.0,-68.44,3.3166247903554,-68.46,0.3921,0.8171,2.5513,0.5781,0.7303,0.9669,-2.2774652358661416,0
131048,npp,23,1349,0.843586266040802,40.4077186584473,-105.690147399902,3670144,23,1019,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-08 08:31:11.032938,97.68809823078088,35.721857848109764,31.137628227799336,0.02335048622738087,8.0,-35.85,1.2937979144666532,-35.81,0.2838,0.4588,1.6296,1.0296,0.7698,0.8686,-0.4149554264079778,0
131224,npp,2328,815,0.727800846099854,40.4104652404785,-105.687675476074,3670144,2328,603,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-09 08:12:15.372697,94.3859188676831,53.64725120919037,45.50371497683541,0.012434524650652663,5.0,-53.77,1.9513309067639726,-53.77,0.3171,0.5624,2.1,0.8399,0.5571,0.6113,-0.07221474289360885,0
131766,npp,2228,2050,0.232192814350128,40.410228729248,-105.68433380127,3670144,2228,1616,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-12 08:56:19.691736,-73.34698386491723,0.9584900996769897,0.8489208001326056,0.0013341260656885585,12.0,0.96,1.0,0.96,0.2571,0.4724,1.6269,1.0,0.2322,0.2322,0.15886427865990732,0
131947,npp,1500,1526,0.1738166585564613,40.4084320068359,-105.683921813965,3670176,1500,1144,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-13 08:37:27.591640,97.65904661469273,27.809684148417425,24.406437427117073,7.95421186743514e-05,9.0,-27.9,1.184412938166907,-27.9,0.2688,0.4741,1.5951,0.9963,0.2188,0.1732,0.1732,0
132123,npp,743,993,0.1377408113330603,40.4075355529785,-105.690925598145,3670176,743,732,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-14 08:18:33.710185,95.27982124726056,48.53789188965197,41.58462881902824,8.900915012182308e-10,6.0,-48.67,1.7549928774784245,-48.67,0.2641,0.4495,1.8914,1.0509,0.2947,0.1447,0.1447,0
132296,npp,3029,465,0.625414133071899,40.40478515625,-105.688301086426,3670176,3030,275,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-15 07:59:36.271443,92.54715047599102,61.924836587432615,51.39501968980089,1.3323590445650026e-15,3.0,-62.05,2.5331140255951103,-62.05,0.286,0.6578,2.1561,0.7181,0.4596,0.4491,0.4491,0
132488,npp,1326,2738,0.428600579500198,40.4090690612793,-105.685356140137,3670176,1325,2196,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-16 09:21:21.230665,-73.5859213985184,36.47749905437989,31.774644138487005,1.0958017581994106e-15,16.0,36.58,1.357151599901897,36.54,0.2562,0.477,1.3437,0.9904,0.4367,0.4245,0.4245,0
132669,npp,635,2223,0.2231117188930511,40.4095306396484,-105.689033508301,3670176,635,1782,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-17 09:02:34.468446,-75.41288691231242,10.918648575735702,9.658163328185529,2.275731616976731e-22,13.0,10.95,1.015504800579495,11.01,0.2299,0.4858,1.3946,0.9722,0.2136,0.2169,0.2169,0
132847,npp,2972,1700,0.23034033924341202,40.4086608886719,-105.691444396973,3670176,2972,1288,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-18 08:43:44.148428,98.96794308142779,18.949214384078097,16.715406183327964,8.785969909419691e-26,10.0,-19.03,1.0442604737599883,-18.97,0.2906,0.4553,2.2855,1.0374,0.2569,0.2389,0.2389,0
133027,npp,2224,1171,0.229929581284523,40.4075965881348,-105.684104919434,3670176,2227,864,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-19 08:24:50.267302,95.91194560299716,42.59616546877556,36.832008482984136,3.2260416435289905e-27,7.0,-42.72,1.4867838833500562,-42.72,0.2773,0.4951,1.8751,0.954,0.294,0.2194,0.2194,0
133209,npp,1447,640,0.18924697488546371,40.4091911315918,-105.687133789062,3670176,1448,423,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-20 08:05:54.605336,93.34785931323027,58.07563336267725,48.7413058813507,2.9761393698062516e-27,4.0,-58.2,2.2013981571160284,-58.2,0.2765,0.5275,2.7852,0.8954,0.3187,0.1695,0.1695,0
133392,npp,641,114,0.024980254471302005,40.4094848632812,-105.688171386719,3670176,645,52,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-21 07:46:55.382629,90.60072237016098,68.32531077681608,55.39415811987162,1.1640537466094043e-25,1.0,-68.44,3.3166247903554,-68.46,0.3921,0.8171,2.5513,0.5781,0.2335,0.0144,0.0144,0
133404,npp,2775,2910,0.1692681051790714,40.4111137390137,-105.69068145752,3670176,2775,2347,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-21 09:27:36.000039,-73.2427111593983,42.996644223114025,37.16021977734597,1.4634116192965255e-28,17.0,43.11,1.4867838833500562,43.11,0.255,0.4982,2.1481,0.9481,0.2511,0.1605,0.1605,0
134124,npp,2933,815,0.1682616844773293,40.4067649841309,-105.687744140625,3670176,2934,603,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-25 08:12:12.924623,94.29397455814299,53.647587350396634,45.50681340179182,3.020132404307001e-14,5.0,-53.77,1.9513309067639726,-53.77,0.3171,0.5624,2.1,0.8399,0.2704,0.1413,0.1413,0
134138,npp,1806,3578,0.31685638427734397,40.4132804870605,-105.686340332031,3670176,1812,2904,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-25 09:52:30.410758,-68.5388382717885,61.259427841954675,50.955831026587006,1.0031751990900213e-21,21.0,61.36,2.5331140255951103,61.36,0.2555,0.5941,1.6653,0.7951,0.3629,0.2519,0.2519,0
134308,npp,2135,289,0.272463381290436,40.411060333252,-105.689552307129,3670176,2136,152,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-26 07:53:13.709036,91.32769924733124,65.33207334241987,53.59885583615298,1.0321761392439013e-07,2.0,-65.46,2.898275349237888,-65.46,0.3189,0.6012,1.4181,0.7857,0.3589,0.2141,0.2141,0
134322,npp,1147,3081,0.16215839609503752,40.4073867797852,-105.68473815918,3670176,1146,2472,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-26 09:33:48.988338,-71.47666587669127,48.62372897462852,41.6569625866495,8.132872516006128e-16,18.0,48.74,1.7549928774784245,48.71,0.2763,0.5021,1.1251,0.9407,0.2786,0.1525,0.1525,0
134505,npp,474,2567,0.12825571070425212,40.4071655273438,-105.688934326172,3670176,474,2076,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-27 09:15:04.011537,-75.1031119402547,28.9496009437153,25.38780004886909,4.399415993293563e-09,15.0,29.03,1.184412938166907,29.055,0.2712,0.4541,1.8094,1.0402,0.1973,0.1334,0.1334,0
134687,npp,2844,2049,0.2101633548736572,40.4109916687012,-105.689315795898,3670144,2845,1616,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-28 08:56:15.473696,-49.54700992510853,1.074073536386673,0.9513442583701404,0.0018959919141054913,12.0,0.91,1.0,0.96,0.2571,0.4724,1.6269,1.0,0.2102,0.2102,0.10597901350413463,0
134872,npp,2115,1526,0.574327707290649,40.4070205688477,-105.684371948242,3670144,2115,1144,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-29 08:37:25.154974,99.06000915222295,27.791063906649818,24.391655795302434,0.02416350637024838,9.0,-27.9,1.184412938166907,-27.9,0.2688,0.4741,1.5951,0.9963,0.557,0.5722,-0.7560464193917942,0
135048,npp,1356,993,1.17576324939728,40.4098014831543,-105.686027526855,3670144,1355,731,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-30 08:18:29.497004,95.10428650605459,48.54592689084057,41.59324557035795,0.0707205278643636,6.0,-48.67,1.7549928774784245,-48.67,0.2641,0.4495,1.8914,1.0509,0.8862,1.2356,-2.6518444161380623,0
135062,npp,164,3742,2.39139699935913,40.4051856994629,-105.686218261719,3670144,166,3021,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-30 09:58:43.425802,-67.85014945030642,64.47056814657101,53.06537455760326,0.030270719730118956,22.0,64.58,2.8345692104261015,64.5,0.23,0.5404,1.4187,0.874,1.1254,2.0902,0.4262455027566534,0
135249,npp,2601,3250,3.36172294616699,40.4069976806641,-105.685417175293,3670144,2601,2592,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-08-31 09:40:02.004775,-70.99936821450152,53.459429613255196,45.37123923513479,0.10269094708188713,19.0,53.57,1.9513309067639726,53.54,0.2785,0.4476,1.4002,1.0552,1.9657,3.5473,-2.097529880046368,0
135430,npp,1937,2738,2.98619222640991,40.4086074829102,-105.690475463867,3670144,1938,2197,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-01 09:21:18.804703,-74.21982562032969,36.466316131889855,31.766313208293752,0.12429398165354635,16.0,36.58,1.357151599901897,36.54,0.2562,0.477,1.3437,0.9904,2.3213,2.9574,-3.8749294456364654,0
135611,npp,1229,2223,3.47470712661743,40.4041595458984,-105.686088562012,3670144,1228,1781,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-02 09:02:30.268434,-75.28264462444047,10.930459290724993,9.66887376770769,0.10930890782516119,13.0,10.95,1.015504800579495,11.01,0.2299,0.4858,1.3946,0.9722,3.4156,3.3783,-2.6303132865701975,0
135987,npp,2830,1170,1.8040554523468,40.4083290100098,-105.685585021973,3670144,2829,863,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-04 08:24:46.076025,96.15462706384963,42.61960297757478,36.85190200425376,0.06854683113118944,7.0,-42.75,1.4867838833500562,-42.72,0.2773,0.4951,1.8751,0.954,1.3527,1.7211,-2.046858243128125,0
136001,npp,1586,3902,1.40112507343292,40.4087142944336,-105.690338134766,3670144,1589,3117,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-04 10:04:54.667066,-66.75808659729393,67.27992358372114,54.79360415526897,0.0716216997852069,23.0,67.39,3.1865100272627664,67.34,0.2435,0.6642,1.4755,0.7112,0.7036,0.9965,-2.9404810338282137,0
136175,npp,2052,639,1.43548607826233,40.4053802490234,-105.688255310059,3670144,2054,422,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-05 08:05:50.422717,93.55118253830656,58.092078020112986,48.75389287489318,0.047897763982082765,4.0,-58.22,2.2013981571160284,-58.2,0.2765,0.5275,2.7852,0.8954,0.8848,1.2854,-1.3474974169248735,0
136188,npp,961,3415,1.027365446090698,40.4079780578613,-105.685577392578,3670144,964,2762,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-05 09:46:15.027386,-70.28196139210267,57.63185739795981,48.43149010309512,0.05682539353128036,20.0,57.74,2.2013981571160284,57.67,0.293,0.619,1.6852,0.7631,0.6579,0.784,-2.3396412601685226,0
136362,npp,1243,112,0.627370059490204,40.4057998657227,-105.688316345215,3670144,1242,51,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-06 07:46:49.430247,90.26820265098627,68.35135732385528,55.410367022910016,0.029858567036677598,1.0,-68.47,3.3166247903554,-68.46,0.3921,0.8171,2.5513,0.5781,0.4151,0.3627,-1.278598830846345,0
136375,npp,306,2910,0.809933960437775,40.4069595336914,-105.687629699707,3670144,307,2347,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-06 09:27:31.827631,-73.10316190976299,42.9850702168716,37.15149151046254,0.040908107003503155,17.0,43.11,1.4867838833500562,43.11,0.255,0.4982,2.1481,0.9481,0.682,0.7679,-1.480782199467598,0
136755,npp,1982,1873,0.527859330177307,40.4054222106934,-105.688766479492,3670144,1982,1447,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-08 08:49:54.750760,96.42536395050777,9.33908147054675,8.264045007226136,0.014358147731672153,11.0,-9.34,1.0,-9.28,0.2718,0.4385,1.9467,1.0771,0.5617,0.5686,-0.22065459001983057,0
136940,npp,1225,1348,0.469178289175034,40.4071502685547,-105.688041687012,3670144,1225,1018,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-09 08:31:02.656252,97.07269646882582,35.77809001464766,31.187420786898286,0.006065590430209201,8.0,-35.89,1.2937979144666532,-35.81,0.2838,0.4588,1.6296,1.0296,0.4804,0.4831,0.14967989751262706,0
136952,npp,3016,4061,0.940509438514709,40.4131088256836,-105.687561035156,3670144,3017,3197,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-09 10:11:04.130040,-65.61745919736116,69.7960973205179,56.23496176190509,0.011538765074930823,24.0,69.89,3.5496478698597698,69.81,0.4015,0.7748,2.2506,0.6097,0.519,0.5734,-0.0608756369932586,0
137129,npp,455,814,0.457687675952911,40.4078903198242,-105.68399810791,3670144,455,602,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-10 08:12:07.003024,94.60457668848905,53.66591344697911,45.52136205983239,0.0013274583349291238,5.0,-53.8,1.9513309067639726,-53.77,0.3171,0.5624,2.1,0.8399,0.4187,0.3844,0.3114307978798825,0
137142,npp,2386,3578,0.609011948108673,40.4051780700684,-105.689193725586,3670144,2388,2903,196611,3866755,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-10 09:52:26.270064,-69.06922988520456,61.25308996863935,50.95268997102489,0.004910577580418077,21.0,61.36,2.5331140255951103,61.36,0.2555,0.5941,1.6653,0.7951,0.4782,0.4842,0.2142699249357789,0
137322,npp,2728,288,0.893908739089966,40.4052772521973,-105.688339233398,3670176,2728,152,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-11 07:53:07.797309,91.25917696148785,65.35581927693781,53.61382286280768,1.7929502576654735e-05,2.0,-65.47,3.0,-65.46,0.3189,0.6012,1.4181,0.7857,0.5699,0.7023,0.7023,0
137715,npp,361,2048,0.1479292046278715,40.4065170288086,-105.685188293457,3670176,361,1614,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-13 08:56:09.545197,-57.895011814963745,0.9435661395107937,0.835743609520089,2.527344389497428e-11,12.0,0.85,1.0,0.96,0.2571,0.4724,1.6269,1.0,0.1479,0.1479,0.1479,0
137903,npp,2701,1523,0.1959552019834518,40.4096336364746,-105.689178466797,3670176,2701,1142,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-14 08:37:17.458888,97.68840897067466,27.935306294991527,24.515463289228563,2.5720766217890553e-18,9.0,-28.04,1.184412938166907,-27.9,0.2688,0.4741,1.5951,0.9963,0.2375,0.1952,0.1952,0
138092,npp,1941,991,0.343263939023018,40.4053192138672,-105.68790435791,3670176,1942,730,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-15 08:18:23.592268,95.43799743853972,48.59264339506579,41.62901964385385,1.1444606818490839e-24,6.0,-48.73,1.7549928774784245,-48.67,0.2641,0.4495,1.8914,1.0509,0.4118,0.3607,0.3607,0
138105,npp,748,3740,0.18623154610395432,40.4037132263184,-105.684226989746,3670176,746,3019,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-15 09:58:35.742186,-67.47781754735584,64.43304944865507,53.0408556758189,6.102762694097998e-19,22.0,64.54,2.8345692104261015,64.5,0.23,0.5404,1.4187,0.874,0.3474,0.1628,0.1628,0
138282,npp,1134,462,0.241167992353439,40.4089736938477,-105.690574645996,3670176,1132,272,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-16 07:59:24.384635,92.15072796999931,61.99523383620381,51.443811601592365,2.3218625178460167e-29,3.0,-62.12,2.5331140255951103,-62.05,0.286,0.6578,2.1561,0.7181,0.3079,0.1732,0.1732,0
138296,npp,111,3247,0.26478458940982796,40.4094200134277,-105.68921661377,3670176,109,2589,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-16 09:39:54.327219,-70.59067064938725,53.380675023340274,45.31137205374288,1.405528000566424e-25,19.0,53.49,1.9513309067639726,53.54,0.2785,0.4476,1.4002,1.0552,0.3786,0.2794,0.2794,0
138688,npp,1807,2220,0.2137443125247955,40.4073028564453,-105.690162658691,3670176,1807,1779,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-18 09:02:22.592831,-73.90020077752749,10.768871510908468,9.52613201460524,5.577848535517563e-30,13.0,10.78,1.015504800579495,11.01,0.2299,0.4858,1.3946,0.9722,0.2044,0.2078,0.2078,0
138881,npp,1084,1698,0.233493760228157,40.4091186523438,-105.683517456055,3670176,1084,1286,196611,3866787,1241,usa_rmnp_53_12,40.40833333,-105.6875,53,12,usa_rmnp,2012-09-19 08:43:32.281679,98.6347785095581,19.066513723393605,16.81811329290574,1.1038297932340543e-29,10.0,-19.14,1.0442604737599883,-18.97,0.2906,0.4553,2.2855,1.0374,0.2599,0.2422,0.2422,0
