gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1644,1377,0.876750946044922,40.3436737060547,-105.581939697266,3670144,1644,1037,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-02 08:32:21.006505,97.48005776606882,34.55589341965643,30.155502451967394,0.009817356442749616,8.0,-34.66,1.2937979144666532,-35.21,0.9882,2.2306,4.4852,1.0638,1.3265,0.9327,0.4776163708471946,0
101295,npp,82,319,17.0434246063232,40.3412933349609,-105.577262878418,3670144,85,171,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-04 07:54:27.854500,91.61502279186921,64.82133897459701,53.27329846038399,0.05050708971954417,2.0,-64.9,2.898275349237888,-65.17,1.344,3.2172,6.3325,0.7376,7.1434,12.5708,10.22954348949696,0
101303,npp,2157,3107,6.77548933029175,40.3436241149902,-105.575729370117,3670144,2156,2490,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-04 09:35:01.352922,-71.55122533089259,49.46876260002546,42.31318302656884,0.019373742764085013,18.0,49.52,1.7549928774784245,49.13,1.1407,3.0811,8.5342,0.7702,4.478,5.2182,4.320130013566528,0
101429,npp,1485,2593,1.97140574455261,40.3450584411621,-105.58081817627,3670144,1485,2096,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-05 09:16:16.342469,-74.33602897197117,30.22333788080226,26.476902813450536,0.049087865680370185,15.0,30.26,1.184412938166907,29.65,0.8134,2.5065,6.3195,0.9467,1.9211,1.8663,-0.40916836986715777,0
101552,npp,785,2078,3.52004098892212,40.3440437316895,-105.575057983398,3670144,786,1643,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-06 08:57:29.555562,-81.58678015601608,2.5661999351377336,2.272686272537141,0.10078026006145584,12.0,2.56,1.0,1.76,0.8481,2.3729,5.3987,1.0,3.52,3.52,-1.151669686558264,0
101674,npp,57,1553,2.38748145103455,40.341667175293,-105.582672119141,3670144,57,1166,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-07 08:38:37.432475,98.31608950112349,26.49192645869257,23.270662947686446,0.1054963653749329,9.0,-26.59,1.1367971201176101,-27.23,1.0213,1.8699,4.3558,1.269,2.8282,3.0298,-1.8604847825914748,0
101805,npp,1171,3766,11.5881032943726,40.339412689209,-105.577926635742,3670144,1173,3036,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-08 09:59:55.679885,-67.66282055102099,64.96976948820587,53.37592807374104,0.05348116154349833,22.0,65.02,2.898275349237888,64.73,1.6865,3.6246,7.5305,0.6547,5.1206,7.5864,5.107280368513335,0
101917,npp,1569,494,7.56095123291016,40.3420600891113,-105.578269958496,3670144,1572,297,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-09 08:00:46.071160,92.92853076904171,61.363975511021316,51.01764071649887,0.03552862399857308,3.0,-61.45,2.5331140255951103,-61.74,1.5595,2.6335,6.3369,0.9011,4.3182,6.8129,5.165970376698305,0
102055,npp,2931,2766,8.76237487792969,40.3385620117188,-105.578582763672,3670144,2932,2222,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-10 09:22:30.998912,-73.79572256565027,37.626104394453115,32.733979082650684,0.024933404111090744,16.0,37.7,1.357151599901897,37.14,1.0582,2.2908,7.1193,1.0359,7.1414,9.0765,7.920711871477014,0
102179,npp,2239,2250,0.959889113903046,40.3429527282715,-105.582893371582,3670144,2239,1807,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-11 09:03:42.422353,-74.50334868635797,12.476772112092043,11.03176200897849,0.012494219046894328,13.0,12.47,1.015504800579495,11.8,0.8344,1.9077,5.7174,1.2439,1.4396,1.194,0.6148303854048227,0
102300,npp,1520,1728,7.55238056182861,40.3387069702148,-105.575668334961,3670144,1519,1313,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-12 08:44:52.062754,98.32915932046613,17.424585239370792,15.380242921192211,0.0038659758008557834,10.0,-17.49,1.0442604737599883,-18.2,0.8553,1.8551,6.6494,1.2792,7.8288,9.6607,9.481492663694135,0
102429,npp,2591,3927,1.75683295726776,40.3405380249023,-105.582397460938,3670144,2587,3130,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-13 10:06:04.959644,-66.1517130744553,67.72979445808507,55.055718598823645,0.005004429207379742,23.0,67.79,3.3166247903554,67.55,1.7752,3.6112,6.6436,0.6571,1.8138,1.1544,0.922419647772429,0
102911,npp,2976,1901,0.491700828075409,40.3433952331543,-105.582176208496,3670176,2976,1474,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-17 08:51:06.683136,94.96170939530137,7.729431881407828,6.841591198475837,3.355615261339997e-13,11.0,-7.71,1.0,-8.41,1.0653,3.0297,6.8876,0.7832,-0.1651,0.3851,0.3851,0
103160,npp,319,3603,3.99751114845276,40.3399276733398,-105.580467224121,3670176,316,2923,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-19 09:53:36.356715,-68.40130762009481,61.83304452399777,51.341032069182084,2.759861661274029e-13,21.0,61.88,2.5331140255951103,61.61,1.5069,3.1974,8.2312,0.7421,2.6888,2.9667,2.9667,0
103270,npp,654,317,2.72551345825195,40.3444061279297,-105.577049255371,3670176,652,170,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-20 07:54:19.624961,91.25363214399417,64.84915139238127,53.29536571878789,1.2910307491568883e-22,2.0,-64.93,2.898275349237888,-65.17,1.344,3.2172,6.3325,0.7376,2.2033,2.0103,2.0103,0
103278,npp,2746,3107,0.461177170276642,40.344554901123,-105.580535888672,3670176,2746,2490,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-20 09:34:54.902910,-71.42406669381685,49.4559612155499,42.30633038949855,1.9869537979986192e-17,18.0,49.52,1.7549928774784245,49.13,1.1407,3.0811,8.5342,0.7702,0.8801,0.3552,0.3552,0
103396,npp,2057,2593,0.661482393741608,40.340389251709,-105.584007263184,3670176,2057,2096,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-21 09:16:09.893094,-74.29236640856843,30.21177971718565,26.46868591410439,2.043830582149262e-21,15.0,30.26,1.184412938166907,29.65,0.8134,2.5065,6.3195,0.9467,0.8151,0.6262,0.6262,0
103515,npp,1355,2077,9.13055324554443,40.3387451171875,-105.577217102051,3670176,1355,1642,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-22 08:57:21.325719,-71.0381919154349,2.5594829569691324,2.266875204136499,7.155792444197488e-21,12.0,2.5,1.0,1.76,0.8481,2.3729,5.3987,1.0,9.1306,9.1306,9.1306,0
103634,npp,624,1552,0.5560406446456909,40.3419876098633,-105.581695556641,3670176,626,1166,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-23 08:38:29.205785,97.64106748970518,26.552254961790233,23.324242394419834,4.2628204745911556e-20,9.0,-26.64,1.1367971201176101,-27.23,1.0213,1.8699,4.3558,1.269,1.2172,0.7056,0.7056,0
103752,npp,2937,1021,1.71207594871521,40.3393859863281,-105.579467773438,3670176,2937,750,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-24 08:19:35.308507,95.4993912979639,47.69972935918999,40.92749646775958,1.933548274421842e-18,6.0,-47.8,1.646109783506203,-48.19,0.8564,1.9484,4.2295,1.2179,2.2294,2.0851,2.0851,0
103868,npp,2148,492,2.53207445144653,40.3412895202637,-105.579765319824,3670176,2150,296,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-25 08:00:37.854820,92.54003763330795,61.40743262926022,51.05065668363337,8.482022660185872e-16,3.0,-61.49,2.5331140255951103,-61.74,1.5595,2.6335,6.3369,0.9011,2.3329,2.2816,2.2816,0
104346,npp,1325,1198,9.81889629364014,40.3410720825195,-105.575248718262,3670176,1324,886,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-29 08:25:49.999413,95.80299831432704,41.653415931782284,36.06286993134251,6.042557589979431e-07,7.0,-41.74,1.4867838833500562,-42.17,1.0865,2.4436,7.5689,0.9711,7.3335,9.5349,9.5349,0
104464,npp,545,666,6.82836818695068,40.3440895080566,-105.582069396973,3670144,548,448,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-04-30 08:06:54.324327,93.88256510213817,57.4789028470289,48.316914513136865,0.0008090188326571121,4.0,-57.57,2.2013981571160284,-57.86,1.0959,2.1501,4.9331,1.1036,4.4981,7.5361,7.5361,0
131048,npp,31,1364,9.19992828369141,40.3411178588867,-105.575271606445,3670144,30,1028,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-08-08 08:31:11.032938,97.08103578802658,35.1290626221531,30.63910142634541,0.023416408987019157,8.0,-35.21,1.2937979144666532,-35.21,0.9882,2.2306,4.4852,1.0638,7.7596,9.7869,8.701432191462896,0
131224,npp,2338,830,1.52450382709503,40.3393936157227,-105.58097076416,3670144,2340,620,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-08-09 08:12:17.151970,94.84936187531024,53.27688824316382,45.22561999019593,0.012477588124950026,5.0,-53.37,1.9513309067639726,-53.4,0.9901,1.8347,3.3407,1.2933,2.2139,1.9717,1.3933013119122493,0
131766,npp,2236,2064,3.70919680595398,40.3383636474609,-105.578948974609,3670144,2236,1630,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-08-12 08:56:19.691736,-60.4356033991989,1.8774224231660495,1.662758410976302,0.0013419903994108292,12.0,1.76,1.0,1.76,0.8481,2.3729,5.3987,1.0,3.7092,3.7092,3.646992025295859,0
132123,npp,751,1009,3.27283930778503,40.3437805175781,-105.575981140137,3670176,755,742,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-08-14 08:18:33.710185,94.89988811100537,48.10965742567909,41.24833876633513,9.24398897489638e-10,6.0,-48.19,1.646109783506203,-48.19,0.8564,1.9484,4.2295,1.2179,3.1775,3.9859,3.9859,0
132296,npp,3038,479,0.767888784408569,40.3393096923828,-105.58203125,3670176,3035,286,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-08-15 07:59:36.271443,92.28484288475124,61.67394007318371,51.227028703255094,1.3434752630432388e-15,3.0,-61.76,2.5331140255951103,-61.74,1.5595,2.6335,6.3369,0.9011,1.6364,0.6919,0.6919,0
132669,npp,642,2238,1.24312078952789,40.3433609008789,-105.578300476074,3670176,642,1795,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-08-17 09:02:36.247720,-78.56948631879787,11.768960799652765,10.408033272258029,2.28269058837334e-22,13.0,11.8,1.015504800579495,11.8,0.8344,1.9077,5.7174,1.2439,1.7185,1.5463,1.5463,0
132847,npp,2980,1715,2.72717809677124,40.3410415649414,-105.57918548584,3670176,2980,1301,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-08-18 08:43:45.927708,99.21429980028468,18.164549516085582,16.028686846729627,8.594016091592243e-26,10.0,-18.2,1.0442604737599883,-18.2,0.8553,1.8551,6.6494,1.2792,3.2081,3.4885,3.4885,0
133027,npp,2233,1186,8.76978015899658,40.3393898010254,-105.576469421387,3670176,2233,876,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-08-19 08:24:52.046583,96.5889953772204,42.07869305864292,36.40978265886211,3.0835396984729257e-27,7.0,-42.17,1.4867838833500562,-42.17,1.0865,2.4436,7.5689,0.9711,6.6279,8.5161,8.5161,0
133209,npp,1456,654,2.55301880836487,40.3422927856445,-105.579414367676,3670176,1460,437,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-08-20 08:05:54.605336,93.04175582701663,57.78135672313444,48.53188052410125,2.7966541199273615e-27,4.0,-57.86,2.2013981571160284,-57.86,1.0959,2.1501,4.9331,1.1036,2.556,2.8176,2.8176,0
133392,npp,651,129,7.63182020187378,40.3388214111328,-105.57804107666,3670176,650,60,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-08-21 07:46:55.382629,90.36961992838785,68.1268505224581,55.27951491611607,1.0768292970897447e-25,1.0,-68.2,3.3166247903554,-68.21,1.385,2.7668,6.5374,0.8576,3.8398,6.5454,6.5454,0
133404,npp,2781,2924,6.23569107055664,40.3426856994629,-105.576652526855,3670176,2780,2358,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-08-21 09:27:36.000039,-72.78536493839098,43.541525001899956,37.60247815744399,1.3951224750837744e-28,17.0,43.61,1.5732132722552272,43.57,1.3694,4.2624,7.5205,0.5567,3.6272,3.4715,3.4715,0
134124,npp,2942,830,8.7313117980957,40.3385429382324,-105.576225280762,3670176,2940,620,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-08-25 08:12:12.924623,93.93593794322017,53.291892098522084,45.239865163927256,2.8058347889621393e-14,5.0,-53.37,1.9513309067639726,-53.4,0.9901,1.8347,3.3407,1.2933,5.9072,11.2925,11.2925,0
134138,npp,1812,3592,12.2867517471313,40.3410911560059,-105.576873779297,3670176,1814,2914,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-08-25 09:52:32.190033,-68.92790741969202,61.59271798734551,51.18035903276278,9.312082272199602e-22,21.0,61.65,2.5331140255951103,61.61,1.5069,3.1974,8.2312,0.7421,5.9611,9.1184,9.1184,0
134308,npp,2146,305,12.902684211731,40.3388633728027,-105.576011657715,3670176,2149,162,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-08-26 07:53:15.488272,91.65218773841495,65.08070206704917,53.44161992565586,9.736894422791666e-08,2.0,-65.16,2.898275349237888,-65.17,1.344,3.2172,6.3325,0.7376,5.7147,9.5167,9.5167,0
134322,npp,1153,3095,1.40382099151611,40.3413467407227,-105.583473205566,3670176,1155,2482,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-08-26 09:33:50.767575,-72.0724956686168,49.07462962663095,42.009569854624004,7.59458292912601e-16,18.0,49.16,1.7549928774784245,49.13,1.1407,3.0811,8.5342,0.7702,1.4172,1.0812,1.0812,0
134505,npp,480,2581,6.84193515777588,40.3421401977539,-105.576469421387,3670176,482,2087,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-08-27 09:15:04.011537,-74.40119282472281,29.644785894782018,25.983687384239765,4.1083234507142655e-09,15.0,29.69,1.184412938166907,29.65,0.8134,2.5065,6.3195,0.9467,6.0333,6.4772,6.4772,0
134687,npp,2852,2064,1.021046876907349,40.3403854370117,-105.581161499023,3670144,2852,1630,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-08-28 08:56:17.252970,-82.63877171059823,1.7399140312741017,1.541066807373987,0.0018746731820822563,12.0,1.76,1.0,1.76,0.8481,2.3729,5.3987,1.0,1.021,1.021,0.934099511039197,0
134872,npp,2123,1540,3.49179077148438,40.340259552002,-105.579360961914,3670144,2123,1155,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-08-29 08:37:25.154974,98.21986025559995,27.15798967968271,23.846577126778104,0.024113755045116727,9.0,-27.23,1.1367971201176101,-27.23,1.0213,1.8699,4.3558,1.269,3.7997,4.4312,3.3134067098788162,0
135048,npp,1365,1009,3.80501413345337,40.3434829711914,-105.576438903809,3670144,1366,741,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-08-30 08:18:31.276279,95.68558270040266,48.10109130241199,41.2437599764304,0.0707056705429771,6.0,-48.19,1.646109783506203,-48.19,0.8564,1.9484,4.2295,1.2179,3.5008,4.6341,1.356538128836179,0
135062,npp,168,3754,6.32860231399536,40.3417739868164,-105.580055236816,3670144,168,3029,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-08-30 09:58:43.425802,-67.64486996955056,64.73988600289088,53.23597085981597,0.030151760296979503,22.0,64.8,2.898275349237888,64.73,1.6865,3.6246,7.5305,0.6547,3.3059,4.1432,2.7455149326080903,0
135249,npp,2606,3263,9.86102199554443,40.3419723510742,-105.575798034668,3670144,2604,2606,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-08-31 09:40:02.004775,-70.69364018376392,53.85764478327273,45.66957255042746,0.10257841940788101,19.0,53.92,1.9513309067639726,53.89,1.24,3.1574,7.3085,0.7516,5.8084,7.4111,2.656076623888114,0
135430,npp,1943,2752,2.94227361679077,40.3435173034668,-105.582160949707,3670144,1943,2210,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-01 09:21:18.804703,-73.67735183137472,37.060055701622176,32.26320297818096,0.12429137025090833,16.0,37.14,1.357151599901897,37.14,1.0582,2.2908,7.1193,1.0359,2.853,3.0478,-2.713727370021456,0
135799,npp,516,1714,2.35565400123596,40.3399925231934,-105.582717895508,3670144,516,1301,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-03 08:43:41.732199,99.39387247587725,18.206596363301777,16.065888729474384,0.08991762084734803,10.0,-18.26,1.0442604737599883,-18.2,0.8553,1.8551,6.6494,1.2792,2.8523,3.0132,-1.1549319669530438,0
135987,npp,2839,1185,3.83156609535217,40.3406219482422,-105.579200744629,3670144,2839,876,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-04 08:24:47.855261,96.23991881880912,42.12797584561229,36.45087569903865,0.06864894722480909,7.0,-42.21,1.4867838833500562,-42.17,1.0865,2.4436,7.5689,0.9711,3.3065,3.7207,0.5384775531764601,0
136001,npp,1590,3915,15.20787525177,40.3417053222656,-105.576416015625,3670144,1591,3124,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-04 10:04:54.667066,-66.56405605307584,67.53965377127044,54.947193951762586,0.07166487483300284,23.0,67.6,3.3166247903554,67.55,1.7752,3.6112,6.6436,0.6571,5.8694,9.993,6.670974207010643,0
136175,npp,2061,653,1.91608250141144,40.3384094238281,-105.581687927246,3670144,2059,436,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-05 08:05:50.422717,93.24559944669626,57.80018655188544,48.54620871285564,0.047989086578804775,4.0,-57.88,2.2013981571160284,-57.86,1.0959,2.1501,4.9331,1.1036,2.2666,2.1147,-0.10983445663973912,0
136188,npp,966,3427,1.7217493057251,40.3433723449707,-105.583374023438,3670144,967,2775,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-05 09:46:15.027386,-70.00777416249345,57.962721083224395,48.66742881762464,0.05688229182385889,20.0,58.03,2.2013981571160284,57.98,1.1336,2.7682,5.3182,0.8572,1.8976,1.4759,-1.1608790503163726,0
136362,npp,1253,128,1.74961960315704,40.343921661377,-105.581512451172,3670144,1255,60,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-06 07:46:51.209476,90.60401365038102,68.14309548527929,55.28991065148294,0.029930785027101878,1.0,-68.21,3.3166247903554,-68.21,1.385,2.7668,6.5374,0.8576,2.0662,1.5006,0.11315824284698794,0
136375,npp,311,2923,0.736570954322815,40.3461647033691,-105.580093383789,3670144,312,2358,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-06 09:27:31.827631,-72.70755371164346,43.49382979264196,37.56451070886154,0.04096597217118504,17.0,43.57,1.5732132722552272,43.57,1.3694,4.2624,7.5205,0.5567,0.1318,0.4101,-1.4888779373045007,0
136755,npp,1989,1888,4.86777019500732,40.3420143127441,-105.576995849609,3670144,1989,1461,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-08 08:49:56.530040,100.31851067095407,8.439491260148188,7.469315348562841,0.014397482187681382,11.0,-8.47,1.0,-8.41,1.0653,3.0297,6.8876,0.7832,4.211,3.8125,3.145104608700768,0
136940,npp,1233,1363,0.973488748073578,40.3441467285156,-105.579307556152,3670144,1234,1028,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-09 08:31:04.435488,97.99629844141836,35.17303290575108,30.67853364557401,0.006090065021200593,8.0,-35.25,1.2937979144666532,-35.21,0.9882,2.2306,4.4852,1.0638,1.4013,1.0356,0.7532949917437967,0
137129,npp,464,828,3.33900761604309,40.340087890625,-105.578659057617,3670144,468,619,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-10 08:12:07.003024,94.24663102355217,53.32797775708879,45.267806064309354,0.0013379689088031546,5.0,-53.42,1.9513309067639726,-53.4,0.9901,1.8347,3.3407,1.2933,3.1438,4.3184,4.2563784415221635,0
137142,npp,2390,3591,10.04877281188965,40.3426208496094,-105.575157165527,3670144,2391,2913,196611,3866755,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-10 09:52:26.270064,-68.8486703145064,61.57035971367444,51.166655371681735,0.004928164484606619,21.0,61.63,2.5331140255951103,61.61,1.5069,3.1974,8.2312,0.7421,5.0776,7.4576,7.229154899550066,0
137322,npp,2738,303,9.42429828643799,40.3406372070312,-105.578880310059,3670176,2741,161,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-11 07:53:09.576589,91.61612662625019,65.11323081188327,53.46216039859852,1.8748578757895193e-05,2.0,-65.19,2.898275349237888,-65.17,1.344,3.2172,6.3325,0.7376,4.5146,6.9511,6.9511,0
137715,npp,368,2062,3.01853060722351,40.3417167663574,-105.577880859375,3670176,368,1628,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-13 08:56:09.545197,-54.61461303057913,1.8466444504117543,1.6355808835888985,2.654559049493992e-11,12.0,1.64,1.0,1.76,0.8481,2.3729,5.3987,1.0,3.0185,3.0185,3.0185,0
137903,npp,2709,1538,0.700729131698608,40.3443565368652,-105.582405090332,3670176,2710,1154,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-14 08:37:19.238161,98.88295598904914,27.24336311981518,23.9197981611516,2.6450938349219198e-18,9.0,-27.33,1.1367971201176101,-27.23,1.0213,1.8699,4.3558,1.269,1.3445,0.8892,0.8892,0
138092,npp,1949,1006,0.6214286684989929,40.3435096740723,-105.581352233887,3670176,1948,740,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-15 08:18:23.592268,95.06667049788362,48.19460772520491,41.316592683866546,1.1517538345863663e-24,6.0,-48.28,1.7549928774784245,-48.19,0.8564,1.9484,4.2295,1.2179,1.6168,0.7568,0.7568,0
138105,npp,752,3752,8.44180297851562,40.3423271179199,-105.577033996582,3670176,757,3028,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-15 09:58:35.742186,-67.28544151359102,64.70303725559882,53.2120119971204,6.399833610127437e-19,22.0,64.76,2.898275349237888,64.73,1.6865,3.6246,7.5305,0.6547,4.035,5.5266,5.5266,0
138282,npp,1144,477,1.94613063335419,40.3429641723633,-105.581108093262,3670176,1144,284,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-16 07:59:26.163909,92.53808557212844,61.716392889986246,51.25709205317552,2.2777338801550267e-29,3.0,-61.8,2.5331140255951103,-61.74,1.5595,2.6335,6.3369,0.9011,2.1016,1.7536,1.7536,0
138296,npp,117,3261,2.99447798728943,40.340950012207,-105.583015441895,3670176,118,2605,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-16 09:39:56.106494,-71.09776209384688,53.79375215911983,45.620905605183346,1.4340568388055183e-25,19.0,53.86,1.9513309067639726,53.89,1.24,3.1574,7.3085,0.7516,2.2895,2.2505,2.2505,0
138688,npp,1814,2235,2.72961735725403,40.3414115905762,-105.579246520996,3670176,1814,1793,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-18 09:02:24.372113,-77.23005480378794,11.604098288660673,10.26279416665074,5.4384422865498576e-30,13.0,11.63,1.015504800579495,11.8,0.8344,1.9077,5.7174,1.2439,3.1823,3.3953,3.3953,0
138881,npp,1092,1712,1.61925089359283,40.3429718017578,-105.578956604004,3670176,1092,1299,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-19 08:43:34.060953,100.44600874659037,18.30126728356625,16.14847563038168,1.0551084127278332e-29,10.0,-18.37,1.0442604737599883,-18.2,0.8553,1.8551,6.6494,1.2792,2.1471,2.0713,2.0713,0
139080,npp,341,1183,1.15926861763,40.3445892333984,-105.575805664062,3670176,342,874,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-20 08:24:40.193336,96.76187747207459,42.191367012620766,36.50174559971812,1.85312487824391e-27,7.0,-42.28,1.4867838833500562,-42.17,1.0865,2.4436,7.5689,0.9711,1.5091,1.1257,1.1257,0
139094,npp,2165,3912,5.1429500579834,40.3430404663086,-105.577713012695,3670176,2167,3123,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-20 10:04:47.005965,-66.79063502361488,67.49806105226833,54.92129280895761,3.7331871308077825e-30,23.0,67.55,3.3166247903554,67.55,1.7752,3.6112,6.6436,0.6571,2.8348,3.3794,3.3794,0
139269,npp,2633,651,0.936936616897583,40.3443145751953,-105.580223083496,3670176,2633,433,196611,3866787,2995,usa_rmnp_79_28,40.34166667,-105.57916667,79,28,usa_rmnp,2012-09-21 08:05:42.765082,93.30187277802251,57.855038180580316,48.58370645516451,2.43838214087985e-23,4.0,-57.93,2.2013981571160284,-57.86,1.0959,2.1501,4.9331,1.1036,1.8218,1.034,1.034,0
