gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2986,1893,0.385116308927536,40.2892570495605,-105.673072814941,3670176,2986,1466,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-04-17 08:51:08.462416,98.44891278351764,8.129161033649085,7.194882330821732,3.084179706165061e-13,11.0,-8.18,1.0,-8.87,0.187,0.259,0.357,1.0042,0.3862,0.3867,0
103278,npp,2757,3102,0.369587853550911,40.2914237976074,-105.671821594238,3670176,2759,2487,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-04-20 09:34:56.682145,-71.86585937708118,49.25553122480268,42.15003552470691,1.8150187526412875e-17,18.0,49.37,1.7549928774784245,48.995,0.1522,0.271,0.4366,0.9597,0.3162,0.3547,0
103396,npp,2067,2587,0.12229414284229279,40.289665222168,-105.670471191406,3670176,2068,2091,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-04-21 09:16:11.672374,-75.16635142268703,29.898700490281,26.200796983716668,1.8880104093821016e-21,15.0,29.98,1.184412938166907,29.41,0.1715,0.2575,0.3938,1.0099,0.1459,0.1235,0
103515,npp,1365,2069,0.1051863096654415,40.2856712341309,-105.670402526855,3670176,1365,1634,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-04-22 08:57:23.104992,-82.5215290662252,2.0534520817492066,1.8187372486729774,6.664443705546063e-21,12.0,2.04,1.0,1.36,0.1575,0.26,0.3459,1.0,0.1052,0.1052,0
103634,npp,634,1544,0.0930263921618462,40.2861709594727,-105.667114257812,3670176,634,1158,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-04-23 08:38:30.985067,97.51602083209266,26.93521336284945,23.654493343067593,4.0303452369040606e-20,9.0,-27.03,1.1367971201176101,-27.66,0.1531,0.2155,0.3007,1.2067,0.1523,0.1123,0
103752,npp,2946,1011,0.113139514811337,40.2891960144043,-105.672065734863,3670176,2948,743,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-04-24 08:19:37.087780,95.9669363326309,47.97648198569626,41.145500910325964,1.8755845947723626e-18,6.0,-48.13,1.646109783506203,-48.52,0.1539,0.2887,0.4141,0.9006,0.1534,0.1019,0
103868,npp,2156,480,0.452367871999741,40.289852142334,-105.672225952148,3670176,2155,286,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-04-25 08:00:37.854820,92.18730740338833,61.616440750720585,51.191332319668085,8.404380150041235e-16,3.0,-61.74,2.5331140255951103,-62.03,0.176,0.3716,0.5134,0.6998,0.2919,0.3166,0
104346,npp,1335,1188,0.21256514638662338,40.283992767334,-105.669326782227,3670176,1335,878,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-04-29 08:25:51.778649,96.30416413523997,41.96823347147286,36.3202861152938,6.34395322013879e-07,7.0,-42.1,1.4867838833500562,-42.54,0.1683,0.2692,0.3618,0.9658,0.2219,0.2053,0
131947,npp,1518,1531,0.1959307789802551,40.2858810424805,-105.670608520508,3670176,1517,1148,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-08-13 08:37:29.370921,97.66435329352264,27.56569828612122,24.19641833328458,7.860923553423805e-05,9.0,-27.66,1.184412938166907,-27.66,0.1531,0.2155,0.3007,1.2067,0.2435,0.2364,0
132123,npp,761,998,0.27841018140316,40.2866516113281,-105.671012878418,3670176,761,734,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-08-14 08:18:35.489465,95.30659921296588,48.386736209086976,41.46592408677395,8.364429993653395e-10,6.0,-48.52,1.7549928774784245,-48.52,0.1539,0.2887,0.4141,0.9006,0.2542,0.2507,0
132296,npp,3047,469,0.596783667802811,40.2860336303711,-105.668098449707,3670176,3048,277,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-08-15 07:59:38.050679,92.58128727907122,61.84496844483331,51.341445673652146,1.231211595039441e-15,3.0,-61.97,2.5331140255951103,-62.03,0.176,0.3716,0.5134,0.6998,0.3489,0.4176,0
132488,npp,1343,2746,0.35623940825462297,40.2869911193848,-105.667297363281,3670176,1342,2203,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-08-16 09:21:23.009945,-73.65859156595111,36.79607380339339,32.041286574674565,1.0241611673784557e-15,16.0,36.9,1.357151599901897,36.86,0.1643,0.2654,0.3437,0.9797,0.327,0.349,0
132669,npp,652,2230,0.1959788277745247,40.2894248962402,-105.668395996094,3670176,652,1788,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-08-17 09:02:36.247720,-75.73520820036741,11.316333139874548,10.008920624486953,2.1064054901568432e-22,13.0,11.35,1.015504800579495,11.35,0.1768,0.2729,0.3656,0.9528,0.1843,0.1867,0
132847,npp,2990,1706,0.2141202166676521,40.2842140197754,-105.671051025391,3670176,2989,1293,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-08-18 08:43:45.927708,97.42293668989906,18.656676080171867,16.459456980544797,8.058761228169785e-26,10.0,-18.7,1.0442604737599883,-18.64,0.1726,0.251,0.3395,1.036,0.2247,0.2218,0
133027,npp,2242,1176,0.20172347128391271,40.2893371582031,-105.670074462891,3670176,2244,868,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-08-19 08:24:53.825819,96.55103284605329,42.41425457252905,36.68358904653106,2.9747848424024015e-27,7.0,-42.54,1.4867838833500562,-42.54,0.1683,0.2692,0.3618,0.9658,0.2146,0.1948,0
133209,npp,1465,644,0.32057772576808896,40.2896919250488,-105.668228149414,3670176,1465,426,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-08-20 08:05:56.384573,93.37804656839056,57.9802740997386,48.6733704826905,2.7632101180821016e-27,4.0,-58.1,2.2013981571160284,-58.13,0.1586,0.3069,0.4107,0.8473,0.2663,0.2716,0
133392,npp,660,117,0.286267429590225,40.2858200073242,-105.670051574707,3670176,662,54,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-08-21 07:46:57.161859,90.61018991005703,68.27631801981892,55.36570675950216,1.0941858598227294e-25,1.0,-68.39,3.3166247903554,-68.42,0.1448,0.3544,0.6419,0.7337,0.2395,0.21,0
133404,npp,2792,2918,0.13361664302647114,40.2878189086914,-105.670799255371,3670176,2792,2354,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-08-21 09:27:37.779320,-72.7171512598134,43.28009320738465,37.39039845560363,1.369718834719357e-28,17.0,43.4,1.4867838833500562,43.4,0.1925,0.279,0.4018,0.9322,0.1623,0.1246,0
134124,npp,2951,819,0.30840963125228904,40.2871170043945,-105.67057800293,3670176,2951,608,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-08-25 08:12:14.703904,94.32376762827381,53.534380861856505,45.421808646778366,3.0485815972623826e-14,5.0,-53.66,1.9513309067639726,-53.65,0.1666,0.2746,0.4225,0.947,0.2774,0.2921,0
134138,npp,1823,3587,0.237147070467472,40.2887382507324,-105.672218322754,3670176,1828,2912,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-08-25 09:52:32.190033,-68.5833011895037,61.444952186228114,51.080897708172856,9.860244849395688e-22,21.0,61.55,2.5331140255951103,61.55,0.2018,0.3048,0.5291,0.8532,0.2333,0.2023,0
134308,npp,2154,293,0.25941289961338,40.2864799499512,-105.668830871582,3670176,2153,154,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-08-26 07:53:15.488272,91.33257070325331,65.26600446949661,53.55747055231526,1.0677533572919292e-07,2.0,-65.38,2.898275349237888,-65.38,0.187,0.3861,0.6203,0.6735,0.2163,0.1747,0
134322,npp,1163,3089,0.1575950048863888,40.2922096252441,-105.672492980957,3670176,1163,2478,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-08-26 09:33:50.767575,-71.58577944082504,48.85213787577279,41.835671515476676,8.175664835793607e-16,18.0,48.98,1.7549928774784245,48.995,0.1522,0.271,0.4366,0.9597,0.1954,0.1512,0
134505,npp,491,2574,0.10056642256677151,40.2870445251465,-105.674026489258,3670176,491,2081,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-08-27 09:15:05.790817,-74.25939620153191,29.265803594019054,25.658936197127463,4.515832791850547e-09,15.0,29.36,1.184412938166907,29.41,0.1715,0.2575,0.3938,1.0099,0.1275,0.1016,0
137322,npp,2746,291,0.611879974603653,40.2881660461426,-105.669937133789,3670176,2745,153,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-09-11 07:53:09.576589,91.2978564590338,65.2948304207287,53.57561664842883,1.732006135054729e-05,2.0,-65.42,2.898275349237888,-65.38,0.187,0.3861,0.6203,0.6735,0.338,0.4121,0
137715,npp,378,2054,0.0969638135284185,40.2889595031738,-105.67106628418,3670176,378,1620,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-09-13 08:56:11.324434,-66.77663564926134,1.235953660400296,1.0947090584476733,2.4160135617476715e-11,12.0,1.19,1.0,1.36,0.1575,0.26,0.3459,1.0,0.097,0.097,0
137903,npp,2719,1529,0.24302329868078199,40.2861557006836,-105.667739868164,3670176,2718,1146,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-09-14 08:37:19.238161,97.69810753205816,27.647205335767577,24.267526253724505,2.4259557423699914e-18,9.0,-27.76,1.184412938166907,-27.66,0.1531,0.2155,0.3007,1.2067,0.2833,0.2933,0
138092,npp,1959,996,0.263819381594658,40.284351348877,-105.667869567871,3670176,1959,733,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-09-15 08:18:25.371550,95.46507544914623,48.44120141702053,41.510121879958454,1.0695236414777685e-24,6.0,-48.58,1.7549928774784245,-48.52,0.1539,0.2887,0.4141,0.9006,0.2458,0.2376,0
138105,npp,764,3749,0.272676452994347,40.2861747741699,-105.66739654541,3670176,762,3025,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-09-15 09:58:37.521468,-67.55815850083901,64.60159785283885,53.14762494872721,5.866773259373558e-19,22.0,64.71,2.898275349237888,64.67,0.1443,0.4036,0.5369,0.6444,0.2149,0.1757,0
138282,npp,1153,466,0.384589910507202,40.290096282959,-105.671104431152,3670176,1157,275,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-09-16 07:59:27.943191,92.507045885944,61.906660817119054,51.38436964884561,2.1650473032712434e-29,3.0,-62.03,2.5331140255951103,-62.03,0.176,0.3716,0.5134,0.6998,0.2652,0.2691,0
138296,npp,128,3256,0.29551573097705797,40.2842636108398,-105.669616699219,3670176,125,2598,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-09-16 09:39:56.106494,-70.63363028147148,53.621526061897775,45.49194753436326,1.3334931633429838e-25,19.0,53.73,1.9513309067639726,53.73,0.1316,0.3253,0.4399,0.7994,0.2448,0.2362,0
138688,npp,1824,2227,0.260093957185745,40.2875709533691,-105.669273376465,3670176,1824,1785,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-09-18 09:02:24.372113,-74.30069618957762,11.165353335411591,9.875870323333686,5.275271406715348e-30,13.0,11.18,1.015504800579495,11.35,0.1768,0.2729,0.3656,0.9528,0.2474,0.2478,0
138881,npp,1102,1703,0.1442229393869638,40.286060333252,-105.670684814453,3670176,1102,1291,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-09-19 08:43:34.060953,98.63277925356762,18.780588917102545,16.567965142959604,1.049025640443772e-29,10.0,-18.86,1.0442604737599883,-18.64,0.1726,0.251,0.3395,1.036,0.1578,0.1494,0
139094,npp,2177,3909,0.1356888012960553,40.2892189025879,-105.673194885254,3670176,2181,3121,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-09-20 10:04:48.785247,-66.77733244531224,67.39389411818092,54.85965195671605,3.701110163980123e-30,23.0,67.5,3.3166247903554,67.5,0.1577,0.3778,0.6728,0.6884,0.1871,0.0934,0
139269,npp,2643,641,0.0314589887857437,40.2849922180176,-105.667526245117,3670176,2645,423,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-09-21 08:05:44.544362,93.59669774812042,58.04916377974172,48.72163095250776,2.552086652143208e-23,4.0,-58.17,2.2013981571160284,-58.13,0.1586,0.3069,0.4107,0.8473,0.1349,0.0267,0
139283,npp,1550,3420,0.1775223389267921,40.2892875671387,-105.668983459473,3670176,1548,2767,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-09-21 09:46:07.369536,-69.64397887022793,57.75108751315848,48.51524500822326,2.688485231224003e-28,20.0,57.86,2.2013981571160284,57.91,0.1565,0.2818,0.4921,0.923,0.2127,0.1638,0
139462,npp,1832,113,0.13421027548611164,40.290470123291,-105.672035217285,3670176,1832,52,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-09-22 07:46:43.557467,90.3556018873364,68.34289914692131,55.4028767625763,1.2900555821582712e-17,1.0,-68.46,3.3166247903554,-68.42,0.1448,0.3544,0.6419,0.7337,0.1936,0.0985,0
139475,npp,894,2914,0.040752001106739,40.2868309020996,-105.674896240234,3670176,893,2351,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-09-22 09:27:24.175468,-72.6985921997024,43.13706755027739,37.27379028908088,1.851666323096888e-24,17.0,43.25,1.4867838833500562,43.4,0.1925,0.279,0.4018,0.9322,0.0998,0.038,0
139672,npp,208,2398,0.105457978323102,40.2895050048828,-105.668640136719,3670176,208,1940,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-09-23 09:08:37.425495,-74.5677490435477,20.55134689142843,18.11542239959221,6.143229126438208e-19,14.0,20.61,1.0837787002826917,20.82,0.1797,0.2633,0.3759,0.9876,0.1144,0.1042,0
140059,npp,1808,1350,0.1904829740524292,40.2891311645508,-105.66886138916,3670176,1810,1019,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-09-25 08:30:55.036524,96.92852643935228,35.67820295018958,31.101915533464542,5.325296135057194e-05,8.0,-35.81,1.2937979144666532,-35.59,0.2108,0.3053,0.4013,0.8518,0.1713,0.1623,0
143151,npp,2364,1346,0.36770211160183,40.2861442565918,-105.67325592041,3670176,2363,1016,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-10-11 08:30:45.904040,96.68566145397658,35.86979091681545,31.26155190070058,6.739198431129064e-07,8.0,-35.98,1.2937979144666532,-35.59,0.2108,0.3053,0.4013,0.8518,0.3083,0.3132,0
143752,npp,2237,2567,0.433703690767288,40.2857704162598,-105.66722869873,3670176,2236,2075,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-10-14 09:14:44.984336,-72.68900354302622,28.97955753184899,25.411434740355503,1.4011973125066012e-21,15.0,29.03,1.184412938166907,29.41,0.1715,0.2575,0.3938,1.0099,0.4088,0.438,0
143943,npp,1545,2049,0.26004940271377597,40.2841835021973,-105.671615600586,3670176,1545,1615,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-10-15 08:55:58.261593,-68.76803815006613,0.9377718203662518,0.8305318124099118,5.22357112776643e-29,12.0,0.91,1.0,1.36,0.1575,0.26,0.3459,1.0,0.26,0.26,0
144136,npp,824,1525,0.394853681325912,40.2875289916992,-105.668769836426,3670176,824,1143,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-10-16 08:37:07.977108,97.74666425788853,27.858031968697173,24.44646362796827,4.875087983534828e-31,9.0,-27.94,1.184412938166907,-27.66,0.1531,0.2155,0.3007,1.2067,0.4115,0.4765,0
144331,npp,74,992,0.548929423093796,40.2894744873047,-105.67138671875,3670176,74,731,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-10-17 08:18:14.135671,95.4021922310308,48.56479271036143,41.602277155551285,2.3473972538425003e-31,6.0,-48.7,1.7549928774784245,-48.52,0.1539,0.2887,0.4141,0.9006,0.4083,0.4944,0
144345,npp,1954,3743,0.969497203826904,40.2875289916992,-105.67650604248,3670176,1957,3022,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-10-17 09:58:28.066502,-68.07191962633672,64.50398784477888,53.07845721753085,5.21856989095441e-30,22.0,64.59,2.8345692104261015,64.67,0.1443,0.4036,0.5369,0.6444,0.4597,0.6247,0
144529,npp,2351,464,0.1284308263566345,40.2881546020508,-105.668510437012,3670176,2348,273,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-10-18 07:59:16.731132,92.04243226901828,61.96894171343784,51.41899285156616,7.933018577719916e-30,3.0,-62.08,2.5331140255951103,-62.03,0.176,0.3716,0.5134,0.6998,0.164,0.0899,0
144543,npp,1328,3251,0.442373424768448,40.2855224609375,-105.671897888184,3670176,1325,2593,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-10-18 09:39:46.674809,-70.43423296522714,53.492038546058026,45.38914895941104,5.068828643299813e-31,19.0,53.59,1.9513309067639726,53.73,0.1316,0.3253,0.4399,0.7994,0.32,0.3536,0
144746,npp,657,2740,0.260436341166496,40.2859039306641,-105.673988342285,3670176,658,2198,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-10-19 09:21:05.283214,-74.62105555771645,36.54879930308975,31.831434830642536,5.611828804618116e-30,16.0,36.66,1.357151599901897,36.86,0.1643,0.2654,0.3437,0.9797,0.2564,0.2552,0
144942,npp,3045,2225,0.1822348274290562,40.287052154541,-105.668724060059,3670176,3045,1783,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-10-20 09:02:18.561651,-76.9748056507655,11.02188235663253,9.748360477410152,7.125133900237944e-27,13.0,11.06,1.015504800579495,11.35,0.1768,0.2729,0.3656,0.9528,0.1707,0.1736,0
145140,npp,2333,1701,0.29677173495292697,40.2871322631836,-105.674354553223,3670176,2333,1289,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-10-21 08:43:28.285230,98.51516706379827,18.904000775361016,16.674228609407134,6.515062073031216e-22,10.0,-18.97,1.0442604737599883,-18.64,0.1726,0.251,0.3395,1.036,0.3039,0.3075,0
145338,npp,1592,1172,0.20585046708583832,40.2881698608398,-105.668800354004,3670176,1592,865,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-10-22 08:24:36.230303,96.48498782647228,42.55885180496174,36.797114169738826,1.5999515762430507e-15,7.0,-42.68,1.4867838833500562,-42.54,0.1683,0.2692,0.3618,0.9658,0.2174,0.1988,0
145351,npp,347,3905,0.393051862716675,40.2884140014648,-105.67561340332,3670176,346,3119,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-10-22 10:04:43.044847,-66.67226703879918,67.34370414650914,54.8218302532226,1.1275443997126122e-22,23.0,67.44,3.3166247903554,67.5,0.1577,0.3778,0.6728,0.6884,0.2647,0.2706,0
145543,npp,2803,3418,0.519947677850723,40.2874069213867,-105.674324035645,3670176,2805,2766,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-10-23 09:46:05.219431,-70.13519430110902,57.70755580541734,48.47737797445743,9.68833568048646e-17,20.0,57.81,2.2013981571160284,57.91,0.1565,0.2818,0.4921,0.923,0.3683,0.4799,0
148656,npp,1528,644,0.297414526343346,40.2842178344727,-105.670967102051,3670176,1528,427,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-11-08 08:05:47.852301,93.27081954280212,57.98435851587376,48.666844873305486,0.00039841754574615056,4.0,-58.1,2.2013981571160284,-58.13,0.1586,0.3069,0.4107,0.8473,0.2557,0.252,0
148850,npp,726,118,0.656738936901093,40.2878456115723,-105.671173095703,3670176,727,54,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-11-09 07:46:48.683704,90.42069128997595,68.2738097203521,55.352862235341654,6.985643907384614e-10,1.0,-68.37,3.3166247903554,-68.42,0.1448,0.3544,0.6419,0.7337,0.3512,0.4818,0
148862,npp,2859,2916,0.1847442984580994,40.2834434509277,-105.669403076172,3670176,2858,2352,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-11-09 09:27:29.304601,-72.81292163445238,43.22530786467396,37.33995054008279,0.0004597102678859852,17.0,43.33,1.4867838833500562,43.4,0.1925,0.279,0.4018,0.9322,0.1967,0.1722,0
149070,npp,2181,2401,0.1917654350399971,40.2887268066406,-105.667045593262,3670176,2181,1942,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-11-10 09:08:44.375818,-76.27312109029633,20.70632853404137,18.248133668056152,5.518750390197912e-09,14.0,20.77,1.0837787002826917,20.82,0.1797,0.2633,0.3759,0.9876,0.194,0.1894,0
149262,npp,1476,1880,0.284461960196495,40.2863616943359,-105.667846679688,3670176,1476,1453,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-11-11 08:49:55.887525,99.6548495466847,8.889088032024553,7.865262103751274,7.485737759752077e-17,11.0,-8.93,1.0,-8.87,0.187,0.259,0.357,1.0042,0.2856,0.2857,0
149456,npp,742,1354,0.404750436544418,40.287956237793,-105.672966003418,3670176,742,1022,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-11-12 08:31:03.840015,97.2001658930674,35.51058941702924,30.956961566128786,5.5550834714772465e-24,8.0,-35.64,1.2937979144666532,-35.59,0.2108,0.3053,0.4013,0.8518,0.3369,0.3448,0
149640,npp,3051,820,0.2112338542938232,40.2861518859863,-105.667579650879,3670176,3050,608,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-11-13 08:12:08.233461,94.35869159483163,53.508277992455234,45.394307630978346,4.3090938762018034e-30,5.0,-53.64,1.9513309067639726,-53.65,0.1666,0.2746,0.4225,0.947,0.2276,0.2,0
149654,npp,1907,3585,0.5291420519351959,40.2871246337891,-105.665130615234,3670176,1910,2909,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-11-13 09:52:27.503466,-68.93549811366478,61.426865778748486,51.05902893608028,6.401906880392476e-25,21.0,61.51,2.5331140255951103,61.55,0.2018,0.3048,0.5291,0.8532,0.3486,0.4515,0
149826,npp,2243,294,0.2066393867135048,40.2857933044434,-105.673889160156,3670176,2246,155,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-11-14 07:53:10.847709,91.48650763781392,65.25298591629706,53.538573867745924,2.741372089424665e-33,2.0,-65.36,2.898275349237888,-65.38,0.187,0.3861,0.6203,0.6735,0.1981,0.1392,0
149840,npp,1268,3087,0.370733126997948,40.2867279052734,-105.673004150391,3670176,1269,2477,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-11-14 09:33:46.131025,-72.28551691676115,48.82337205005748,41.806022370114654,3.852433899611759e-30,18.0,48.92,1.7549928774784245,48.995,0.1522,0.271,0.4366,0.9597,0.3169,0.3558,0
150209,npp,2958,2055,0.2036507651209831,40.2889366149902,-105.669960021973,3670176,2958,1621,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-11-16 08:56:12.725093,-47.3782618527166,1.4934404115815356,1.322600716518025,3.145616712138426e-31,12.0,1.25,1.0,1.36,0.1575,0.26,0.3459,1.0,0.2037,0.2037,0
150398,npp,2233,1531,0.302909418940544,40.2889137268066,-105.67024230957,3670176,2233,1148,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-11-17 08:37:22.462394,98.18318803507825,27.56813931588623,24.19633984678044,5.362542017360386e-29,9.0,-27.66,1.184412938166907,-27.66,0.1531,0.2155,0.3007,1.2067,0.3338,0.3655,0
150583,npp,1479,999,0.0777629800140858,40.2870864868164,-105.668121337891,3670176,1479,735,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-11-18 08:18:28.639310,95.35997510299647,48.377094882830455,41.45420765858184,8.343464150784219e-25,6.0,-48.49,1.7549928774784245,-48.52,0.1539,0.2887,0.4141,0.9006,0.1398,0.07,0
150961,npp,2065,2745,0.36109359562397003,40.2902145385742,-105.670379638672,3670176,2067,2203,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-11-20 09:21:18.054660,-74.75925500162182,36.75540633934851,32.00338704887055,8.150480966435466e-20,16.0,36.86,1.357151599901897,36.86,0.1643,0.2654,0.3437,0.9797,0.3305,0.3538,0
151144,npp,1377,2230,0.21370240300893778,40.2862396240234,-105.66731262207,3670176,1377,1788,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-11-21 09:02:31.346937,-78.60728684790607,11.306766932588724,9.999390089715941,2.4233145476503023e-13,13.0,11.35,1.015504800579495,11.35,0.1768,0.2729,0.3656,0.9528,0.2017,0.2036,0
151465,npp,1731,3906,0.383092671632767,40.2903709411621,-105.669242858887,3670176,1734,3121,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-11-23 10:04:54.981215,-66.64051123472872,67.41177310331234,54.86092268225962,5.9391739044093564e-08,23.0,67.45,3.3166247903554,67.5,0.1577,0.3778,0.6728,0.6884,0.2617,0.2637,0
154519,npp,2842,640,0.328121021389961,40.2849388122559,-105.674354553223,3670176,2841,424,196611,3866787,4377,usa_rmnp_57_41,40.2875,-105.67083333,57,41,usa_rmnp,2012-12-10 08:05:50.015084,93.50655155953432,58.03357961675891,48.707831764169875,7.855293460081398e-20,4.0,-58.2,2.2013981571160284,-58.13,0.1586,0.3069,0.4107,0.8473,0.2697,0.278,0
