gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,608,2431,0.865673363208771,40.3699951171875,-105.479415893555,3670176,607,1968,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-04-16 09:09:55.253507,-74.69529294730765,22.332653021945443,19.667620483109847,6.597222260884231e-09,14.0,22.35,1.0837787002826917,21.77,0.4621,0.7498,1.1014,0.9276,0.8024,0.803,0
103160,npp,311,3612,1.23717951774597,40.3676490783691,-105.474937438965,3670176,311,2930,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-04-19 09:53:36.356715,-68.62800402957046,62.02660450149815,51.47036242469629,3.0235465487746526e-13,21.0,62.07,2.6065528283652384,61.82,0.6813,1.0784,1.4038,0.6449,0.7564,0.7979,0
103278,npp,2739,3117,0.316810294985771,40.368724822998,-105.475204467773,3670176,2740,2496,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-04-20 09:34:54.902910,-71.73580639624294,49.76136437930665,42.54380464483201,2.154926151187782e-17,18.0,49.82,1.7549928774784245,49.43,0.6304,0.8464,1.2525,0.8217,0.3937,0.2603,0
103396,npp,2049,2603,0.521181344985962,40.3742027282715,-105.477912902832,3670176,2050,2103,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-04-21 09:16:09.893094,-75.03432165950372,30.68060373379954,26.869305529681718,2.2029337330762627e-21,15.0,30.73,1.2365102219381485,30.17,0.5833,0.7624,1.0972,0.9122,0.5004,0.4754,0
103515,npp,1348,2087,0.666217684745789,40.3710060119629,-105.478820800781,3670176,1348,1652,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-04-22 08:57:21.325719,-79.93167867506787,3.0910738266387257,2.7376029178375596,7.55162046376586e-21,12.0,3.08,1.0,2.36,0.5489,0.6955,0.9962,1.0,0.6662,0.6662,0
103634,npp,618,1563,0.225138887763023,40.3709945678711,-105.477386474609,3670176,618,1174,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-04-23 08:38:29.205785,98.41457514466207,26.00771994437119,22.854123771127465,4.3982219981784595e-20,9.0,-26.09,1.1367971201176101,-26.69,0.5363,0.7456,1.0958,0.9327,0.2376,0.21,0
103752,npp,2931,1032,0.969259440898895,40.3726806640625,-105.477752685547,3670176,2933,758,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-04-24 08:19:35.308507,95.90714910382788,47.349361079721376,40.65071497431695,1.9585149385045246e-18,6.0,-47.44,1.646109783506203,-47.87,0.72,1.0705,1.6237,0.6497,0.634,0.6297,0
103868,npp,2142,503,0.656448245048523,40.3737754821777,-105.474548339844,3670176,2148,305,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-04-25 08:00:36.075584,92.47280687870172,61.17613064385077,50.894466635943395,8.376730548554854e-16,3.0,-61.26,2.5331140255951103,-61.55,0.7664,1.0354,1.4231,0.6717,0.5459,0.4409,0
104346,npp,1319,1209,0.5351205766201019,40.3728942871094,-105.47639465332,3670176,1320,896,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-04-29 08:25:49.999413,96.26923829130432,41.25830352727643,35.73907599248208,5.675483570826637e-07,7.0,-41.34,1.4276677814245327,-41.78,0.5716,0.9568,1.3889,0.7269,0.4001,0.389,0
132123,npp,746,1020,0.568820238113403,40.3706398010254,-105.472763061523,3670176,746,749,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-08-14 08:18:33.710185,95.24532972379816,47.753337859134604,40.96770623494271,1.0080099231790989e-09,6.0,-47.83,1.646109783506203,-47.87,0.72,1.0705,1.6237,0.6497,0.3907,0.3696,0
132296,npp,3033,491,0.773727476596832,40.3700103759766,-105.477561950684,3670176,3033,295,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-08-15 07:59:36.271443,92.53573273452504,61.43548579840071,51.066671587071745,1.455757373148991e-15,3.0,-61.51,2.5331140255951103,-61.55,0.7664,1.0354,1.4231,0.6717,0.5922,0.5197,0
132669,npp,635,2248,0.375976473093033,40.3717994689941,-105.472045898438,3670176,635,1804,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-08-17 09:02:34.468446,-75.49024132519416,12.338952843548345,10.910452627885663,2.446960245284189e-22,13.0,12.36,1.015504800579495,12.36,0.4838,0.6437,0.9685,1.0803,0.4318,0.4062,0
132847,npp,2973,1725,0.483357101678848,40.3734855651855,-105.474311828613,3670176,2973,1310,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-08-18 08:43:44.148428,98.87196742564856,17.60496957708924,15.538549367164762,9.032403231431392e-26,10.0,-17.65,1.0442604737599883,-17.6,0.5513,0.7609,1.1337,0.914,0.4297,0.4418,0
133027,npp,2227,1197,0.410157829523087,40.3710250854492,-105.476921081543,3670176,2228,886,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-08-19 08:24:52.046583,97.05866966334108,41.687500515829704,36.08991225350882,3.1568774176784874e-27,7.0,-41.78,1.4867838833500562,-41.78,0.5716,0.9568,1.3889,0.7269,0.3278,0.2981,0
133209,npp,1451,665,1.16449677944183,40.3718414306641,-105.479614257812,3670176,1450,447,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-08-20 08:05:54.605336,93.31202248271978,57.52191853684403,48.3465507003061,2.7864064477565896e-27,4.0,-57.6,2.2013981571160284,-57.6,0.6902,0.9818,1.6566,0.7084,0.7785,0.8249,0
133392,npp,646,141,0.618155300617218,40.3728294372559,-105.475227355957,3670176,647,66,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-08-21 07:46:55.382629,90.58705236859123,67.9406742768823,55.17136846604668,1.046343876876268e-25,1.0,-68.0,3.3166247903554,-68.02,0.644,0.9861,1.3846,0.7052,0.5845,0.436,0
133404,npp,2774,2934,0.567584693431854,40.3682861328125,-105.476654052734,3670176,2774,2366,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-08-21 09:27:36.000039,-73.16406438335238,43.881629361611715,37.87783559646585,1.3989287488115535e-28,17.0,43.94,1.5732132722552272,43.94,0.5495,0.7672,1.1275,0.9065,0.5686,0.5145,0
134124,npp,2936,841,1.61471962928772,40.3732643127441,-105.478103637695,3670176,2936,633,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-08-25 08:12:12.924623,94.28029370868164,53.0007936347281,45.02067555028434,2.5833471392077387e-14,5.0,-53.07,1.9513309067639726,-53.05,0.7182,1.1111,1.8181,0.6259,0.9535,1.0106,0
134138,npp,1803,3600,0.79611349105835,40.3719787597656,-105.473159790039,3670176,1802,2921,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-08-25 09:52:30.410758,-68.51538205837144,61.76598134326813,51.29682853935925,8.736728755396788e-22,21.0,61.82,2.5331140255951103,61.82,0.6813,1.0784,1.4038,0.6449,0.584,0.5134,0
134308,npp,2140,315,0.84825587272644,40.372859954834,-105.477546691895,3670176,2139,169,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-08-26 07:53:13.709036,91.29972683799957,64.90028181712907,53.32854672284687,8.906223294032107e-08,2.0,-64.97,2.898275349237888,-64.95,0.8545,1.1947,1.5127,0.5821,0.5759,0.4938,0
134322,npp,1145,3104,0.325642928481102,40.3702163696289,-105.477340698242,3670176,1145,2488,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-08-26 09:33:48.988338,-71.46360050367811,49.358616448817926,42.23121980989648,6.982508009523066e-16,18.0,49.43,1.7549928774784245,49.43,0.6304,0.8464,1.2525,0.8217,0.3987,0.2676,0
134505,npp,473,2591,0.270890057086945,40.370418548584,-105.47282409668,3670176,473,2094,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-08-27 09:15:04.011537,-75.07206795726655,30.11624021648407,26.38717965748175,3.751421686515224e-09,15.0,30.17,1.184412938166907,30.17,0.5833,0.7624,1.0972,0.9122,0.2805,0.2471,0
137322,npp,2732,314,0.606067031621933,40.3739166259766,-105.477439880371,3670176,2731,168,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-09-11 07:53:07.797309,91.26257952978193,64.92704182208769,53.34555403390154,2.0206318859805024e-05,2.0,-64.99,2.898275349237888,-64.95,0.8545,1.1947,1.5127,0.5821,0.4923,0.3528,0
137903,npp,2703,1549,0.344068586826324,40.3697853088379,-105.470687866211,3670176,2702,1162,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-09-14 08:37:17.458888,97.53579997159508,26.718604100668866,23.467536760517955,2.8763920466414503e-18,9.0,-26.78,1.1367971201176101,-26.69,0.5363,0.7456,1.0958,0.9327,0.3422,0.3209,0
138092,npp,1944,1018,0.479469329118729,40.3688049316406,-105.471000671387,3670176,1944,748,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-09-15 08:18:23.592268,95.40923620623612,47.81345843273529,41.01654954233939,1.2266665130255881e-24,6.0,-47.9,1.646109783506203,-47.87,0.72,1.0705,1.6237,0.6497,0.3364,0.3115,0
138105,npp,744,3761,0.29769866168499004,40.3677101135254,-105.472442626953,3670176,744,3033,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-09-15 09:58:35.742186,-67.48096122191915,64.87482627129687,53.32038513806571,6.957217892687788e-19,22.0,64.93,2.898275349237888,64.89,0.6496,0.986,1.4544,0.7053,0.458,0.21,0
138688,npp,1807,2245,0.412723571062088,40.3694458007812,-105.473197937012,3670176,1807,1802,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-09-18 09:02:22.592831,-74.15628755612182,12.188698148486951,10.778163899764104,5.544100012705649e-30,13.0,12.19,1.015504800579495,12.36,0.4838,0.6437,0.9685,1.0803,0.468,0.4459,0
138881,npp,1086,1722,0.399984508752823,40.3683280944824,-105.475761413574,3670176,1086,1308,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-09-19 08:43:32.281679,98.32856860718908,17.77485903514637,15.687508764896775,1.0460905304827111e-29,10.0,-17.82,1.0442604737599883,-17.6,0.5513,0.7609,1.1337,0.914,0.3498,0.3656,0
139080,npp,335,1193,1.108868777751923,40.3740005493164,-105.47721862793,3670176,334,883,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-09-20 08:24:38.414106,96.0003865622187,41.84214246151761,36.21650529758366,1.7952940434424207e-27,7.0,-41.92,1.4867838833500562,-41.78,0.5716,0.9568,1.3889,0.7269,0.7977,0.806,0
139094,npp,2156,3920,0.247775249183178,40.3713684082031,-105.476669311523,3670176,2154,3127,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-09-20 10:04:45.226683,-66.43234023511143,67.62939934623152,54.998840982627414,3.730087763470881e-30,23.0,67.68,3.3166247903554,67.685,0.6428,0.913,1.3072,0.7617,0.4949,0.1887,0
139269,npp,2628,663,0.522018760442734,40.3732070922852,-105.470970153809,3670176,2630,444,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-09-21 08:05:42.765082,93.57858429012538,57.571578755327465,48.381390809451474,2.2919410782455556e-23,4.0,-57.64,2.2013981571160284,-57.6,0.6902,0.9818,1.6566,0.7084,0.4866,0.3698,0
139283,npp,1531,3433,0.754111230373383,40.3696784973145,-105.47647857666,3670176,1530,2780,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-09-21 09:46:05.590256,-69.55116539412295,58.11200661904475,48.772304366377895,2.57611627902051e-28,20.0,58.17,2.253202848596432,58.185,0.7297,0.9139,1.4598,0.7609,0.6245,0.5738,0
139475,npp,875,2930,0.334885463118553,40.373233795166,-105.474708557129,3670176,875,2363,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-09-22 09:27:22.396193,-72.64164009691636,43.74152793047583,37.76404639104485,1.682683015926793e-24,17.0,43.81,1.5732132722552272,43.94,0.5495,0.7672,1.1275,0.9065,0.4207,0.3036,0
139672,npp,191,2415,0.276441648602486,40.3693923950195,-105.474975585938,3670176,190,1954,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-09-23 09:08:35.646259,-74.36526902762719,21.47154334182222,18.91786344847989,5.356006703059228e-19,14.0,21.51,1.0837787002826917,21.77,0.4621,0.7498,1.1014,0.9276,0.2587,0.2564,0
140059,npp,1793,1371,0.37380827963352203,40.3718414306641,-105.474182128906,3670176,1794,1033,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-09-25 08:30:55.036524,98.32906153459238,34.82103891400682,30.38057703559863,4.315797100531894e-05,8.0,-34.92,1.2937979144666532,-34.75,0.6158,0.8351,1.032,0.8328,0.3389,0.3113,0
143151,npp,2348,1367,0.5819545984268191,40.3722686767578,-105.472183227539,3670176,2348,1030,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-10-11 08:30:44.124759,97.36617547328852,35.0066888944454,30.53579398254205,8.036354880387772e-07,8.0,-35.08,1.2937979144666532,-34.75,0.6158,0.8351,1.032,0.8328,0.4998,0.4847,0
143752,npp,2219,2583,0.498345017433167,40.3716506958008,-105.476280212402,3670176,2219,2088,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-10-14 09:14:43.205054,-73.5735078992719,29.76533391688697,26.084816224219686,1.636095818138907e-21,15.0,29.79,1.184412938166907,30.17,0.5833,0.7624,1.0972,0.9122,0.4725,0.4546,0
143943,npp,1528,2067,0.853306829929352,40.3700141906738,-105.479469299316,3670176,1528,1633,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-10-15 08:55:56.482363,-72.37560071364754,1.9572838917387454,1.7334050882925827,5.900169406141863e-29,12.0,1.93,1.0,2.36,0.5489,0.6955,0.9962,1.0,0.8533,0.8533,0
144136,npp,808,1545,0.501692056655884,40.3721008300781,-105.472114562988,3670176,808,1159,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-10-16 08:37:06.197870,98.6369651877446,26.906165522270747,23.626868950862136,5.272341107884796e-31,9.0,-26.98,1.1367971201176101,-26.69,0.5363,0.7456,1.0958,0.9327,0.4809,0.4679,0
144331,npp,59,1014,1.76057541370392,40.3736457824707,-105.477401733398,3670176,59,745,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-10-17 08:18:12.356397,95.34020756284433,47.949652151913526,41.11916666028991,2.4120102748203152e-31,6.0,-48.03,1.646109783506203,-47.87,0.72,1.0705,1.6237,0.6497,1.1147,1.1438,0
144345,npp,1933,3755,1.0880850553512569,40.3697853088379,-105.47265625,3670176,1931,3029,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-10-17 09:58:24.507946,-67.40683513413317,64.78083096979043,53.254030692070636,5.680252307953171e-30,22.0,64.82,2.898275349237888,64.89,0.6496,0.986,1.4544,0.7053,0.7307,0.7675,0
144529,npp,2338,487,0.661432981491089,40.3709106445312,-105.47444152832,3670176,2341,292,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-10-18 07:59:16.731132,92.64265708000201,61.5315812476054,51.125953147539455,7.72960487325513e-30,3.0,-61.59,2.5331140255951103,-61.55,0.7664,1.0354,1.4231,0.6717,0.5478,0.4443,0
144543,npp,1308,3265,0.5427916944026949,40.3741874694824,-105.474395751953,3670176,1307,2609,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-10-18 09:39:44.895528,-70.39693566519873,53.9178730387241,45.70810305220646,5.260777874672175e-31,19.0,53.97,1.9513309067639726,54.11,0.6696,0.9038,1.0862,0.7695,0.5105,0.4177,0
144746,npp,638,2756,0.34396603703498796,40.3730392456055,-105.472846984863,3670176,637,2213,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-10-19 09:21:01.724694,-73.13943606843864,37.23608877025056,32.40642845183379,5.5342987598063316e-30,16.0,37.3,1.357151599901897,37.54,0.5522,0.7902,1.077,0.8801,0.3667,0.3027,0
144942,npp,3028,2243,0.379502296447754,40.3696632385254,-105.472541809082,3670176,3028,1800,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-10-20 09:02:16.782370,-76.62803842267388,12.044079756937018,10.649655212054082,6.675644347509174e-27,13.0,12.08,1.015504800579495,12.36,0.4838,0.6437,0.9685,1.0803,0.4353,0.41,0
145338,npp,1577,1193,0.50446280837059,40.3702201843262,-105.475761413574,3670176,1577,882,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-10-22 08:24:34.451028,96.38930461536134,41.853800105378205,36.22178969019759,1.3782304076297044e-15,7.0,-41.92,1.4867838833500562,-41.78,0.5716,0.9568,1.3889,0.7269,0.3912,0.3667,0
145351,npp,326,3917,0.38776770234108,40.3729400634766,-105.472877502441,3670176,327,3125,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-10-22 10:04:41.265565,-66.61360055819137,67.59386688434527,54.9696851511951,1.0228106008704647e-22,23.0,67.63,3.3166247903554,67.685,0.6428,0.913,1.3072,0.7617,0.5371,0.2954,0
145530,npp,808,663,0.86982923746109,40.3694648742676,-105.473426818848,3670176,808,445,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-10-23 08:05:38.833898,93.34912708855754,57.5830592842732,48.382992409247535,1.9353020690427412e-08,4.0,-57.64,2.2013981571160284,-57.6,0.6902,0.9818,1.6566,0.7084,0.6446,0.6162,0
145543,npp,2783,3431,1.70487952232361,40.3687515258789,-105.471832275391,3670176,2780,2778,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-10-23 09:46:01.660920,-69.32082850690075,58.07575798251904,48.739875277195026,8.437216697333719e-17,20.0,58.12,2.2013981571160284,58.185,0.7297,0.9139,1.4598,0.7609,1.0547,1.2973,0
148656,npp,1513,666,0.479976385831833,40.3726997375488,-105.476684570312,3670176,1513,448,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-11-08 08:05:46.073019,93.61863571458944,57.50013806610177,48.32156836388312,0.0004142580673403515,4.0,-57.57,2.2013981571160284,-57.6,0.6902,0.9818,1.6566,0.7084,0.4675,0.34,0
148850,npp,713,142,0.559329032897949,40.3680038452148,-105.477806091309,3670176,713,67,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-11-09 07:46:46.904466,90.3648940969274,67.94122563811831,55.16037988373217,8.30582068630095e-10,1.0,-67.99,3.3166247903554,-68.02,0.644,0.9861,1.3846,0.7052,0.5668,0.3945,0
148862,npp,2840,2931,0.451613217592239,40.3721237182617,-105.478691101074,3670176,2840,2364,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-11-09 09:27:27.525319,-72.76021683477387,43.78839916679612,37.79639087679587,0.00047232172631026415,17.0,43.84,1.5732132722552272,43.94,0.5495,0.7672,1.1275,0.9065,0.4949,0.4094,0
149070,npp,2164,2418,0.281761422753334,40.3690757751465,-105.473625183105,3670176,2164,1957,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-11-10 09:08:42.596537,-76.00301055730769,21.62039825155158,19.044916987995116,6.488106594259193e-09,14.0,21.66,1.0837787002826917,21.77,0.4621,0.7498,1.1014,0.9276,0.2636,0.2613,0
149262,npp,1459,1898,1.64390408992767,40.3740348815918,-105.477867126465,3670176,1459,1471,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-11-11 08:49:54.108243,102.97418885722372,7.835041376182521,6.93398442880141,8.775485512544504e-17,11.0,-7.89,1.0,-7.77,0.5096,0.6624,1.1134,1.0498,1.6769,1.7258,0
149456,npp,726,1375,0.415542364120483,40.3737449645996,-105.473014831543,3670176,727,1036,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-11-12 08:31:02.060733,97.89706224486974,34.6500351578037,30.2324900106086,6.409139313237817e-24,8.0,-34.75,1.2937979144666532,-34.75,0.6158,0.8351,1.032,0.8328,0.3712,0.3461,0
149640,npp,3036,842,0.47330367565155,40.3726806640625,-105.472099304199,3670176,3035,633,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-11-13 08:12:06.454186,94.32191044334733,52.96561228328284,44.98633343099531,4.777669849623284e-30,5.0,-53.05,1.9513309067639726,-53.05,0.7182,1.1111,1.8181,0.6259,0.3686,0.2962,0
149654,npp,1887,3597,0.22156764566898351,40.3690223693848,-105.473365783691,3670176,1892,2919,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-11-13 09:52:23.944902,-68.19843212445697,61.719659495757476,51.25620951271994,7.3268440279056145e-25,21.0,61.76,2.5331140255951103,61.82,0.6813,1.0784,1.4038,0.6449,0.3572,0.1429,0
149826,npp,2229,317,1.41615033149719,40.3716697692871,-105.479644775391,3670176,2231,170,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-11-14 07:53:09.068427,91.7508078327586,64.87201228868545,53.29997891283232,2.9011285281034253e-33,2.0,-64.93,2.898275349237888,-64.95,0.8545,1.1947,1.5127,0.5821,0.7718,0.8243,0
149840,npp,1249,3102,0.670667409896851,40.3722991943359,-105.477882385254,3670176,1251,2487,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-11-14 09:33:44.351751,-72.20976217179211,49.31913974624153,42.19321636242444,4.281165974321377e-30,18.0,49.37,1.7549928774784245,49.43,0.6304,0.8464,1.2525,0.8217,0.5953,0.5511,0
150209,npp,2941,2073,2.23897171020508,40.3747482299805,-105.47826385498,3670176,2942,1639,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-11-16 08:56:10.945811,-59.40538875789852,2.4282249127959923,2.1503711216669283,3.204136379530926e-31,12.0,2.27,1.0,2.36,0.5489,0.6955,0.9962,1.0,2.239,2.239,0
150398,npp,2217,1551,0.293877810239792,40.3731575012207,-105.47225189209,3670176,2217,1164,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-11-17 08:37:20.683111,98.05290133140542,26.6340940650308,23.391620875174873,5.194900182573804e-29,9.0,-26.69,1.1367971201176101,-26.69,0.5363,0.7456,1.0958,0.9327,0.2981,0.2741,0
150583,npp,1464,1020,0.5124616920948031,40.3714714050293,-105.47762298584,3670176,1464,750,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-11-18 08:18:26.860073,95.29369039896183,47.771765440036184,40.97816023772233,7.7255842990383245e-25,6.0,-47.83,1.646109783506203,-47.87,0.72,1.0705,1.6237,0.6497,0.3565,0.3329,0
150598,npp,263,3759,0.495902866125107,40.3728103637695,-105.475921630859,3670176,264,3032,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-11-18 09:58:39.013813,-67.71155401716355,64.86419266957903,53.30459077081235,9.63744859756338e-29,22.0,64.89,2.898275349237888,64.89,0.6496,0.986,1.4544,0.7053,0.5264,0.3498,0
150777,npp,2706,3270,0.655579328536987,40.3734588623047,-105.476280212402,3670176,2708,2615,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-11-19 09:39:59.423778,-71.04412011174153,54.05468858013014,45.808664803826154,4.376121633493362e-25,19.0,54.11,1.9513309067639726,54.11,0.6696,0.9038,1.0862,0.7695,0.5683,0.5045,0
150961,npp,2047,2761,0.427919656038284,40.370418548584,-105.471244812012,3670176,2046,2217,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-11-20 09:21:14.496148,-73.20315460552496,37.44036535287425,32.57593175271694,7.348838319012784e-20,16.0,37.5,1.357151599901897,37.54,0.5522,0.7902,1.077,0.8801,0.4285,0.3766,0
151144,npp,1359,2247,0.48383492231369,40.3733787536621,-105.471565246582,3670176,1360,1804,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-11-21 09:02:27.788373,-73.5221505475523,12.301551814005943,10.876330664779145,2.1197355712242257e-13,13.0,12.3,1.015504800579495,12.36,0.4838,0.6437,0.9685,1.0803,0.538,0.5227,0
151465,npp,1710,3917,0.838127732276917,40.372314453125,-105.473281860352,3670176,1707,3126,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-11-23 10:04:51.422663,-66.2957367486117,67.64620611897061,54.999342161014,5.191989976146991e-08,23.0,67.63,3.3166247903554,67.685,0.6428,0.913,1.3072,0.7617,0.6729,0.6384,0
154533,npp,1730,3432,3.41167116165161,40.368221282959,-105.475578308105,3670176,1732,2780,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-12-10 09:46:12.839305,-69.81672245531126,58.13231101002174,48.78334392071112,1.087828633716112e-11,20.0,58.15,2.2013981571160284,58.185,0.7297,0.9139,1.4598,0.7609,1.8301,2.5961,0
154734,npp,1078,2930,0.5512999594211581,40.3712615966797,-105.473625183105,3670176,1079,2364,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-12-11 09:27:29.628677,-72.80022366205884,43.7796411825939,37.79301851745471,1.6854664141649147e-19,17.0,43.81,1.5732132722552272,43.94,0.5495,0.7672,1.1275,0.9065,0.5582,0.4998,0
155113,npp,2746,1896,0.300296261906624,40.3693389892578,-105.471313476562,3670176,2746,1469,196611,3866787,2264,usa_rmnp_104_21,40.37083333,-105.475,104,21,usa_rmnp,2012-12-13 08:49:54.307038,99.25595429926636,7.941943224711665,7.02918102558457,7.948101619574965e-33,11.0,-8.0,1.0,-7.77,0.5096,0.6624,1.1134,1.0498,0.3333,0.3153,0
