lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.788,0.788,0.893
2,0.604,0.64,0.735
3,0.482,0.51,0.559
4,0.368,0.397,0.376
5,0.274,0.299,0.211
6,0.202,0.217,0.075
7,0.145,0.149,-0.03
8,0.103,0.095,-0.104
9,0.077,0.053,-0.153
10,0.06,0.023,-0.183
11,0.05,0.004,-0.201
12,0.045,-0.006,-0.211
13,0.042,-0.007,-0.217
14,0.041,-0.0,-0.22
15,0.041,0.013,-0.22
16,0.042,0.031,-0.219
17,0.04,0.054,-0.216
18,0.039,0.08,-0.21
19,0.044,0.108,-0.198
20,0.054,0.138,-0.175
21,0.07,0.168,-0.137
22,0.096,0.198,-0.077
23,0.133,0.226,0.009
24,0.186,0.252,0.123
25,0.258,0.275,0.26
26,0.336,0.288,0.415
27,0.405,0.297,0.562
28,0.45,0.303,0.683
29,0.454,0.305,0.744
30,0.456,0.303,0.745
31,0.445,0.297,0.682
32,0.395,0.287,0.555
33,0.316,0.273,0.395
34,0.239,0.255,0.237
35,0.18,0.233,0.102
36,0.13,0.207,-0.008
37,0.085,0.179,-0.091
38,0.06,0.151,-0.146
39,0.046,0.123,-0.181
40,0.036,0.097,-0.202
41,0.029,0.073,-0.214
42,0.026,0.053,-0.221
43,0.025,0.036,-0.224
44,0.023,0.025,-0.225
45,0.023,0.019,-0.224
46,0.023,0.018,-0.222
47,0.023,0.024,-0.217
48,0.025,0.034,-0.207
49,0.029,0.05,-0.19
50,0.04,0.069,-0.159
51,0.057,0.091,-0.113
52,0.082,0.112,-0.047
53,0.11,0.132,0.041
54,0.141,0.149,0.151
55,0.179,0.164,0.28
56,0.208,0.175,0.412
57,0.25,0.182,0.536
58,0.285,0.185,0.622
59,0.294,0.185,0.654
60,0.272,0.182,0.617
61,0.224,0.177,0.522
62,0.183,0.169,0.391
63,0.153,0.16,0.252
64,0.129,0.148,0.121
65,0.101,0.134,0.011
66,0.076,0.119,-0.074
67,0.057,0.102,-0.134
68,0.042,0.086,-0.174
69,0.031,0.07,-0.199
70,0.022,0.055,-0.214
71,0.019,0.041,-0.222
72,0.017,0.029,-0.226
73,0.015,0.02,-0.229
74,0.014,0.012,-0.23
75,0.013,0.008,-0.229
76,0.01,0.007,-0.226
77,0.009,0.008,-0.22
78,0.008,0.012,-0.209
79,0.009,0.018,-0.19
80,0.012,0.026,-0.159
81,0.02,0.035,-0.112
82,0.032,0.044,-0.046
83,0.05,0.052,0.043
84,0.066,0.058,0.147
85,0.086,0.061,0.264
86,0.088,0.063,0.377
87,0.104,0.064,0.472
88,0.111,0.064,0.522
89,0.11,0.062,0.523
90,0.091,0.06,0.466
91,0.07,0.057,0.362
92,0.051,0.055,0.238
93,0.028,0.051,0.115
94,0.021,0.047,0.01
95,0.016,0.043,-0.072
96,0.013,0.039,-0.132
97,0.008,0.035,-0.173
98,0.006,0.031,-0.198
99,0.004,0.027,-0.213
100,0.001,0.021,-0.222
101,-0.001,0.013,-0.227
102,-0.004,0.005,-0.23
103,-0.004,-0.003,-0.231
104,-0.004,-0.012,-0.231
105,-0.006,-0.02,-0.23
106,-0.008,-0.028,-0.226
107,-0.01,-0.035,-0.219
108,-0.013,-0.042,-0.208
109,-0.018,-0.048,-0.188
110,-0.025,-0.053,-0.156
111,-0.031,-0.059,-0.111
112,-0.039,-0.063,-0.048
113,-0.055,-0.068,0.029
114,-0.074,-0.073,0.117
115,-0.093,-0.077,0.212
116,-0.11,-0.082,0.297
117,-0.098,-0.085,0.362
118,-0.113,-0.088,0.384
119,-0.143,-0.088,0.351
120,-0.146,-0.089,0.28
121,-0.128,-0.087,0.189
122,-0.102,-0.084,0.091
123,-0.067,-0.077,0.001
124,-0.048,-0.069,-0.076
125,-0.041,-0.058,-0.134
126,-0.034,-0.047,-0.174
127,-0.028,-0.037,-0.201
128,-0.024,-0.027,-0.217
129,-0.022,-0.02,-0.226
130,-0.02,-0.016,-0.231
131,-0.021,-0.014,-0.235
132,-0.021,-0.016,-0.237
133,-0.02,-0.021,-0.237
134,-0.021,-0.03,-0.236
135,-0.022,-0.04,-0.234
136,-0.025,-0.054,-0.23
137,-0.032,-0.069,-0.223
138,-0.038,-0.085,-0.21
139,-0.047,-0.102,-0.19
140,-0.062,-0.12,-0.16
141,-0.087,-0.136,-0.118
142,-0.114,-0.152,-0.063
143,-0.146,-0.166,0.006
144,-0.174,-0.179,0.086
145,-0.24,-0.188,0.159
146,-0.293,-0.195,0.219
147,-0.309,-0.198,0.256
148,-0.314,-0.199,0.257
149,-0.297,-0.199,0.221
150,-0.259,-0.196,0.155
151,-0.22,-0.189,0.072
152,-0.177,-0.179,-0.008
153,-0.136,-0.165,-0.075
154,-0.107,-0.148,-0.131
155,-0.078,-0.128,-0.17
156,-0.059,-0.108,-0.196
157,-0.048,-0.088,-0.214
158,-0.042,-0.069,-0.225
159,-0.039,-0.054,-0.233
160,-0.036,-0.042,-0.236
161,-0.035,-0.035,-0.238
162,-0.035,-0.033,-0.24
163,-0.036,-0.035,-0.24
164,-0.038,-0.041,-0.24
165,-0.041,-0.052,-0.237
166,-0.046,-0.067,-0.233
167,-0.05,-0.086,-0.225
168,-0.056,-0.107,-0.211
169,-0.068,-0.129,-0.191
170,-0.088,-0.153,-0.161
171,-0.118,-0.176,-0.119
172,-0.152,-0.195,-0.065
173,-0.201,-0.212,-0.001
174,-0.259,-0.225,0.068
175,-0.311,-0.234,0.136
176,-0.35,-0.24,0.189
177,-0.379,-0.243,0.209
178,-0.366,-0.244,0.202
179,-0.345,-0.241,0.161
180,-0.3,-0.234,0.098
181,-0.248,-0.224,0.026
182,-0.197,-0.21,-0.044
183,-0.149,-0.192,-0.104
184,-0.112,-0.171,-0.149
185,-0.09,-0.15,-0.184
186,-0.074,-0.127,-0.207
187,-0.06,-0.105,-0.222
188,-0.052,-0.085,-0.231
189,-0.047,-0.068,-0.236
190,-0.044,-0.055,-0.239
191,-0.043,-0.047,-0.241
192,-0.041,-0.042,-0.241
193,-0.041,-0.043,-0.241
194,-0.044,-0.048,-0.239
195,-0.045,-0.058,-0.236
196,-0.049,-0.072,-0.231
197,-0.054,-0.09,-0.222
198,-0.063,-0.11,-0.207
199,-0.076,-0.132,-0.184
200,-0.098,-0.154,-0.149
201,-0.132,-0.174,-0.104
202,-0.175,-0.192,-0.044
203,-0.225,-0.206,0.027
204,-0.276,-0.217,0.102
205,-0.324,-0.224,0.169
206,-0.339,-0.228,0.219
207,-0.338,-0.23,0.233
208,-0.319,-0.228,0.213
209,-0.296,-0.223,0.157
210,-0.258,-0.215,0.085
211,-0.204,-0.204,0.014
212,-0.161,-0.19,-0.053
213,-0.129,-0.173,-0.11
214,-0.1,-0.154,-0.154
215,-0.081,-0.134,-0.186
216,-0.067,-0.114,-0.207
217,-0.058,-0.096,-0.221
218,-0.051,-0.08,-0.229
219,-0.045,-0.066,-0.234
220,-0.041,-0.055,-0.236
221,-0.041,-0.047,-0.238
222,-0.042,-0.042,-0.238
223,-0.042,-0.041,-0.237
224,-0.042,-0.044,-0.235
225,-0.043,-0.051,-0.231
226,-0.043,-0.061,-0.224
227,-0.046,-0.073,-0.212
228,-0.053,-0.088,-0.192
229,-0.065,-0.103,-0.16
230,-0.091,-0.117,-0.117
231,-0.119,-0.129,-0.056
232,-0.153,-0.139,0.018
233,-0.187,-0.147,0.103
234,-0.213,-0.153,0.192
235,-0.224,-0.155,0.265
236,-0.234,-0.155,0.302
237,-0.238,-0.154,0.299
238,-0.218,-0.152,0.259
239,-0.168,-0.148,0.199
240,-0.115,-0.142,0.124
241,-0.104,-0.134,0.036
242,-0.091,-0.125,-0.041
243,-0.076,-0.114,-0.102
244,-0.066,-0.102,-0.149
245,-0.054,-0.091,-0.181
246,-0.046,-0.079,-0.203
247,-0.042,-0.067,-0.217
248,-0.039,-0.056,-0.225
249,-0.036,-0.046,-0.23
250,-0.036,-0.038,-0.232
251,-0.034,-0.031,-0.233
252,-0.034,-0.025,-0.233
253,-0.033,-0.022,-0.231
254,-0.032,-0.021,-0.227
255,-0.031,-0.022,-0.221
256,-0.029,-0.024,-0.21
257,-0.027,-0.028,-0.19
258,-0.028,-0.033,-0.159
259,-0.029,-0.037,-0.112
260,-0.031,-0.041,-0.047
261,-0.03,-0.044,0.039
262,-0.048,-0.046,0.136
263,-0.067,-0.046,0.238
264,-0.073,-0.045,0.337
265,-0.073,-0.044,0.406
266,-0.071,-0.044,0.428
267,-0.053,-0.043,0.403
268,-0.043,-0.042,0.335
269,-0.043,-0.042,0.239
270,-0.039,-0.041,0.138
271,-0.023,-0.041,0.047
272,-0.022,-0.042,-0.034
273,-0.022,-0.043,-0.099
274,-0.022,-0.042,-0.146
275,-0.023,-0.042,-0.178
276,-0.024,-0.041,-0.199
277,-0.024,-0.039,-0.212
278,-0.025,-0.035,-0.22
279,-0.026,-0.031,-0.224
280,-0.026,-0.025,-0.226
281,-0.026,-0.018,-0.227
282,-0.026,-0.01,-0.226
283,-0.024,-0.002,-0.223
284,-0.02,0.007,-0.217
285,-0.015,0.016,-0.206
286,-0.008,0.024,-0.187
287,0.002,0.031,-0.156
288,0.014,0.039,-0.108
289,0.026,0.046,-0.042
290,0.043,0.054,0.048
291,0.061,0.061,0.158
292,0.081,0.067,0.28
293,0.108,0.073,0.4
294,0.106,0.077,0.492
295,0.135,0.081,0.549
296,0.123,0.082,0.54
297,0.103,0.081,0.478
298,0.099,0.079,0.384
299,0.1,0.075,0.274
300,0.081,0.068,0.157
301,0.059,0.058,0.051
302,0.039,0.045,-0.036
303,0.022,0.032,-0.102
304,0.01,0.02,-0.148
305,0.001,0.009,-0.178
306,-0.004,0.0,-0.196
307,-0.006,-0.006,-0.206
308,-0.006,-0.009,-0.212
309,-0.007,-0.008,-0.214
310,-0.008,-0.004,-0.215
311,-0.008,0.004,-0.215
312,-0.006,0.015,-0.213
313,-0.005,0.029,-0.209
314,-0.001,0.045,-0.201
315,0.009,0.063,-0.185
316,0.022,0.081,-0.158
317,0.041,0.1,-0.115
318,0.067,0.119,-0.05
319,0.106,0.136,0.039
320,0.148,0.152,0.153
321,0.178,0.165,0.281
322,0.217,0.175,0.416
323,0.266,0.184,0.542
324,0.304,0.19,0.629
325,0.319,0.193,0.659
326,0.292,0.192,0.62
327,0.246,0.188,0.521
328,0.199,0.18,0.389
329,0.171,0.166,0.256
330,0.136,0.149,0.132
331,0.101,0.128,0.026
332,0.065,0.106,-0.057
333,0.037,0.082,-0.117
334,0.022,0.059,-0.157
335,0.014,0.038,-0.182
336,0.01,0.022,-0.195
337,0.006,0.01,-0.204
338,0.003,0.003,-0.208
339,0.002,0.002,-0.21
340,0.0,0.006,-0.211
341,0.0,0.015,-0.21
342,0.002,0.03,-0.206
343,0.006,0.049,-0.198
344,0.015,0.072,-0.184
345,0.026,0.098,-0.161
346,0.044,0.125,-0.123
347,0.069,0.152,-0.066
348,0.109,0.179,0.017
349,0.159,0.203,0.129
350,0.222,0.223,0.265
351,0.309,0.239,0.418
352,0.382,0.25,0.558
353,0.412,0.259,0.66
354,0.411,0.264,0.708
355,0.402,0.265,0.696
356,0.377,0.26,0.625
357,0.323,0.251,0.504
358,0.256,0.238,0.361
359,0.19,0.221,0.218
360,0.142,0.197,0.095
361,0.105,0.17,-0.003
362,0.075,0.141,-0.076
363,0.05,0.113,-0.128
364,0.035,0.087,-0.16
365,0.023,0.063,-0.181
366,0.017,0.042,-0.192
367,0.015,0.027,-0.198
368,0.013,0.016,-0.201
369,0.011,0.011,-0.203
370,0.01,0.012,-0.202
371,0.01,0.02,-0.199
372,0.012,0.032,-0.193
373,0.015,0.051,-0.183
374,0.021,0.074,-0.164
375,0.033,0.1,-0.134
376,0.056,0.131,-0.085
377,0.089,0.162,-0.015
378,0.136,0.192,0.082
379,0.195,0.22,0.204
380,0.255,0.244,0.339
381,0.298,0.264,0.471
382,0.347,0.279,0.589
383,0.395,0.289,0.669
384,0.42,0.292,0.697
385,0.349,0.288,0.644
386,0.276,0.278,0.536
387,0.238,0.262,0.405
388,0.203,0.238,0.27
389,0.159,0.21,0.142
390,0.121,0.176,0.033
391,0.084,0.14,-0.053
392,0.058,0.101,-0.112
393,0.041,0.063,-0.15
394,0.028,0.027,-0.173
395,0.021,-0.003,-0.187
396,0.017,-0.024,-0.194
397,0.014,-0.032,-0.197
398,0.014,-0.023,-0.198
399,0.013,0.008,-0.198
400,0.013,0.066,-0.196
