lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.541,0.618,0.679
2,0.359,0.479,0.503
3,0.279,0.367,0.38
4,0.205,0.278,0.258
5,0.175,0.209,0.172
6,0.168,0.157,0.113
7,0.131,0.119,0.05
8,0.13,0.093,0.027
9,0.125,0.077,0.01
10,0.107,0.07,-0.007
11,0.102,0.068,-0.011
12,0.127,0.072,0.008
13,0.133,0.079,0.016
14,0.139,0.088,0.023
15,0.118,0.098,0.008
16,0.131,0.109,0.012
17,0.113,0.12,-0.003
18,0.106,0.13,-0.012
19,0.1,0.138,-0.016
20,0.104,0.145,-0.01
21,0.097,0.15,-0.003
22,0.097,0.154,0.017
23,0.091,0.155,0.043
24,0.103,0.155,0.097
25,0.11,0.152,0.163
26,0.133,0.14,0.251
27,0.151,0.135,0.332
28,0.171,0.131,0.4
29,0.187,0.127,0.441
30,0.17,0.124,0.427
31,0.138,0.122,0.372
32,0.128,0.118,0.305
33,0.113,0.115,0.224
34,0.117,0.112,0.157
35,0.104,0.109,0.087
36,0.083,0.105,0.031
37,0.108,0.102,0.018
38,0.081,0.099,-0.016
39,0.06,0.094,-0.04
40,0.057,0.09,-0.044
41,0.07,0.085,-0.035
42,0.071,0.081,-0.033
43,0.072,0.077,-0.031
44,0.077,0.073,-0.024
45,0.064,0.071,-0.032
46,0.075,0.07,-0.029
47,0.09,0.069,-0.025
48,0.08,0.069,-0.036
49,0.056,0.069,-0.054
50,0.087,0.071,-0.028
51,0.101,0.073,-0.002
52,0.087,0.075,0.013
53,0.073,0.075,0.043
54,0.058,0.075,0.086
55,0.067,0.074,0.152
56,0.069,0.073,0.222
57,0.071,0.072,0.287
58,0.069,0.071,0.333
59,0.083,0.07,0.357
60,0.076,0.068,0.335
61,0.062,0.065,0.275
62,0.061,0.061,0.207
63,0.063,0.057,0.138
64,0.055,0.053,0.069
65,0.045,0.049,0.013
66,0.034,0.046,-0.028
67,0.049,0.042,-0.038
68,0.015,0.038,-0.073
69,0.015,0.034,-0.078
70,0.029,0.028,-0.069
71,0.038,0.023,-0.061
72,0.037,0.017,-0.059
73,0.019,0.011,-0.068
74,0.005,0.006,-0.078
75,0.027,0.004,-0.07
76,0.021,0.001,-0.077
77,0.004,-0.003,-0.094
78,-0.022,-0.006,-0.113
79,-0.03,-0.009,-0.117
80,-0.021,-0.01,-0.099
81,-0.03,-0.011,-0.082
82,-0.02,-0.011,-0.048
83,-0.019,-0.012,-0.008
84,-0.003,-0.011,0.055
85,0.004,-0.012,0.119
86,-0.017,-0.012,0.164
87,-0.036,-0.011,0.194
88,-0.03,-0.01,0.224
89,-0.012,-0.009,0.237
90,-0.016,-0.008,0.205
91,0.009,-0.008,0.167
92,0.021,-0.006,0.112
93,0.026,-0.005,0.056
94,0.03,-0.002,0.007
95,0.005,0.001,-0.047
96,0.007,0.004,-0.068
97,-0.016,0.005,-0.097
98,-0.022,0.005,-0.11
99,-0.019,0.004,-0.111
100,-0.006,0.002,-0.101
101,0.003,0.0,-0.095
102,0.001,-0.004,-0.096
103,-0.016,-0.007,-0.108
104,-0.005,-0.011,-0.103
105,0.001,-0.015,-0.104
106,-0.018,-0.019,-0.12
107,-0.008,-0.023,-0.116
108,-0.012,-0.027,-0.113
109,-0.014,-0.03,-0.107
110,-0.024,-0.033,-0.097
111,-0.044,-0.036,-0.087
112,-0.038,-0.038,-0.052
113,-0.034,-0.039,-0.011
114,-0.037,-0.041,0.033
115,-0.052,-0.042,0.07
116,-0.078,-0.041,0.097
117,-0.071,-0.041,0.135
118,-0.07,-0.041,0.151
119,-0.064,-0.042,0.14
120,-0.038,-0.042,0.12
121,-0.025,-0.042,0.079
122,-0.022,-0.041,0.031
123,-0.023,-0.04,-0.021
124,-0.035,-0.037,-0.07
125,-0.036,-0.035,-0.099
126,-0.021,-0.034,-0.105
127,-0.025,-0.032,-0.119
128,-0.021,-0.032,-0.121
129,-0.018,-0.032,-0.124
130,-0.037,-0.033,-0.137
131,-0.032,-0.035,-0.132
132,-0.053,-0.037,-0.144
133,-0.061,-0.041,-0.147
134,-0.054,-0.045,-0.148
135,-0.045,-0.049,-0.147
136,-0.037,-0.054,-0.144
137,-0.03,-0.059,-0.139
138,-0.046,-0.064,-0.145
139,-0.071,-0.069,-0.151
140,-0.077,-0.073,-0.138
141,-0.071,-0.077,-0.111
142,-0.082,-0.08,-0.089
143,-0.091,-0.082,-0.058
144,-0.097,-0.084,-0.018
145,-0.102,-0.084,0.018
146,-0.104,-0.085,0.05
147,-0.106,-0.085,0.074
148,-0.101,-0.085,0.08
149,-0.085,-0.084,0.069
150,-0.089,-0.081,0.029
151,-0.076,-0.078,-0.006
152,-0.063,-0.076,-0.042
153,-0.062,-0.074,-0.08
154,-0.051,-0.071,-0.102
155,-0.055,-0.069,-0.126
156,-0.064,-0.067,-0.144
157,-0.049,-0.064,-0.144
158,-0.061,-0.062,-0.153
159,-0.064,-0.059,-0.155
160,-0.058,-0.057,-0.153
161,-0.055,-0.057,-0.15
162,-0.067,-0.057,-0.157
163,-0.066,-0.058,-0.157
164,-0.064,-0.061,-0.161
165,-0.056,-0.063,-0.158
166,-0.056,-0.066,-0.157
167,-0.058,-0.069,-0.158
168,-0.061,-0.071,-0.157
169,-0.069,-0.074,-0.15
170,-0.076,-0.076,-0.137
171,-0.089,-0.079,-0.12
172,-0.092,-0.081,-0.094
173,-0.095,-0.082,-0.057
174,-0.095,-0.083,-0.016
175,-0.07,-0.083,0.037
176,-0.071,-0.083,0.066
177,-0.091,-0.082,0.069
178,-0.099,-0.081,0.057
179,-0.092,-0.079,0.035
180,-0.087,-0.077,0.004
181,-0.083,-0.075,-0.031
182,-0.061,-0.072,-0.057
183,-0.062,-0.07,-0.089
184,-0.057,-0.067,-0.113
185,-0.058,-0.064,-0.133
186,-0.05,-0.06,-0.141
187,-0.054,-0.057,-0.15
188,-0.047,-0.053,-0.152
189,-0.045,-0.049,-0.151
190,-0.062,-0.046,-0.164
191,-0.056,-0.044,-0.157
192,-0.049,-0.042,-0.15
193,-0.045,-0.043,-0.151
194,-0.032,-0.043,-0.146
195,-0.032,-0.045,-0.147
196,-0.039,-0.046,-0.151
197,-0.044,-0.047,-0.151
198,-0.048,-0.049,-0.148
199,-0.051,-0.051,-0.138
200,-0.046,-0.054,-0.116
201,-0.051,-0.057,-0.094
202,-0.064,-0.06,-0.066
203,-0.067,-0.062,-0.025
204,-0.059,-0.064,0.02
205,-0.052,-0.065,0.061
206,-0.062,-0.066,0.085
207,-0.074,-0.066,0.085
208,-0.077,-0.067,0.067
209,-0.09,-0.067,0.029
210,-0.093,-0.067,-0.007
211,-0.079,-0.067,-0.037
212,-0.072,-0.066,-0.071
213,-0.066,-0.065,-0.095
214,-0.05,-0.063,-0.11
215,-0.049,-0.06,-0.128
216,-0.041,-0.056,-0.137
217,-0.041,-0.052,-0.141
218,-0.051,-0.047,-0.147
219,-0.049,-0.043,-0.145
220,-0.052,-0.039,-0.145
221,-0.032,-0.036,-0.131
222,-0.023,-0.033,-0.126
223,-0.021,-0.031,-0.126
224,-0.041,-0.029,-0.14
225,-0.04,-0.029,-0.139
226,-0.028,-0.029,-0.131
227,-0.027,-0.029,-0.13
228,-0.024,-0.03,-0.122
229,-0.021,-0.031,-0.106
230,-0.032,-0.032,-0.089
231,-0.031,-0.035,-0.055
232,-0.019,-0.037,-0.004
233,-0.032,-0.04,0.033
234,-0.023,-0.043,0.084
235,-0.026,-0.045,0.127
236,-0.046,-0.045,0.136
237,-0.056,-0.045,0.127
238,-0.073,-0.045,0.092
239,-0.077,-0.043,0.055
240,-0.06,-0.043,0.024
241,-0.056,-0.042,-0.02
242,-0.058,-0.041,-0.06
243,-0.039,-0.041,-0.078
244,-0.04,-0.039,-0.104
245,-0.03,-0.036,-0.115
246,-0.024,-0.032,-0.12
247,-0.021,-0.028,-0.119
248,-0.012,-0.024,-0.112
249,-0.008,-0.021,-0.108
250,-0.013,-0.017,-0.113
251,-0.008,-0.013,-0.106
252,-0.006,-0.009,-0.104
253,-0.001,-0.004,-0.103
254,-0.005,-0.0,-0.109
255,0.006,0.003,-0.104
256,0.013,0.005,-0.1
257,0.016,0.007,-0.092
258,0.01,0.009,-0.085
259,-0.004,0.01,-0.074
260,-0.01,0.01,-0.047
261,0.002,0.01,0.007
262,0.002,0.009,0.06
263,0.017,0.008,0.126
264,0.036,0.009,0.191
265,0.014,0.009,0.22
266,0.011,0.01,0.232
267,0.023,0.01,0.226
268,-0.01,0.01,0.165
269,0.004,0.009,0.128
270,-0.003,0.009,0.072
271,0.004,0.008,0.029
272,0.021,0.008,0.0
273,0.016,0.009,-0.036
274,0.007,0.011,-0.066
275,0.01,0.013,-0.079
276,0.011,0.016,-0.085
277,0.011,0.018,-0.087
278,0.031,0.021,-0.07
279,0.039,0.024,-0.061
280,0.031,0.027,-0.06
281,0.013,0.03,-0.074
282,0.022,0.033,-0.072
283,0.039,0.036,-0.063
284,0.026,0.039,-0.073
285,0.04,0.041,-0.065
286,0.04,0.045,-0.061
287,0.026,0.048,-0.06
288,0.038,0.05,-0.036
289,0.062,0.053,0.005
290,0.066,0.053,0.047
291,0.093,0.055,0.116
292,0.086,0.056,0.169
293,0.08,0.056,0.228
294,0.06,0.057,0.27
295,0.064,0.058,0.305
296,0.038,0.058,0.293
297,0.02,0.058,0.249
298,0.036,0.058,0.213
299,0.05,0.056,0.159
300,0.056,0.056,0.101
301,0.069,0.054,0.06
302,0.051,0.052,0.01
303,0.052,0.05,-0.017
304,0.043,0.049,-0.042
305,0.034,0.046,-0.06
306,0.061,0.044,-0.047
307,0.051,0.044,-0.049
308,0.053,0.044,-0.044
309,0.067,0.045,-0.036
310,0.047,0.047,-0.044
311,0.057,0.051,-0.04
312,0.054,0.055,-0.041
313,0.046,0.06,-0.048
314,0.059,0.065,-0.043
315,0.048,0.07,-0.052
316,0.052,0.074,-0.043
317,0.068,0.078,-0.019
318,0.065,0.081,0.003
319,0.06,0.084,0.032
320,0.1,0.087,0.106
321,0.092,0.09,0.156
322,0.105,0.094,0.23
323,0.118,0.1,0.306
324,0.114,0.105,0.353
325,0.148,0.109,0.394
326,0.138,0.111,0.367
327,0.108,0.112,0.301
328,0.118,0.113,0.244
329,0.133,0.115,0.189
330,0.114,0.115,0.12
331,0.091,0.115,0.057
332,0.091,0.112,0.025
333,0.082,0.11,-0.001
334,0.096,0.106,-0.007
335,0.083,0.101,-0.021
336,0.111,0.098,-0.003
337,0.124,0.096,0.011
338,0.116,0.094,0.009
339,0.106,0.094,0.008
340,0.102,0.094,0.002
341,0.101,0.095,-0.007
342,0.104,0.097,-0.008
343,0.091,0.099,-0.018
344,0.07,0.101,-0.034
345,0.065,0.105,-0.033
346,0.071,0.107,-0.019
347,0.091,0.11,0.013
348,0.095,0.112,0.046
349,0.122,0.115,0.104
350,0.127,0.118,0.165
351,0.121,0.119,0.227
352,0.112,0.12,0.292
353,0.132,0.12,0.363
354,0.166,0.121,0.416
355,0.167,0.12,0.415
356,0.167,0.12,0.38
357,0.145,0.119,0.309
358,0.147,0.118,0.243
359,0.102,0.117,0.147
360,0.091,0.115,0.085
361,0.08,0.111,0.038
362,0.073,0.107,0.005
363,0.071,0.103,-0.016
364,0.09,0.098,-0.015
365,0.088,0.095,-0.02
366,0.102,0.092,-0.006
367,0.105,0.091,-0.001
368,0.092,0.092,-0.009
369,0.096,0.093,-0.004
370,0.109,0.095,0.003
371,0.114,0.098,-0.001
372,0.085,0.103,-0.021
373,0.085,0.108,-0.019
374,0.097,0.114,-0.007
375,0.106,0.119,0.009
376,0.113,0.126,0.026
377,0.114,0.133,0.047
378,0.107,0.139,0.076
379,0.118,0.144,0.132
380,0.139,0.148,0.204
381,0.165,0.151,0.281
382,0.166,0.152,0.343
383,0.185,0.152,0.397
384,0.215,0.15,0.431
385,0.177,0.146,0.39
386,0.151,0.141,0.325
387,0.131,0.134,0.253
388,0.113,0.126,0.178
389,0.091,0.117,0.104
390,0.07,0.107,0.044
391,0.067,0.097,0.01
392,0.065,0.087,-0.015
393,0.094,0.077,-0.012
394,0.089,0.07,-0.016
395,0.066,0.064,-0.03
396,0.063,0.062,-0.028
397,0.078,0.064,-0.018
398,0.086,0.071,-0.014
399,0.086,0.086,-0.016
400,0.092,0.109,-0.014
