lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.723,0.728,0.857
2,0.523,0.565,0.685
3,0.366,0.427,0.496
4,0.267,0.313,0.323
5,0.187,0.219,0.166
6,0.124,0.145,0.039
7,0.087,0.086,-0.053
8,0.066,0.043,-0.113
9,0.052,0.012,-0.15
10,0.041,-0.008,-0.172
11,0.035,-0.018,-0.184
12,0.032,-0.02,-0.191
13,0.027,-0.016,-0.196
14,0.027,-0.006,-0.198
15,0.026,0.008,-0.199
16,0.027,0.024,-0.198
17,0.029,0.043,-0.195
18,0.03,0.063,-0.192
19,0.029,0.084,-0.184
20,0.03,0.104,-0.171
21,0.033,0.123,-0.143
22,0.047,0.14,-0.093
23,0.079,0.156,-0.014
24,0.124,0.169,0.096
25,0.177,0.18,0.235
26,0.219,0.182,0.384
27,0.274,0.184,0.533
28,0.305,0.184,0.644
29,0.319,0.182,0.703
30,0.295,0.177,0.689
31,0.249,0.171,0.609
32,0.197,0.164,0.483
33,0.147,0.155,0.331
34,0.096,0.143,0.182
35,0.06,0.128,0.052
36,0.047,0.112,-0.041
37,0.03,0.097,-0.109
38,0.026,0.081,-0.15
39,0.022,0.065,-0.175
40,0.02,0.05,-0.188
41,0.016,0.036,-0.196
42,0.014,0.024,-0.2
43,0.012,0.013,-0.203
44,0.012,0.005,-0.203
45,0.007,-0.0,-0.205
46,0.004,-0.002,-0.204
47,0.002,-0.001,-0.203
48,0.001,0.004,-0.198
49,0.006,0.012,-0.185
50,0.018,0.022,-0.16
51,0.031,0.033,-0.12
52,0.048,0.044,-0.059
53,0.062,0.053,0.023
54,0.066,0.06,0.126
55,0.065,0.065,0.246
56,0.079,0.067,0.373
57,0.103,0.068,0.499
58,0.121,0.067,0.585
59,0.108,0.066,0.601
60,0.067,0.064,0.544
61,0.053,0.062,0.445
62,0.052,0.06,0.322
63,0.047,0.057,0.191
64,0.036,0.053,0.067
65,0.036,0.048,-0.025
66,0.027,0.043,-0.094
67,0.023,0.037,-0.139
68,0.016,0.031,-0.169
69,0.016,0.025,-0.186
70,0.011,0.018,-0.196
71,0.008,0.012,-0.201
72,0.009,0.006,-0.204
73,0.005,0.001,-0.207
74,0.003,-0.003,-0.208
75,-0.001,-0.006,-0.209
76,-0.004,-0.008,-0.209
77,-0.006,-0.009,-0.206
78,-0.008,-0.009,-0.199
79,-0.006,-0.01,-0.183
80,-0.004,-0.009,-0.156
81,-0.002,-0.008,-0.112
82,-0.01,-0.006,-0.053
83,-0.014,-0.005,0.029
84,-0.013,-0.005,0.132
85,-0.01,-0.005,0.242
86,-0.009,-0.005,0.349
87,0.004,-0.004,0.435
88,0.006,-0.004,0.474
89,-0.004,-0.004,0.457
90,-0.006,-0.004,0.395
91,-0.003,-0.003,0.298
92,-0.005,-0.002,0.182
93,-0.001,-0.001,0.072
94,0.008,-0.0,-0.016
95,0.005,0.001,-0.086
96,0.004,0.002,-0.134
97,0.003,0.003,-0.165
98,0.001,0.004,-0.185
99,-0.002,0.005,-0.197
100,-0.004,0.005,-0.204
101,-0.005,0.004,-0.209
102,-0.001,0.002,-0.21
103,-0.005,-0.001,-0.213
104,-0.005,-0.005,-0.213
105,-0.009,-0.009,-0.213
106,-0.01,-0.013,-0.211
107,-0.013,-0.018,-0.207
108,-0.012,-0.022,-0.196
109,-0.012,-0.027,-0.177
110,-0.007,-0.03,-0.143
111,-0.01,-0.034,-0.097
112,-0.019,-0.037,-0.036
113,-0.03,-0.04,0.04
114,-0.052,-0.043,0.122
115,-0.061,-0.044,0.209
116,-0.065,-0.046,0.289
117,-0.055,-0.046,0.348
118,-0.07,-0.047,0.364
119,-0.076,-0.047,0.334
120,-0.073,-0.048,0.263
121,-0.07,-0.047,0.171
122,-0.061,-0.046,0.073
123,-0.038,-0.043,-0.009
124,-0.022,-0.038,-0.074
125,-0.01,-0.033,-0.121
126,-0.007,-0.027,-0.155
127,-0.01,-0.022,-0.179
128,-0.014,-0.017,-0.197
129,-0.013,-0.014,-0.206
130,-0.013,-0.012,-0.211
131,-0.012,-0.011,-0.214
132,-0.018,-0.012,-0.219
133,-0.02,-0.015,-0.221
134,-0.023,-0.018,-0.221
135,-0.024,-0.023,-0.22
136,-0.025,-0.03,-0.216
137,-0.027,-0.038,-0.209
138,-0.03,-0.047,-0.197
139,-0.034,-0.056,-0.176
140,-0.037,-0.065,-0.144
141,-0.038,-0.073,-0.095
142,-0.043,-0.081,-0.033
143,-0.06,-0.089,0.036
144,-0.1,-0.095,0.102
145,-0.123,-0.1,0.172
146,-0.149,-0.104,0.228
147,-0.169,-0.106,0.262
148,-0.169,-0.107,0.264
149,-0.16,-0.106,0.222
150,-0.145,-0.105,0.154
151,-0.111,-0.103,0.081
152,-0.086,-0.1,0.009
153,-0.075,-0.095,-0.058
154,-0.064,-0.089,-0.112
155,-0.061,-0.081,-0.153
156,-0.054,-0.072,-0.179
157,-0.047,-0.063,-0.196
158,-0.042,-0.055,-0.206
159,-0.039,-0.048,-0.211
160,-0.037,-0.043,-0.215
161,-0.037,-0.039,-0.219
162,-0.038,-0.037,-0.221
163,-0.037,-0.036,-0.221
164,-0.039,-0.038,-0.22
165,-0.04,-0.041,-0.218
166,-0.041,-0.046,-0.213
167,-0.041,-0.052,-0.205
168,-0.044,-0.061,-0.191
169,-0.048,-0.07,-0.169
170,-0.052,-0.08,-0.135
171,-0.068,-0.089,-0.094
172,-0.081,-0.097,-0.038
173,-0.095,-0.103,0.028
174,-0.11,-0.108,0.097
175,-0.127,-0.111,0.164
176,-0.148,-0.113,0.217
177,-0.177,-0.114,0.243
178,-0.178,-0.114,0.23
179,-0.162,-0.112,0.178
180,-0.143,-0.109,0.111
181,-0.116,-0.105,0.043
182,-0.091,-0.099,-0.021
183,-0.072,-0.092,-0.078
184,-0.056,-0.084,-0.122
185,-0.048,-0.076,-0.157
186,-0.045,-0.067,-0.183
187,-0.042,-0.058,-0.2
188,-0.038,-0.051,-0.209
189,-0.038,-0.044,-0.216
190,-0.036,-0.039,-0.219
191,-0.034,-0.035,-0.22
192,-0.032,-0.033,-0.219
193,-0.031,-0.033,-0.218
194,-0.031,-0.035,-0.217
195,-0.033,-0.039,-0.214
196,-0.031,-0.045,-0.208
197,-0.035,-0.052,-0.199
198,-0.042,-0.06,-0.185
199,-0.048,-0.069,-0.161
200,-0.063,-0.078,-0.129
201,-0.077,-0.087,-0.084
202,-0.094,-0.095,-0.026
203,-0.112,-0.102,0.043
204,-0.127,-0.106,0.117
205,-0.139,-0.109,0.187
206,-0.153,-0.111,0.238
207,-0.145,-0.112,0.252
208,-0.141,-0.112,0.225
209,-0.136,-0.11,0.169
210,-0.127,-0.108,0.103
211,-0.114,-0.104,0.033
212,-0.092,-0.099,-0.031
213,-0.076,-0.092,-0.087
214,-0.063,-0.085,-0.131
215,-0.054,-0.077,-0.165
216,-0.048,-0.068,-0.188
217,-0.043,-0.059,-0.202
218,-0.042,-0.051,-0.21
219,-0.04,-0.044,-0.215
220,-0.037,-0.039,-0.217
221,-0.037,-0.034,-0.217
222,-0.036,-0.032,-0.217
223,-0.034,-0.032,-0.215
224,-0.033,-0.033,-0.212
225,-0.033,-0.035,-0.209
226,-0.033,-0.04,-0.202
227,-0.032,-0.045,-0.191
228,-0.032,-0.051,-0.172
229,-0.035,-0.057,-0.142
230,-0.043,-0.064,-0.101
231,-0.057,-0.069,-0.045
232,-0.07,-0.074,0.025
233,-0.083,-0.079,0.107
234,-0.099,-0.082,0.194
235,-0.118,-0.085,0.268
236,-0.12,-0.086,0.311
237,-0.113,-0.087,0.309
238,-0.117,-0.086,0.265
239,-0.114,-0.085,0.199
240,-0.102,-0.083,0.121
241,-0.081,-0.08,0.043
242,-0.066,-0.077,-0.03
243,-0.055,-0.072,-0.09
244,-0.05,-0.067,-0.138
245,-0.043,-0.062,-0.17
246,-0.037,-0.056,-0.19
247,-0.035,-0.051,-0.203
248,-0.032,-0.046,-0.209
249,-0.028,-0.041,-0.212
250,-0.029,-0.036,-0.214
251,-0.028,-0.031,-0.213
252,-0.025,-0.026,-0.211
253,-0.026,-0.022,-0.21
254,-0.024,-0.018,-0.207
255,-0.023,-0.016,-0.202
256,-0.016,-0.014,-0.191
257,-0.012,-0.013,-0.175
258,-0.013,-0.012,-0.15
259,-0.017,-0.012,-0.113
260,-0.015,-0.012,-0.056
261,-0.018,-0.012,0.021
262,-0.024,-0.012,0.115
263,-0.031,-0.012,0.222
264,-0.004,-0.012,0.332
265,-0.025,-0.01,0.401
266,-0.019,-0.009,0.427
267,-0.019,-0.008,0.403
268,0.007,-0.007,0.351
269,0.014,-0.006,0.266
270,0.008,-0.007,0.163
271,0.01,-0.007,0.068
272,0.012,-0.008,-0.013
273,0.004,-0.009,-0.08
274,-0.009,-0.011,-0.131
275,-0.018,-0.013,-0.165
276,-0.019,-0.014,-0.185
277,-0.019,-0.015,-0.195
278,-0.014,-0.016,-0.198
279,-0.014,-0.015,-0.201
280,-0.012,-0.012,-0.2
281,-0.01,-0.009,-0.2
282,-0.005,-0.004,-0.197
283,-0.004,0.001,-0.194
284,-0.0,0.007,-0.189
285,0.001,0.013,-0.183
286,0.004,0.02,-0.171
287,0.007,0.026,-0.15
288,0.007,0.033,-0.117
289,0.012,0.04,-0.063
290,0.027,0.046,0.017
291,0.037,0.052,0.118
292,0.06,0.057,0.24
293,0.082,0.062,0.36
294,0.092,0.066,0.463
295,0.085,0.068,0.517
296,0.11,0.069,0.531
297,0.104,0.069,0.478
298,0.112,0.067,0.389
299,0.096,0.064,0.272
300,0.076,0.06,0.153
301,0.06,0.055,0.048
302,0.042,0.046,-0.037
303,0.017,0.037,-0.103
304,0.004,0.027,-0.145
305,-0.0,0.019,-0.17
306,-0.006,0.011,-0.185
307,-0.006,0.004,-0.191
308,-0.007,-0.002,-0.194
309,-0.004,-0.004,-0.194
310,-0.003,-0.004,-0.195
311,-0.003,-0.002,-0.194
312,-0.003,0.003,-0.193
313,0.001,0.01,-0.19
314,0.007,0.019,-0.183
315,0.011,0.029,-0.174
316,0.014,0.041,-0.156
317,0.02,0.054,-0.124
318,0.028,0.066,-0.074
319,0.044,0.078,0.002
320,0.06,0.089,0.102
321,0.088,0.099,0.229
322,0.117,0.107,0.365
323,0.135,0.114,0.488
324,0.165,0.118,0.583
325,0.216,0.12,0.629
326,0.223,0.12,0.595
327,0.174,0.117,0.495
328,0.146,0.114,0.37
329,0.127,0.11,0.241
330,0.116,0.104,0.126
331,0.081,0.094,0.021
332,0.05,0.082,-0.06
333,0.025,0.067,-0.117
334,0.012,0.053,-0.152
335,0.005,0.038,-0.171
336,0.006,0.026,-0.179
337,0.007,0.016,-0.182
338,0.007,0.01,-0.185
339,0.006,0.007,-0.187
340,0.011,0.007,-0.185
341,0.009,0.011,-0.186
342,0.012,0.017,-0.184
343,0.018,0.026,-0.179
344,0.023,0.037,-0.17
345,0.028,0.051,-0.154
346,0.035,0.066,-0.126
347,0.042,0.082,-0.084
348,0.056,0.098,-0.017
349,0.08,0.114,0.078
350,0.099,0.128,0.196
351,0.112,0.138,0.328
352,0.141,0.145,0.464
353,0.188,0.15,0.58
354,0.254,0.153,0.651
355,0.296,0.153,0.66
356,0.267,0.151,0.588
357,0.228,0.147,0.468
358,0.188,0.141,0.328
359,0.137,0.132,0.19
360,0.088,0.119,0.066
361,0.053,0.104,-0.029
362,0.032,0.087,-0.094
363,0.024,0.071,-0.133
364,0.015,0.055,-0.157
365,0.015,0.042,-0.168
366,0.013,0.03,-0.175
367,0.009,0.021,-0.179
368,0.008,0.015,-0.182
369,0.004,0.013,-0.185
370,0.004,0.014,-0.185
371,0.006,0.017,-0.183
372,0.01,0.024,-0.179
373,0.021,0.033,-0.17
374,0.025,0.045,-0.159
375,0.035,0.058,-0.136
376,0.044,0.078,-0.099
377,0.061,0.099,-0.041
378,0.07,0.118,0.037
379,0.099,0.136,0.145
380,0.125,0.152,0.268
381,0.163,0.166,0.405
382,0.212,0.176,0.536
383,0.267,0.183,0.632
384,0.291,0.185,0.657
385,0.235,0.184,0.596
386,0.189,0.177,0.488
387,0.154,0.167,0.356
388,0.124,0.152,0.225
389,0.091,0.134,0.104
390,0.067,0.112,0.006
391,0.041,0.089,-0.068
392,0.03,0.064,-0.114
393,0.025,0.04,-0.142
394,0.025,0.017,-0.156
395,0.025,-0.002,-0.164
396,0.019,-0.015,-0.17
397,0.014,-0.019,-0.174
398,0.011,-0.011,-0.176
399,0.011,0.011,-0.177
400,0.013,0.052,-0.176
