gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2969,1890,0.382069885730743,40.4031524658203,-105.665596008301,3670176,2969,1464,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-04-17 08:51:06.683136,98.09999474646243,8.316044793690317,7.360055222217286,3.183322027800183e-13,11.0,-8.35,1.0,-9.05,0.1481,0.2473,0.3256,0.9038,0.3583,0.3453,0
103160,npp,314,3593,0.31376829743385304,40.4006767272949,-105.660957336426,3670176,313,2915,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-04-19 09:53:36.356715,-68.6357929873341,61.59251503336078,51.17969005250847,2.664526113191116e-13,21.0,61.68,2.5331140255951103,61.4,0.2147,0.3755,0.6234,0.5951,0.1991,0.1867,0
103270,npp,646,305,0.1143495729193091,40.4003105163574,-105.665603637695,3670176,647,163,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-04-20 07:54:19.624961,91.45814713239479,65.0326821806445,53.41071455031313,1.309125200601013e-22,2.0,-65.16,2.898275349237888,-65.38,0.1447,0.3602,0.5192,0.6205,0.1387,0.071,0
103278,npp,2741,3096,0.1899362504482269,40.4016189575195,-105.666831970215,3670176,2742,2483,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-04-20 09:34:54.902910,-71.74408091029665,49.092369896838896,42.022850208938245,1.9513113519367275e-17,18.0,49.19,1.7549928774784245,48.815,0.1315,0.2335,0.3729,0.957,0.1986,0.1818,0
103396,npp,2051,2583,0.2222042232751846,40.3982391357422,-105.660720825195,3670176,2052,2088,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-04-21 09:16:09.893094,-74.95641842454926,29.716970885680972,26.045304982050386,2.0661136961799334e-21,15.0,29.79,1.184412938166907,29.22,0.1816,0.2551,0.3846,0.8761,0.1957,0.1947,0
103515,npp,1348,2066,0.05347377061843871,40.3998413085938,-105.658874511719,3670176,1348,1631,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-04-22 08:57:21.325719,-81.2508324981801,1.8770716767327504,1.662534337974099,7.406906317175399e-21,12.0,1.87,1.0,1.08,0.1498,0.2235,0.2937,1.0,0.0535,0.0535,0
103634,npp,617,1541,0.0333248525857925,40.4001274108887,-105.666297912598,3670176,617,1156,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-04-23 08:38:29.205785,98.42640088516272,27.067891933157796,23.768886816633238,4.4935621249461654e-20,9.0,-27.18,1.1367971201176101,-27.71,0.1404,0.236,0.29,0.9469,0.0452,0.0316,0
103752,npp,2929,1010,-0.047788366675377,40.4010887145996,-105.663619995117,3670176,2931,743,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-04-24 08:19:35.308507,95.90023728766619,48.02590210351618,41.18453404712897,2.0829295375030716e-18,6.0,-48.16,1.646109783506203,-48.55,0.1278,0.258,0.3532,0.8664,0.0377,-0.0414,0
104346,npp,1317,1186,0.0824214331805706,40.4031143188477,-105.663352966309,3670176,1318,877,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-04-29 08:25:49.999413,96.29338379204788,42.051020433333505,36.38804556125492,6.634964663576263e-07,7.0,-42.17,1.4867838833500562,-42.61,0.1443,0.2748,0.3556,0.8133,0.0941,0.067,0
132296,npp,3030,469,0.407912373542786,40.3969421386719,-105.660545349121,3670176,3031,277,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-08-15 07:59:36.271443,92.52841466682143,61.860517094300064,51.35202596808449,1.3446191500188695e-15,3.0,-61.97,2.5331140255951103,-62.01,0.1689,0.3072,0.41,0.7274,0.2632,0.2967,0
132488,npp,1327,2741,0.440255433320999,40.3967475891113,-105.660873413086,3670176,1326,2199,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-08-16 09:21:21.230665,-73.49188817978157,36.60838848091979,31.884272691131883,1.1040297894888956e-15,16.0,36.7,1.357151599901897,36.66,0.1703,0.2543,0.3402,0.879,0.3605,0.387,0
132669,npp,636,2226,0.1663253009319305,40.3983993530273,-105.664817810059,3670176,636,1785,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-08-17 09:02:34.468446,-75.1261414777885,11.093388758004602,9.812308057453631,2.282699785929987e-22,13.0,11.12,1.015504800579495,11.18,0.161,0.2537,0.3243,0.881,0.1375,0.1465,0
132847,npp,2973,1704,0.238725155591965,40.3975067138672,-105.65860748291,3670176,2973,1291,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-08-18 08:43:44.148428,98.8075276974898,18.740421695126916,16.532753909208044,8.784639264617355e-26,10.0,-18.81,1.0442604737599883,-18.75,0.1697,0.2424,0.3152,0.922,0.22,0.2201,0
133027,npp,2225,1174,0.327159374952316,40.4019203186035,-105.665916442871,3670176,2227,867,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-08-19 08:24:52.046583,97.06449347711181,42.48206484572382,36.738925204640786,3.214368605896146e-27,7.0,-42.61,1.4867838833500562,-42.61,0.1443,0.2748,0.3556,0.8133,0.2587,0.2661,0
133209,npp,1448,643,0.1055948585271835,40.4010963439941,-105.66178894043,3670176,1448,426,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-08-20 08:05:54.605336,93.32241627517637,58.00793767165005,48.69320459921407,2.94607097003052e-27,4.0,-58.13,2.2013981571160284,-58.13,0.0993,0.1972,0.3538,1.1335,0.1819,0.1197,0
133392,npp,642,118,0.21899744123220438,40.4022560119629,-105.66007232666,3670176,645,54,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-08-21 07:46:55.382629,90.58872140311932,68.27487678659975,55.36508708419335,1.1465567835096986e-25,1.0,-68.37,3.3166247903554,-68.4,0.171,0.361,0.5598,0.6191,0.1807,0.1356,0
133404,npp,2776,2913,0.2020763978362083,40.3977813720703,-105.663818359375,3670176,2776,2350,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-08-21 09:27:36.000039,-73.15933665923612,43.12111264147166,37.26136466466356,1.4490982515067836e-28,17.0,43.22,1.4867838833500562,43.22,0.1724,0.2516,0.374,0.8884,0.1902,0.1795,0
134124,npp,2934,818,0.25413891673088096,40.3985214233398,-105.665077209473,3670176,2935,607,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-08-25 08:12:12.924623,94.26074169970283,53.5770275964338,45.4539363493515,2.972151713520635e-14,5.0,-53.69,1.9513309067639726,-53.69,0.1383,0.2473,0.3442,0.9037,0.227,0.2297,0
134138,npp,1807,3581,0.333617106080055,40.3976287841797,-105.658187866211,3670176,1812,2906,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-08-25 09:52:30.410758,-68.48426500414811,61.338428533746175,51.00921139554331,9.843427516808794e-22,21.0,61.43,2.5331140255951103,61.4,0.2147,0.3755,0.6234,0.5951,0.2069,0.1985,0
134308,npp,2137,293,0.0912678353488445,40.3968696594238,-105.661010742188,3670176,2137,154,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-08-26 07:53:13.709036,91.28093396880192,65.27396635558617,53.56263578273145,1.0155647336573454e-07,2.0,-65.38,2.898275349237888,-65.38,0.1447,0.3602,0.5192,0.6205,0.1307,0.0566,0
134322,npp,1147,3083,0.1497726812958717,40.4028129577637,-105.66625213623,3670176,1146,2474,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-08-26 09:33:48.988338,-71.46593069086695,48.69169120732058,41.710207461316436,8.024332699245165e-16,18.0,48.8,1.7549928774784245,48.815,0.1315,0.2335,0.3729,0.957,0.1758,0.1433,0
134505,npp,474,2570,0.0923387594521046,40.4017181396484,-105.661933898926,3670176,474,2078,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-08-27 09:15:04.011537,-75.08632776426624,29.098063715314353,25.51514701108104,4.31392848999528e-09,15.0,29.18,1.184412938166907,29.22,0.1816,0.2551,0.3846,0.8761,0.0861,0.0809,0
137322,npp,2729,292,0.803254842758179,40.3979301452637,-105.661102294922,3670176,2729,154,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-09-11 07:53:07.797309,91.24400833639599,65.30071025700727,53.57949145525412,1.8193602748374914e-05,2.0,-65.4,2.898275349237888,-65.38,0.1447,0.3602,0.5192,0.6205,0.3764,0.4984,0
137715,npp,361,2051,0.0984323918819427,40.4025840759277,-105.659423828125,3670176,362,1617,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-09-13 08:56:09.545197,-61.44215884519558,1.096567975364345,0.9712584094624936,2.5713483377672245e-11,12.0,1.02,1.0,1.08,0.1498,0.2235,0.2937,1.0,0.0984,0.0984,0
137903,npp,2702,1526,0.241202957928181,40.4001731872559,-105.665710449219,3670176,2701,1145,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-09-14 08:37:17.458888,97.58778697280907,27.801072191173294,24.399996516389095,2.5952490501739246e-18,9.0,-27.9,1.184412938166907,-27.71,0.1404,0.236,0.29,0.9469,0.2279,0.2284,0
138092,npp,1942,995,0.2158239409327507,40.3964309692383,-105.659515380859,3670176,1942,732,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-09-15 08:18:23.592268,95.4013052791004,48.48995072448656,41.54850386546412,1.1518626695571217e-24,6.0,-48.61,1.7549928774784245,-48.55,0.1278,0.258,0.3532,0.8664,0.1995,0.187,0
138105,npp,748,3742,0.375123590230942,40.396167755127,-105.660095214844,3670176,746,3021,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-09-15 09:58:35.742186,-67.46266809755177,64.4873926651767,53.07538749563945,6.185124527388086e-19,22.0,64.58,2.8345692104261015,64.54,0.1538,0.3493,0.5237,0.6398,0.2326,0.24,0
138282,npp,1135,466,0.315700024366379,40.4010734558105,-105.658485412598,3670176,1132,275,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-09-16 07:59:24.384635,92.13443828738833,61.92132090317605,51.39446076845446,2.325260501944764e-29,3.0,-62.03,2.5331140255951103,-62.01,0.1689,0.3072,0.41,0.7274,0.2268,0.2296,0
138296,npp,111,3250,0.0939365848898888,40.4022407531738,-105.662078857422,3670176,109,2592,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-09-16 09:39:54.327219,-70.57395989911195,53.46808799326315,45.377016964872574,1.4200449346758616e-25,19.0,53.57,1.9513309067639726,53.59,0.1444,0.2784,0.4328,0.8029,0.129,0.0754,0
138688,npp,1807,2223,0.273919314146042,40.4027137756348,-105.663795471191,3670176,1807,1782,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-09-18 09:02:22.592831,-73.93641004273373,10.941935618441278,9.678817177735345,5.573569820813507e-30,13.0,10.95,1.015504800579495,11.18,0.161,0.2537,0.3243,0.881,0.2434,0.2413,0
138881,npp,1085,1701,0.1776816621422768,40.3990135192871,-105.658752441406,3670176,1085,1289,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-09-19 08:43:32.281679,98.46966118836713,18.907670096374087,16.679183298381624,1.0944786103216196e-29,10.0,-18.97,1.0442604737599883,-18.75,0.1697,0.2424,0.3152,0.922,0.1615,0.1638,0
139080,npp,334,1171,0.148100059479475,40.3967399597168,-105.660415649414,3670176,332,864,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-09-20 08:24:38.414106,95.96111848233771,42.60459234209038,36.83883418655783,1.9452388730550443e-27,7.0,-42.72,1.4867838833500562,-42.61,0.1443,0.2748,0.3556,0.8133,0.1383,0.1205,0
139094,npp,2161,3902,0.325203135609627,40.4002304077148,-105.661750793457,3670176,2165,3117,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-09-20 10:04:47.005965,-66.96688717490254,67.29905164499993,54.80357962511808,3.844576876174076e-30,23.0,67.39,3.1865100272627664,67.37,0.2146,0.3808,0.6338,0.5869,0.206,0.1909,0
139269,npp,2625,640,0.1971713006496429,40.4034156799316,-105.663063049316,3670176,2628,423,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-09-21 08:05:42.765082,93.58126951695456,58.0831630880654,48.745959671460355,2.579295219553574e-23,4.0,-58.2,2.2013981571160284,-58.13,0.0993,0.1972,0.3538,1.1335,0.2235,0.2235,0
139283,npp,1534,3414,-0.0011413097381590132,40.3997802734375,-105.661987304688,3670176,1532,2762,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-09-21 09:46:05.590256,-69.54175429327611,57.61744532024021,48.41997408886645,2.7644958829195585e-28,20.0,57.72,2.2013981571160284,57.74,0.1494,0.2889,0.414,0.7737,0.0918,-0.0009,0
139462,npp,1815,114,0.35676808655262,40.4005699157715,-105.658332824707,3670176,1816,52,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-09-22 07:46:41.778230,90.3093262483476,68.33473665845032,55.39840632822276,1.2660328620508715e-17,1.0,-68.44,3.3166247903554,-68.4,0.171,0.361,0.5598,0.6191,0.2222,0.2209,0
139475,npp,877,2909,0.0055940598249440004,40.4026794433594,-105.664855957031,3670176,876,2346,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-09-22 09:27:22.396193,-72.61841167193404,42.96779207307217,37.13634904214937,1.8746857361540604e-24,17.0,43.07,1.4867838833500562,43.22,0.1724,0.2516,0.374,0.8884,0.0581,0.005,0
139672,npp,192,2394,0.0747241228818893,40.397762298584,-105.661178588867,3670176,191,1936,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-09-23 09:08:35.646259,-74.22940653595143,20.35314900719233,17.942495843097696,6.111924377395911e-19,14.0,20.4,1.0837787002826917,20.66,0.173,0.2288,0.3299,0.9769,0.0813,0.073,0
139866,npp,2534,1874,0.1088087894022465,40.3997840881348,-105.658432006836,3670176,2534,1447,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-09-24 08:49:47.119703,101.36538315605755,9.22664536774544,8.164468605868969,3.0307143910699773e-12,11.0,-9.28,1.0,-9.05,0.1481,0.2473,0.3256,0.9038,0.085,0.0983,0
140059,npp,1791,1348,0.19391082972288132,40.4021987915039,-105.661865234375,3670176,1794,1018,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-09-25 08:30:53.257241,96.84409445107808,35.77571760398175,31.183931254160303,5.072392597483437e-05,8.0,-35.89,1.2937979144666532,-35.68,0.17,0.2549,0.3476,0.8767,0.1763,0.17,0
143151,npp,2347,1345,0.393745452165604,40.3982009887695,-105.659782409668,3670176,2346,1015,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-10-11 08:30:44.124759,97.33615759011496,35.91104872311338,31.296236109907046,7.010437089543535e-07,8.0,-36.02,1.2937979144666532,-35.68,0.17,0.2549,0.3476,0.8767,0.3308,0.3452,0
143752,npp,2220,2562,0.38459974527359,40.4027862548828,-105.664321899414,3670176,2220,2072,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-10-14 09:14:43.205054,-73.52487639340522,28.749715630361962,25.214257977830687,1.4614469845792276e-21,15.0,28.8,1.184412938166907,29.22,0.1816,0.2551,0.3846,0.8761,0.3328,0.3369,0
143943,npp,1528,2046,0.21477220952510828,40.3981246948242,-105.659629821777,3670176,1528,1612,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-10-15 08:55:56.482363,-61.914141805933745,0.8027102204150551,0.7109191187937838,5.498878397060811e-29,12.0,0.74,1.0,1.08,0.1498,0.2235,0.2937,1.0,0.2148,0.2148,0
144136,npp,807,1522,0.353706434369087,40.4014587402344,-105.665985107422,3670176,807,1142,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-10-16 08:37:06.197870,98.6255102232164,27.979084758511142,24.550603072468505,5.113545663502267e-31,9.0,-28.09,1.184412938166907,-27.71,0.1404,0.236,0.29,0.9469,0.3228,0.3349,0
144331,npp,57,991,0.447296023368835,40.4014625549316,-105.662544250488,3670176,57,730,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-10-17 08:18:12.356397,95.33879821822654,48.61146262390259,41.63898916559185,2.4488553558967045e-31,6.0,-48.73,1.7549928774784245,-48.55,0.1278,0.258,0.3532,0.8664,0.3314,0.3875,0
144345,npp,1938,3736,0.589795053005219,40.3985595703125,-105.666526794434,3670176,1941,3017,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-10-17 09:58:26.287228,-67.98497074053773,64.39326281243625,53.00830088669194,5.4328494253844555e-30,22.0,64.47,2.8345692104261015,64.54,0.1538,0.3493,0.5237,0.6398,0.3083,0.3773,0
144529,npp,2334,464,0.42184180021286,40.3989410400391,-105.659706115723,3670176,2332,273,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-10-18 07:59:14.951851,91.99039969185614,61.98160468728563,51.42764048907394,8.188794566120985e-30,3.0,-62.08,2.5331140255951103,-62.01,0.1689,0.3072,0.41,0.7274,0.2687,0.3069,0
144543,npp,1311,3245,0.313079923391342,40.4029197692871,-105.664878845215,3670176,1309,2587,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-10-18 09:39:44.895528,-70.3692180598104,53.33760764123167,45.27334224566575,5.277441365513771e-31,19.0,53.43,1.9513309067639726,53.59,0.1444,0.2784,0.4328,0.8029,0.2413,0.2514,0
144746,npp,640,2734,0.234352841973305,40.4016151428223,-105.666915893555,3670176,642,2194,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-10-19 09:21:01.724694,-73.07751212571713,36.325785624544196,31.644781045194808,5.80909337551657e-30,16.0,36.42,1.357151599901897,36.66,0.1703,0.2543,0.3402,0.879,0.2088,0.206,0
144942,npp,3028,2221,0.1545396037399769,40.4025726318359,-105.663246154785,3670176,3028,1780,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-10-20 09:02:16.782370,-76.68106516381772,10.794597463474775,9.547893797279208,7.309622427281922e-27,13.0,10.84,1.015504800579495,11.18,0.161,0.2537,0.3243,0.881,0.1259,0.1362,0
145140,npp,2316,1699,0.269048869609833,40.4004211425781,-105.662139892578,3670176,2316,1287,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-10-21 08:43:26.505950,98.36400456907364,19.029479646156005,16.78401452031668,6.564410622844801e-22,10.0,-19.08,1.0442604737599883,-18.75,0.1697,0.2424,0.3152,0.922,0.249,0.2481,0
145338,npp,1575,1170,0.292002856731415,40.4008026123047,-105.66584777832,3670176,1575,864,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-10-22 08:24:34.451028,96.4065042118791,42.64815303387688,36.869961803109376,1.5961494578351626e-15,7.0,-42.75,1.4867838833500562,-42.61,0.1443,0.2748,0.3556,0.8133,0.2351,0.2375,0
145543,npp,2787,3412,0.275516629219055,40.3977355957031,-105.664581298828,3670176,2789,2760,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-10-23 09:46:03.440202,-70.0367286360636,57.58044100487562,48.38674126031893,9.774994725896478e-17,20.0,57.67,2.2013981571160284,57.74,0.1494,0.2889,0.414,0.7737,0.2174,0.2132,0
148656,npp,1510,644,0.31903165578842196,40.4021263122559,-105.658966064453,3670176,1511,426,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-11-08 08:05:46.073019,93.62537225391326,57.98680849127842,48.66867260121728,0.00040007832636516607,4.0,-58.1,2.2013981571160284,-58.13,0.0993,0.1972,0.3538,1.1335,0.2788,0.3616,0
148850,npp,709,119,0.1820414438843727,40.3972702026367,-105.660675048828,3670176,711,55,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-11-09 07:46:46.904466,90.3694653815156,68.27145321761671,55.351721450776395,7.200200877311398e-10,1.0,-68.36,3.3166247903554,-68.4,0.171,0.361,0.5598,0.6191,0.1695,0.1127,0
148862,npp,2842,2911,0.400385171175003,40.3997802734375,-105.659141540527,3670176,2842,2348,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-11-09 09:27:27.525319,-72.73875463395501,43.05620856810548,37.202742338732726,0.00045936482027734066,17.0,43.14,1.4867838833500562,43.22,0.1724,0.2516,0.374,0.8884,0.3236,0.3557,0
149070,npp,2165,2397,0.2003095522522926,40.3970489501953,-105.660438537598,3670176,2165,1939,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-11-10 09:08:42.596537,-75.95483539753886,20.499855404123995,18.06805193331621,5.564750381307913e-09,14.0,20.56,1.0837787002826917,20.66,0.173,0.2288,0.3299,0.9769,0.1972,0.1957,0
149262,npp,1459,1877,0.247298546135426,40.4006500244141,-105.660438537598,3670176,1459,1451,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-11-11 08:49:54.108243,102.57120972880881,9.040509067959409,7.999011620168464,7.666446985539638e-17,11.0,-9.11,1.0,-9.05,0.1481,0.2473,0.3256,0.9038,0.2235,0.2235,0
149456,npp,725,1353,0.178811177611351,40.3999671936035,-105.658699035645,3670176,726,1021,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-11-12 08:31:02.060733,97.85868579739756,35.55162880192235,30.99150199184751,5.771032546923032e-24,8.0,-35.68,1.2937979144666532,-35.68,0.17,0.2549,0.3476,0.8767,0.1647,0.1568,0
149468,npp,2500,4060,0.789967715740204,40.3990859985352,-105.667427062988,3670176,2502,3196,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-11-12 10:11:03.538089,-65.59776800971623,69.81566592227139,56.23171020039993,9.268281073454244e-17,24.0,69.87,3.5496478698597698,69.83,0.1108,0.3414,0.7868,0.6546,0.3499,0.5171,0
149640,npp,3034,819,0.354666590690613,40.3978424072266,-105.661239624023,3670176,3033,608,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-11-13 08:12:06.454186,94.2987206990447,53.54855415287472,45.4246591247253,4.481616844825856e-30,5.0,-53.66,1.9513309067639726,-53.69,0.1383,0.2473,0.3442,0.9037,0.2785,0.3205,0
149654,npp,1891,3578,-0.08706155419349701,40.4002838134766,-105.666572570801,3670176,1893,2903,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-11-13 09:52:25.724183,-68.84628385265898,61.2815291615659,50.961131891586135,6.506688153667288e-25,21.0,61.36,2.5331140255951103,61.4,0.2147,0.3755,0.6234,0.5951,0.0409,-0.0518,0
149826,npp,2226,295,0.20581462979316711,40.3961219787598,-105.66153717041,3670176,2229,156,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-11-14 07:53:09.068427,91.73002155443363,65.24314293133642,53.53253304087139,2.8541353858786692e-33,2.0,-65.34,2.898275349237888,-65.38,0.1447,0.3602,0.5192,0.6205,0.1702,0.1277,0
149840,npp,1252,3082,0.382654577493668,40.3956642150879,-105.660461425781,3670176,1253,2473,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-11-14 09:33:44.351751,-72.16445193744937,48.685381010523145,41.69814988064277,3.982763325810772e-30,18.0,48.77,1.7549928774784245,48.815,0.1315,0.2335,0.3729,0.957,0.3085,0.3662,0
150209,npp,2942,2052,0.0885857827961445,40.3963317871094,-105.660598754883,3670176,2942,1618,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-11-16 08:56:10.945811,-38.8296214891856,1.430244575662721,1.2666398352203534,3.2601569561374933e-31,12.0,1.08,1.0,1.08,0.1498,0.2235,0.2937,1.0,0.0886,0.0886,0
150398,npp,2216,1529,0.0727920904755592,40.4019775390625,-105.659629821777,3670176,2216,1146,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-11-17 08:37:20.683111,98.07528120840466,27.67502700898746,24.288389604678507,5.544369917969338e-29,9.0,-27.76,1.184412938166907,-27.71,0.1404,0.236,0.29,0.9469,0.0857,0.0689,0
150583,npp,1462,997,0.017461627721786,40.3991203308105,-105.665840148926,3670176,1463,734,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-11-18 08:18:26.860073,95.28875528566013,48.44735122861959,41.50946390987981,8.585483051630766e-25,6.0,-48.55,1.7549928774784245,-48.55,0.1278,0.258,0.3532,0.8664,0.0865,0.0151,0
150598,npp,267,3740,0.2045097351074219,40.4025611877441,-105.66675567627,3670176,266,3020,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-11-18 09:58:39.013813,-67.69959195839957,64.46906282386483,53.05472866856764,1.0195016471466623e-28,22.0,64.54,2.8345692104261015,64.54,0.1538,0.3493,0.5237,0.6398,0.1724,0.1308,0
150764,npp,678,470,0.1731251701712608,40.4000091552734,-105.658996582031,3670176,679,278,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-11-19 07:59:29.477705,92.49240527146002,61.85094262653294,51.338845354283116,5.906709230446243e-19,3.0,-61.95,2.5331140255951103,-62.01,0.1689,0.3072,0.41,0.7274,0.1705,0.1259,0
150777,npp,2709,3250,0.334222063422203,40.401798248291,-105.668174743652,3670176,2710,2592,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-11-19 09:39:59.423778,-71.02451691959601,53.472487507090015,45.373095475066705,4.829429709463894e-25,19.0,53.57,1.9513309067639726,53.59,0.1444,0.2784,0.4328,0.8029,0.2521,0.2683,0
150961,npp,2049,2740,0.2034598588943481,40.3999977111816,-105.66487121582,3670176,2050,2198,196611,3866787,1463,usa_rmnp_59_14,40.4,-105.6625,59,14,usa_rmnp,2012-11-20 09:21:16.275378,-74.59858090506307,36.561816001264425,31.84142909774983,8.410068458910483e-20,16.0,36.66,1.357151599901897,36.66,0.1703,0.2543,0.3402,0.879,0.1861,0.1788,0
