lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.692,0.696,0.852
2,0.451,0.536,0.668
3,0.318,0.402,0.478
4,0.24,0.291,0.301
5,0.179,0.201,0.15
6,0.125,0.13,0.029
7,0.081,0.074,-0.064
8,0.055,0.033,-0.124
9,0.044,0.005,-0.159
10,0.035,-0.013,-0.18
11,0.031,-0.021,-0.19
12,0.027,-0.022,-0.196
13,0.028,-0.017,-0.198
14,0.029,-0.007,-0.199
15,0.029,0.007,-0.199
16,0.031,0.023,-0.198
17,0.028,0.042,-0.197
18,0.028,0.061,-0.193
19,0.031,0.081,-0.185
20,0.034,0.1,-0.171
21,0.039,0.118,-0.145
22,0.052,0.134,-0.1
23,0.074,0.149,-0.028
24,0.104,0.161,0.074
25,0.147,0.171,0.207
26,0.201,0.171,0.359
27,0.245,0.172,0.51
28,0.275,0.173,0.633
29,0.295,0.173,0.7
30,0.268,0.17,0.691
31,0.226,0.164,0.612
32,0.198,0.156,0.483
33,0.17,0.148,0.33
34,0.101,0.138,0.168
35,0.064,0.125,0.04
36,0.061,0.11,-0.046
37,0.05,0.095,-0.109
38,0.038,0.08,-0.15
39,0.03,0.066,-0.175
40,0.021,0.053,-0.19
41,0.017,0.041,-0.198
42,0.016,0.031,-0.201
43,0.016,0.023,-0.203
44,0.015,0.017,-0.204
45,0.015,0.014,-0.204
46,0.011,0.014,-0.204
47,0.01,0.016,-0.202
48,0.013,0.022,-0.196
49,0.016,0.03,-0.186
50,0.023,0.04,-0.166
51,0.04,0.051,-0.129
52,0.06,0.061,-0.07
53,0.089,0.07,0.014
54,0.098,0.077,0.118
55,0.102,0.081,0.239
56,0.103,0.084,0.371
57,0.11,0.085,0.5
58,0.138,0.083,0.59
59,0.144,0.081,0.616
60,0.13,0.079,0.569
61,0.075,0.076,0.454
62,0.048,0.071,0.319
63,0.035,0.066,0.186
64,0.042,0.061,0.068
65,0.033,0.056,-0.029
66,0.02,0.051,-0.1
67,0.011,0.046,-0.148
68,0.012,0.04,-0.174
69,0.012,0.034,-0.19
70,0.013,0.027,-0.198
71,0.017,0.021,-0.2
72,0.015,0.015,-0.203
73,0.013,0.009,-0.205
74,0.013,0.004,-0.205
75,0.011,-0.0,-0.205
76,0.011,-0.003,-0.203
77,0.009,-0.005,-0.2
78,0.008,-0.006,-0.194
79,0.01,-0.008,-0.182
80,0.011,-0.008,-0.159
81,0.009,-0.008,-0.122
82,0.003,-0.008,-0.066
83,-0.007,-0.007,0.012
84,-0.009,-0.007,0.11
85,0.008,-0.009,0.225
86,-0.02,-0.011,0.331
87,-0.042,-0.012,0.414
88,-0.049,-0.012,0.461
89,-0.049,-0.012,0.457
90,-0.028,-0.013,0.401
91,-0.028,-0.014,0.296
92,-0.011,-0.014,0.185
93,-0.001,-0.012,0.075
94,-0.002,-0.009,-0.017
95,0.007,-0.006,-0.085
96,0.017,-0.003,-0.129
97,0.016,0.001,-0.161
98,0.012,0.005,-0.182
99,0.009,0.009,-0.193
100,0.006,0.01,-0.2
101,0.005,0.01,-0.204
102,0.004,0.009,-0.206
103,0.003,0.007,-0.207
104,0.001,0.003,-0.207
105,-0.003,-0.001,-0.207
106,-0.006,-0.006,-0.206
107,-0.008,-0.012,-0.202
108,-0.009,-0.018,-0.194
109,-0.007,-0.025,-0.177
110,-0.012,-0.031,-0.151
111,-0.017,-0.038,-0.11
112,-0.016,-0.044,-0.048
113,-0.021,-0.049,0.028
114,-0.028,-0.053,0.118
115,-0.059,-0.055,0.206
116,-0.101,-0.057,0.284
117,-0.102,-0.058,0.348
118,-0.098,-0.058,0.37
119,-0.105,-0.057,0.333
120,-0.1,-0.055,0.26
121,-0.088,-0.053,0.168
122,-0.068,-0.05,0.076
123,-0.016,-0.045,0.002
124,-0.003,-0.039,-0.067
125,-0.001,-0.031,-0.12
126,-0.002,-0.022,-0.157
127,-0.003,-0.014,-0.181
128,-0.003,-0.008,-0.195
129,-0.001,-0.003,-0.202
130,-0.002,-0.0,-0.206
131,-0.002,0.001,-0.208
132,-0.004,-0.001,-0.21
133,-0.007,-0.004,-0.212
134,-0.011,-0.01,-0.212
135,-0.011,-0.017,-0.211
136,-0.014,-0.026,-0.209
137,-0.016,-0.036,-0.204
138,-0.019,-0.047,-0.195
139,-0.029,-0.06,-0.178
140,-0.038,-0.073,-0.15
141,-0.051,-0.086,-0.108
142,-0.073,-0.097,-0.054
143,-0.086,-0.106,0.017
144,-0.115,-0.114,0.092
145,-0.142,-0.12,0.167
146,-0.187,-0.124,0.222
147,-0.205,-0.126,0.258
148,-0.21,-0.125,0.257
149,-0.202,-0.124,0.215
150,-0.176,-0.122,0.151
151,-0.121,-0.118,0.084
152,-0.091,-0.112,0.008
153,-0.075,-0.104,-0.059
154,-0.062,-0.094,-0.112
155,-0.052,-0.083,-0.151
156,-0.04,-0.071,-0.175
157,-0.032,-0.06,-0.191
158,-0.03,-0.049,-0.201
159,-0.032,-0.04,-0.208
160,-0.032,-0.033,-0.211
161,-0.03,-0.028,-0.212
162,-0.024,-0.026,-0.211
163,-0.024,-0.027,-0.211
164,-0.027,-0.03,-0.211
165,-0.034,-0.036,-0.211
166,-0.035,-0.044,-0.208
167,-0.036,-0.054,-0.201
168,-0.037,-0.066,-0.189
169,-0.046,-0.078,-0.17
170,-0.063,-0.091,-0.141
171,-0.083,-0.104,-0.1
172,-0.101,-0.115,-0.044
173,-0.123,-0.125,0.02
174,-0.145,-0.131,0.093
175,-0.173,-0.135,0.163
176,-0.197,-0.137,0.218
177,-0.205,-0.139,0.245
178,-0.195,-0.139,0.231
179,-0.194,-0.137,0.179
180,-0.177,-0.134,0.113
181,-0.133,-0.128,0.043
182,-0.109,-0.121,-0.027
183,-0.083,-0.11,-0.082
184,-0.062,-0.099,-0.126
185,-0.053,-0.086,-0.161
186,-0.047,-0.073,-0.184
187,-0.043,-0.061,-0.198
188,-0.038,-0.05,-0.205
189,-0.033,-0.041,-0.209
190,-0.034,-0.034,-0.213
191,-0.033,-0.03,-0.214
192,-0.035,-0.028,-0.215
193,-0.031,-0.029,-0.213
194,-0.026,-0.033,-0.211
195,-0.023,-0.039,-0.208
196,-0.027,-0.047,-0.205
197,-0.033,-0.057,-0.198
198,-0.042,-0.068,-0.185
199,-0.045,-0.08,-0.161
200,-0.059,-0.092,-0.128
201,-0.077,-0.103,-0.081
202,-0.102,-0.113,-0.022
203,-0.129,-0.121,0.051
204,-0.157,-0.128,0.127
205,-0.186,-0.132,0.191
206,-0.215,-0.134,0.238
207,-0.215,-0.135,0.252
208,-0.191,-0.134,0.231
209,-0.169,-0.133,0.18
210,-0.151,-0.13,0.106
211,-0.114,-0.126,0.035
212,-0.091,-0.118,-0.033
213,-0.075,-0.108,-0.089
214,-0.061,-0.097,-0.134
215,-0.051,-0.085,-0.165
216,-0.044,-0.072,-0.185
217,-0.042,-0.06,-0.198
218,-0.04,-0.049,-0.205
219,-0.04,-0.039,-0.209
220,-0.037,-0.032,-0.21
221,-0.033,-0.027,-0.21
222,-0.029,-0.024,-0.209
223,-0.027,-0.023,-0.207
224,-0.027,-0.024,-0.206
225,-0.026,-0.028,-0.204
226,-0.025,-0.034,-0.198
227,-0.024,-0.042,-0.188
228,-0.025,-0.051,-0.17
229,-0.029,-0.06,-0.141
230,-0.037,-0.07,-0.098
231,-0.054,-0.078,-0.042
232,-0.067,-0.085,0.03
233,-0.085,-0.09,0.115
234,-0.111,-0.094,0.201
235,-0.157,-0.097,0.268
236,-0.175,-0.098,0.309
237,-0.16,-0.1,0.313
238,-0.144,-0.099,0.273
239,-0.132,-0.097,0.203
240,-0.111,-0.094,0.12
241,-0.078,-0.088,0.041
242,-0.059,-0.081,-0.033
243,-0.046,-0.074,-0.094
244,-0.041,-0.068,-0.14
245,-0.039,-0.062,-0.17
246,-0.032,-0.055,-0.188
247,-0.028,-0.048,-0.198
248,-0.026,-0.042,-0.203
249,-0.026,-0.037,-0.206
250,-0.027,-0.031,-0.209
251,-0.025,-0.026,-0.208
252,-0.021,-0.022,-0.207
253,-0.016,-0.019,-0.204
254,-0.015,-0.017,-0.202
255,-0.012,-0.016,-0.197
256,-0.008,-0.016,-0.188
257,-0.006,-0.017,-0.174
258,-0.012,-0.019,-0.152
259,-0.015,-0.021,-0.114
260,-0.023,-0.024,-0.059
261,-0.037,-0.025,0.015
262,-0.067,-0.025,0.104
263,-0.07,-0.025,0.212
264,-0.08,-0.024,0.313
265,-0.06,-0.022,0.401
266,-0.016,-0.02,0.449
267,0.019,-0.017,0.436
268,0.013,-0.015,0.364
269,0.002,-0.012,0.264
270,0.003,-0.011,0.156
271,0.005,-0.009,0.057
272,0.016,-0.008,-0.024
273,0.01,-0.007,-0.089
274,0.001,-0.007,-0.136
275,-0.002,-0.007,-0.165
276,-0.002,-0.008,-0.181
277,-0.007,-0.007,-0.19
278,-0.007,-0.006,-0.195
279,-0.008,-0.005,-0.197
280,-0.006,-0.003,-0.197
281,-0.006,-0.0,-0.197
282,-0.002,0.002,-0.195
283,-0.003,0.005,-0.194
284,-0.002,0.009,-0.191
285,0.002,0.012,-0.184
286,0.006,0.015,-0.172
287,0.006,0.018,-0.152
288,0.01,0.022,-0.118
289,0.013,0.028,-0.066
290,0.009,0.034,0.006
291,0.013,0.041,0.105
292,0.03,0.046,0.222
293,0.058,0.049,0.348
294,0.077,0.053,0.467
295,0.073,0.056,0.534
296,0.09,0.057,0.545
297,0.094,0.058,0.493
298,0.097,0.057,0.397
299,0.095,0.056,0.277
300,0.063,0.055,0.147
301,0.05,0.052,0.039
302,0.039,0.047,-0.045
303,0.025,0.039,-0.106
304,0.016,0.03,-0.145
305,0.012,0.021,-0.168
306,0.005,0.013,-0.182
307,0.001,0.006,-0.189
308,0.002,0.001,-0.191
309,0.005,-0.001,-0.192
310,0.003,-0.0,-0.193
311,0.003,0.002,-0.192
312,0.003,0.007,-0.191
313,0.004,0.014,-0.189
314,0.008,0.022,-0.184
315,0.011,0.032,-0.175
316,0.012,0.043,-0.16
317,0.018,0.055,-0.13
318,0.032,0.068,-0.08
319,0.053,0.08,-0.006
320,0.068,0.091,0.093
321,0.075,0.101,0.213
322,0.082,0.109,0.339
323,0.104,0.116,0.47
324,0.148,0.12,0.58
325,0.215,0.123,0.637
326,0.253,0.124,0.618
327,0.233,0.124,0.528
328,0.188,0.122,0.39
329,0.147,0.117,0.246
330,0.113,0.11,0.118
331,0.079,0.1,0.01
332,0.049,0.089,-0.069
333,0.025,0.076,-0.123
334,0.016,0.061,-0.155
335,0.011,0.045,-0.172
336,0.01,0.032,-0.179
337,0.009,0.021,-0.184
338,0.011,0.014,-0.185
339,0.012,0.01,-0.186
340,0.012,0.009,-0.186
341,0.011,0.011,-0.185
342,0.01,0.016,-0.185
343,0.011,0.024,-0.181
344,0.017,0.034,-0.173
345,0.023,0.046,-0.158
346,0.032,0.06,-0.132
347,0.04,0.075,-0.091
348,0.047,0.092,-0.031
349,0.053,0.108,0.052
350,0.083,0.124,0.17
351,0.122,0.136,0.311
352,0.184,0.144,0.46
353,0.213,0.149,0.579
354,0.22,0.152,0.644
355,0.242,0.153,0.649
356,0.256,0.151,0.591
357,0.265,0.147,0.484
358,0.212,0.141,0.334
359,0.145,0.134,0.186
360,0.081,0.122,0.055
361,0.048,0.107,-0.038
362,0.034,0.09,-0.099
363,0.028,0.073,-0.136
364,0.019,0.058,-0.159
365,0.014,0.044,-0.171
366,0.012,0.032,-0.177
367,0.012,0.023,-0.18
368,0.009,0.016,-0.183
369,0.008,0.013,-0.184
370,0.008,0.012,-0.183
371,0.01,0.014,-0.181
372,0.011,0.019,-0.179
373,0.014,0.027,-0.173
374,0.016,0.038,-0.164
375,0.019,0.051,-0.145
376,0.028,0.07,-0.112
377,0.043,0.089,-0.058
378,0.07,0.108,0.021
379,0.101,0.125,0.125
380,0.128,0.141,0.25
381,0.148,0.154,0.385
382,0.187,0.164,0.517
383,0.242,0.171,0.618
384,0.283,0.174,0.656
385,0.245,0.173,0.607
386,0.183,0.168,0.496
387,0.131,0.159,0.355
388,0.103,0.146,0.219
389,0.087,0.13,0.1
390,0.071,0.11,0.005
391,0.049,0.088,-0.068
392,0.039,0.066,-0.114
393,0.032,0.043,-0.142
394,0.026,0.022,-0.158
395,0.025,0.004,-0.166
396,0.024,-0.008,-0.171
397,0.02,-0.012,-0.174
398,0.017,-0.005,-0.176
399,0.017,0.015,-0.176
400,0.014,0.052,-0.176
