lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.651,0.66,0.838
2,0.402,0.493,0.643
3,0.264,0.356,0.447
4,0.173,0.243,0.269
5,0.111,0.154,0.118
6,0.072,0.084,0.003
7,0.045,0.031,-0.081
8,0.023,-0.007,-0.138
9,0.018,-0.032,-0.172
10,0.013,-0.046,-0.192
11,0.009,-0.051,-0.202
12,0.009,-0.049,-0.206
13,0.009,-0.041,-0.208
14,0.009,-0.029,-0.209
15,0.011,-0.014,-0.209
16,0.014,0.004,-0.207
17,0.012,0.022,-0.206
18,0.009,0.041,-0.204
19,0.008,0.06,-0.197
20,0.004,0.078,-0.185
21,0.008,0.094,-0.16
22,0.021,0.108,-0.115
23,0.044,0.12,-0.044
24,0.067,0.129,0.053
25,0.115,0.137,0.186
26,0.162,0.134,0.337
27,0.201,0.133,0.491
28,0.224,0.133,0.62
29,0.254,0.131,0.7
30,0.218,0.129,0.687
31,0.166,0.125,0.594
32,0.156,0.12,0.463
33,0.107,0.114,0.302
34,0.08,0.106,0.153
35,0.056,0.097,0.028
36,0.039,0.085,-0.061
37,0.024,0.072,-0.123
38,0.016,0.059,-0.163
39,0.011,0.046,-0.186
40,0.004,0.034,-0.199
41,0.002,0.023,-0.206
42,0.002,0.012,-0.209
43,0.003,0.004,-0.21
44,0.004,-0.003,-0.21
45,0.006,-0.007,-0.21
46,0.005,-0.008,-0.21
47,-0.002,-0.007,-0.21
48,-0.002,-0.003,-0.206
49,-0.004,0.003,-0.197
50,0.002,0.012,-0.177
51,0.01,0.021,-0.142
52,0.021,0.029,-0.086
53,0.041,0.037,-0.006
54,0.038,0.043,0.091
55,0.044,0.046,0.21
56,0.049,0.048,0.343
57,0.058,0.05,0.479
58,0.092,0.05,0.581
59,0.104,0.05,0.618
60,0.101,0.05,0.569
61,0.067,0.048,0.452
62,0.041,0.045,0.309
63,0.028,0.041,0.17
64,0.028,0.038,0.051
65,0.022,0.036,-0.041
66,0.009,0.034,-0.109
67,0.003,0.03,-0.154
68,0.002,0.026,-0.18
69,0.001,0.021,-0.195
70,-0.0,0.015,-0.203
71,0.003,0.009,-0.206
72,0.002,0.002,-0.208
73,0.003,-0.004,-0.209
74,0.001,-0.009,-0.209
75,-0.001,-0.012,-0.209
76,-0.002,-0.015,-0.208
77,-0.003,-0.016,-0.205
78,-0.005,-0.017,-0.198
79,-0.004,-0.017,-0.185
80,-0.007,-0.016,-0.162
81,-0.013,-0.014,-0.125
82,-0.021,-0.011,-0.07
83,-0.017,-0.007,0.012
84,-0.001,-0.005,0.118
85,0.019,-0.004,0.236
86,-0.023,-0.004,0.335
87,-0.036,-0.003,0.422
88,-0.05,-0.001,0.469
89,-0.037,0.001,0.469
90,0.0,0.002,0.412
91,0.026,0.003,0.309
92,0.033,0.005,0.19
93,0.038,0.007,0.079
94,0.027,0.009,-0.016
95,0.026,0.01,-0.083
96,0.023,0.011,-0.13
97,0.015,0.012,-0.164
98,0.01,0.012,-0.185
99,0.004,0.011,-0.197
100,0.002,0.01,-0.204
101,0.002,0.008,-0.206
102,-0.001,0.006,-0.208
103,-0.0,0.004,-0.208
104,-0.001,0.001,-0.208
105,-0.002,-0.002,-0.208
106,-0.003,-0.005,-0.206
107,-0.003,-0.008,-0.203
108,-0.005,-0.011,-0.195
109,-0.01,-0.014,-0.179
110,-0.021,-0.017,-0.152
111,-0.027,-0.021,-0.109
112,-0.023,-0.024,-0.047
113,-0.024,-0.026,0.033
114,-0.027,-0.026,0.13
115,-0.035,-0.026,0.23
116,-0.045,-0.025,0.321
117,-0.018,-0.025,0.398
118,-0.025,-0.024,0.42
119,-0.026,-0.024,0.386
120,-0.02,-0.023,0.304
121,-0.011,-0.023,0.2
122,-0.029,-0.021,0.091
123,-0.005,-0.02,0.006
124,-0.011,-0.017,-0.07
125,-0.015,-0.013,-0.124
126,-0.017,-0.01,-0.162
127,-0.018,-0.007,-0.187
128,-0.019,-0.004,-0.202
129,-0.015,-0.004,-0.208
130,-0.01,-0.004,-0.21
131,-0.008,-0.005,-0.212
132,-0.009,-0.008,-0.213
133,-0.008,-0.011,-0.213
134,-0.008,-0.016,-0.213
135,-0.008,-0.022,-0.211
136,-0.011,-0.028,-0.209
137,-0.012,-0.035,-0.203
138,-0.019,-0.041,-0.194
139,-0.03,-0.048,-0.176
140,-0.041,-0.055,-0.147
141,-0.047,-0.061,-0.102
142,-0.056,-0.066,-0.041
143,-0.052,-0.071,0.041
144,-0.068,-0.075,0.123
145,-0.11,-0.078,0.195
146,-0.118,-0.08,0.266
147,-0.122,-0.082,0.313
148,-0.136,-0.083,0.314
149,-0.121,-0.082,0.274
150,-0.099,-0.081,0.198
151,-0.08,-0.077,0.11
152,-0.062,-0.073,0.025
153,-0.054,-0.067,-0.048
154,-0.051,-0.06,-0.105
155,-0.042,-0.053,-0.145
156,-0.031,-0.045,-0.171
157,-0.025,-0.038,-0.189
158,-0.021,-0.031,-0.2
159,-0.022,-0.025,-0.206
160,-0.022,-0.022,-0.209
161,-0.02,-0.02,-0.21
162,-0.015,-0.021,-0.209
163,-0.016,-0.023,-0.209
164,-0.019,-0.027,-0.21
165,-0.024,-0.032,-0.21
166,-0.026,-0.039,-0.207
167,-0.028,-0.047,-0.2
168,-0.032,-0.055,-0.189
169,-0.042,-0.066,-0.168
170,-0.057,-0.076,-0.137
171,-0.072,-0.085,-0.094
172,-0.088,-0.093,-0.035
173,-0.112,-0.101,0.036
174,-0.123,-0.105,0.121
175,-0.142,-0.109,0.2
176,-0.148,-0.111,0.266
177,-0.157,-0.113,0.3
178,-0.148,-0.113,0.283
179,-0.149,-0.112,0.221
180,-0.149,-0.109,0.143
181,-0.105,-0.105,0.067
182,-0.09,-0.099,-0.01
183,-0.069,-0.09,-0.071
184,-0.056,-0.082,-0.119
185,-0.048,-0.072,-0.156
186,-0.041,-0.061,-0.181
187,-0.039,-0.05,-0.196
188,-0.033,-0.04,-0.203
189,-0.029,-0.032,-0.207
190,-0.024,-0.026,-0.208
191,-0.022,-0.022,-0.209
192,-0.022,-0.02,-0.209
193,-0.02,-0.02,-0.208
194,-0.021,-0.023,-0.208
195,-0.021,-0.027,-0.206
196,-0.023,-0.033,-0.202
197,-0.026,-0.04,-0.195
198,-0.028,-0.048,-0.18
199,-0.029,-0.057,-0.155
200,-0.039,-0.066,-0.119
201,-0.048,-0.074,-0.067
202,-0.066,-0.081,-0.004
203,-0.088,-0.087,0.075
204,-0.111,-0.092,0.155
205,-0.129,-0.096,0.23
206,-0.153,-0.098,0.286
207,-0.158,-0.099,0.299
208,-0.13,-0.099,0.273
209,-0.152,-0.098,0.202
210,-0.132,-0.097,0.123
211,-0.098,-0.095,0.045
212,-0.073,-0.091,-0.026
213,-0.051,-0.085,-0.08
214,-0.042,-0.078,-0.125
215,-0.04,-0.07,-0.16
216,-0.037,-0.061,-0.182
217,-0.034,-0.052,-0.195
218,-0.034,-0.044,-0.203
219,-0.031,-0.036,-0.206
220,-0.027,-0.029,-0.207
221,-0.025,-0.024,-0.207
222,-0.027,-0.02,-0.207
223,-0.028,-0.018,-0.208
224,-0.028,-0.018,-0.207
225,-0.029,-0.019,-0.205
226,-0.026,-0.023,-0.198
227,-0.021,-0.027,-0.186
228,-0.019,-0.033,-0.167
229,-0.025,-0.04,-0.138
230,-0.032,-0.047,-0.095
231,-0.033,-0.053,-0.033
232,-0.034,-0.059,0.046
233,-0.046,-0.063,0.138
234,-0.056,-0.067,0.237
235,-0.084,-0.069,0.315
236,-0.108,-0.07,0.361
237,-0.113,-0.07,0.354
238,-0.109,-0.07,0.305
239,-0.108,-0.07,0.22
240,-0.098,-0.07,0.127
241,-0.074,-0.069,0.041
242,-0.06,-0.066,-0.035
243,-0.051,-0.063,-0.096
244,-0.044,-0.06,-0.141
245,-0.04,-0.056,-0.171
246,-0.032,-0.052,-0.189
247,-0.026,-0.048,-0.198
248,-0.025,-0.043,-0.203
249,-0.024,-0.037,-0.207
250,-0.024,-0.031,-0.208
251,-0.023,-0.025,-0.208
252,-0.021,-0.019,-0.207
253,-0.018,-0.014,-0.205
254,-0.014,-0.01,-0.203
255,-0.013,-0.007,-0.199
256,-0.014,-0.004,-0.191
257,-0.012,-0.002,-0.176
258,-0.011,-0.001,-0.152
259,-0.008,-0.001,-0.112
260,-0.006,-0.002,-0.054
261,0.004,-0.003,0.03
262,0.002,-0.003,0.128
263,-0.003,-0.003,0.235
264,0.007,-0.003,0.348
265,-0.014,-0.002,0.432
266,-0.007,-0.0,0.47
267,0.019,0.001,0.45
268,0.013,0.001,0.37
269,-0.001,-0.001,0.259
270,-0.005,-0.004,0.145
271,-0.013,-0.007,0.041
272,-0.011,-0.009,-0.039
273,-0.007,-0.01,-0.098
274,-0.008,-0.011,-0.139
275,-0.006,-0.012,-0.166
276,-0.002,-0.013,-0.181
277,-0.003,-0.013,-0.19
278,-0.008,-0.012,-0.196
279,-0.007,-0.01,-0.198
280,-0.008,-0.006,-0.198
281,-0.009,-0.002,-0.198
282,-0.003,0.004,-0.197
283,-0.003,0.01,-0.196
284,0.001,0.016,-0.191
285,0.003,0.023,-0.186
286,0.005,0.029,-0.175
287,0.01,0.035,-0.154
288,0.012,0.041,-0.123
289,0.022,0.046,-0.072
290,0.041,0.051,0.006
291,0.077,0.055,0.118
292,0.109,0.059,0.245
293,0.133,0.061,0.376
294,0.092,0.061,0.475
295,0.053,0.061,0.536
296,0.058,0.06,0.536
297,0.072,0.058,0.479
298,0.089,0.056,0.381
299,0.083,0.054,0.258
300,0.053,0.05,0.131
301,0.025,0.045,0.022
302,0.016,0.037,-0.057
303,0.002,0.029,-0.117
304,-0.001,0.019,-0.153
305,-0.002,0.011,-0.175
306,-0.002,0.003,-0.186
307,-0.005,-0.002,-0.192
308,-0.006,-0.006,-0.195
309,-0.004,-0.007,-0.195
310,-0.001,-0.007,-0.194
311,0.002,-0.004,-0.193
312,0.003,0.0,-0.192
313,0.003,0.007,-0.19
314,0.004,0.015,-0.187
315,0.006,0.024,-0.179
316,0.012,0.034,-0.163
317,0.021,0.043,-0.134
318,0.029,0.051,-0.088
319,0.042,0.057,-0.019
320,0.042,0.063,0.073
321,0.046,0.07,0.193
322,0.068,0.076,0.328
323,0.098,0.081,0.464
324,0.123,0.083,0.574
325,0.163,0.083,0.625
326,0.171,0.082,0.59
327,0.136,0.081,0.486
328,0.111,0.079,0.347
329,0.074,0.073,0.207
330,0.046,0.067,0.085
331,0.03,0.059,-0.012
332,0.015,0.05,-0.084
333,0.009,0.04,-0.131
334,0.007,0.029,-0.16
335,0.005,0.019,-0.176
336,0.004,0.011,-0.183
337,0.002,0.004,-0.187
338,0.004,-0.001,-0.188
339,0.003,-0.002,-0.189
340,0.003,-0.002,-0.189
341,0.001,0.001,-0.19
342,0.0,0.005,-0.189
343,-0.0,0.012,-0.187
344,0.004,0.019,-0.18
345,0.005,0.028,-0.168
346,0.01,0.038,-0.145
347,0.016,0.049,-0.106
348,0.024,0.06,-0.047
349,0.037,0.071,0.035
350,0.061,0.08,0.15
351,0.089,0.087,0.29
352,0.14,0.091,0.441
353,0.157,0.094,0.561
354,0.149,0.095,0.623
355,0.163,0.096,0.618
356,0.153,0.095,0.547
357,0.146,0.092,0.429
358,0.121,0.089,0.285
359,0.081,0.084,0.147
360,0.046,0.075,0.031
361,0.017,0.063,-0.056
362,0.005,0.049,-0.113
363,0.002,0.036,-0.148
364,0.005,0.025,-0.167
365,0.005,0.015,-0.177
366,0.005,0.007,-0.182
367,0.005,0.001,-0.184
368,0.005,-0.002,-0.185
369,0.002,-0.003,-0.186
370,0.002,-0.001,-0.186
371,0.003,0.003,-0.186
372,0.001,0.009,-0.185
373,-0.002,0.018,-0.182
374,-0.001,0.028,-0.174
375,0.002,0.04,-0.156
376,0.011,0.055,-0.123
377,0.022,0.071,-0.071
378,0.042,0.085,0.004
379,0.064,0.099,0.104
380,0.097,0.111,0.231
381,0.121,0.121,0.366
382,0.158,0.129,0.501
383,0.198,0.134,0.603
384,0.26,0.136,0.653
385,0.223,0.134,0.597
386,0.142,0.13,0.471
387,0.104,0.122,0.329
388,0.071,0.111,0.192
389,0.056,0.098,0.075
390,0.038,0.082,-0.017
391,0.025,0.065,-0.084
392,0.018,0.046,-0.126
393,0.014,0.028,-0.151
394,0.016,0.011,-0.165
395,0.014,-0.003,-0.172
396,0.012,-0.013,-0.175
397,0.01,-0.017,-0.177
398,0.008,-0.012,-0.178
399,0.006,0.003,-0.179
400,0.002,0.031,-0.18
