lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.677,0.671,0.848
2,0.427,0.508,0.652
3,0.257,0.372,0.452
4,0.178,0.26,0.281
5,0.129,0.17,0.133
6,0.093,0.099,0.016
7,0.059,0.045,-0.072
8,0.037,0.006,-0.129
9,0.029,-0.021,-0.162
10,0.025,-0.037,-0.181
11,0.023,-0.043,-0.191
12,0.018,-0.042,-0.197
13,0.014,-0.035,-0.201
14,0.014,-0.023,-0.203
15,0.014,-0.008,-0.203
16,0.017,0.01,-0.201
17,0.018,0.03,-0.199
18,0.02,0.051,-0.194
19,0.025,0.071,-0.185
20,0.027,0.091,-0.171
21,0.035,0.109,-0.144
22,0.045,0.126,-0.1
23,0.058,0.141,-0.032
24,0.074,0.153,0.063
25,0.112,0.163,0.191
26,0.165,0.162,0.342
27,0.231,0.162,0.499
28,0.262,0.162,0.627
29,0.275,0.162,0.698
30,0.279,0.16,0.697
31,0.243,0.156,0.612
32,0.201,0.15,0.477
33,0.167,0.143,0.322
34,0.115,0.136,0.168
35,0.075,0.124,0.038
36,0.056,0.111,-0.052
37,0.04,0.096,-0.113
38,0.027,0.081,-0.153
39,0.019,0.067,-0.177
40,0.015,0.053,-0.19
41,0.013,0.039,-0.198
42,0.011,0.028,-0.202
43,0.012,0.018,-0.203
44,0.009,0.011,-0.206
45,0.008,0.005,-0.206
46,0.008,0.003,-0.205
47,0.01,0.003,-0.201
48,0.014,0.006,-0.196
49,0.016,0.012,-0.186
50,0.016,0.02,-0.168
51,0.023,0.03,-0.133
52,0.038,0.041,-0.077
53,0.058,0.05,0.004
54,0.057,0.057,0.101
55,0.059,0.063,0.217
56,0.056,0.065,0.343
57,0.066,0.066,0.47
58,0.113,0.066,0.573
59,0.135,0.065,0.615
60,0.107,0.063,0.568
61,0.075,0.06,0.456
62,0.061,0.055,0.319
63,0.041,0.051,0.183
64,0.042,0.046,0.064
65,0.027,0.042,-0.033
66,0.012,0.038,-0.103
67,0.007,0.034,-0.146
68,0.004,0.029,-0.173
69,0.002,0.024,-0.189
70,0.003,0.019,-0.197
71,0.005,0.015,-0.201
72,0.004,0.01,-0.203
73,0.002,0.005,-0.205
74,0.0,0.001,-0.206
75,0.0,-0.002,-0.206
76,0.001,-0.004,-0.203
77,0.002,-0.005,-0.199
78,0.004,-0.006,-0.191
79,0.006,-0.006,-0.177
80,0.007,-0.006,-0.153
81,0.006,-0.005,-0.114
82,0.005,-0.003,-0.057
83,0.006,-0.001,0.023
84,0.019,0.0,0.124
85,0.022,-0.001,0.231
86,-0.003,-0.002,0.327
87,-0.022,-0.003,0.409
88,-0.033,-0.004,0.459
89,-0.031,-0.004,0.46
90,-0.013,-0.005,0.406
91,-0.011,-0.006,0.3
92,-0.004,-0.006,0.18
93,-0.006,-0.004,0.067
94,-0.001,-0.003,-0.022
95,0.007,-0.001,-0.087
96,0.006,0.001,-0.132
97,0.002,0.002,-0.164
98,-0.001,0.003,-0.183
99,-0.004,0.004,-0.195
100,-0.003,0.004,-0.201
101,-0.001,0.003,-0.203
102,-0.001,0.001,-0.205
103,0.001,-0.002,-0.205
104,0.001,-0.005,-0.205
105,0.0,-0.008,-0.203
106,0.0,-0.012,-0.201
107,-0.001,-0.016,-0.197
108,-0.004,-0.02,-0.19
109,-0.009,-0.025,-0.173
110,-0.015,-0.03,-0.147
111,-0.026,-0.035,-0.107
112,-0.028,-0.04,-0.047
113,-0.037,-0.044,0.031
114,-0.047,-0.047,0.119
115,-0.068,-0.049,0.207
116,-0.098,-0.05,0.284
117,-0.079,-0.051,0.356
118,-0.079,-0.051,0.381
119,-0.075,-0.051,0.35
120,-0.062,-0.051,0.278
121,-0.06,-0.05,0.181
122,-0.048,-0.047,0.082
123,-0.023,-0.043,-0.003
124,-0.014,-0.037,-0.072
125,-0.016,-0.03,-0.125
126,-0.012,-0.022,-0.158
127,-0.012,-0.015,-0.181
128,-0.013,-0.009,-0.195
129,-0.012,-0.005,-0.203
130,-0.013,-0.003,-0.207
131,-0.01,-0.003,-0.209
132,-0.007,-0.005,-0.209
133,-0.007,-0.009,-0.21
134,-0.011,-0.015,-0.211
135,-0.015,-0.022,-0.21
136,-0.017,-0.03,-0.208
137,-0.018,-0.04,-0.202
138,-0.022,-0.05,-0.191
139,-0.032,-0.061,-0.173
140,-0.041,-0.072,-0.145
141,-0.051,-0.082,-0.102
142,-0.059,-0.09,-0.042
143,-0.067,-0.097,0.032
144,-0.099,-0.103,0.106
145,-0.146,-0.108,0.17
146,-0.182,-0.111,0.229
147,-0.189,-0.113,0.272
148,-0.198,-0.113,0.276
149,-0.173,-0.112,0.236
150,-0.156,-0.109,0.164
151,-0.104,-0.105,0.09
152,-0.083,-0.1,0.01
153,-0.06,-0.093,-0.053
154,-0.049,-0.084,-0.105
155,-0.042,-0.074,-0.145
156,-0.037,-0.062,-0.172
157,-0.032,-0.051,-0.189
158,-0.028,-0.041,-0.199
159,-0.025,-0.033,-0.205
160,-0.023,-0.027,-0.208
161,-0.024,-0.023,-0.21
162,-0.021,-0.022,-0.211
163,-0.021,-0.024,-0.21
164,-0.023,-0.027,-0.21
165,-0.029,-0.033,-0.21
166,-0.032,-0.041,-0.207
167,-0.035,-0.051,-0.2
168,-0.038,-0.062,-0.187
169,-0.05,-0.075,-0.168
170,-0.063,-0.088,-0.138
171,-0.078,-0.1,-0.096
172,-0.098,-0.11,-0.041
173,-0.117,-0.119,0.025
174,-0.133,-0.124,0.099
175,-0.152,-0.128,0.172
176,-0.17,-0.13,0.234
177,-0.204,-0.131,0.259
178,-0.205,-0.129,0.241
179,-0.19,-0.127,0.187
180,-0.174,-0.123,0.118
181,-0.126,-0.118,0.051
182,-0.088,-0.111,-0.014
183,-0.065,-0.102,-0.072
184,-0.053,-0.092,-0.119
185,-0.046,-0.081,-0.154
186,-0.042,-0.069,-0.178
187,-0.037,-0.057,-0.193
188,-0.031,-0.046,-0.201
189,-0.029,-0.037,-0.206
190,-0.027,-0.03,-0.208
191,-0.026,-0.025,-0.21
192,-0.023,-0.022,-0.21
193,-0.023,-0.022,-0.209
194,-0.021,-0.025,-0.207
195,-0.022,-0.029,-0.204
196,-0.027,-0.036,-0.201
197,-0.032,-0.044,-0.194
198,-0.036,-0.054,-0.18
199,-0.04,-0.064,-0.157
200,-0.059,-0.074,-0.126
201,-0.08,-0.085,-0.081
202,-0.088,-0.094,-0.016
203,-0.095,-0.101,0.063
204,-0.109,-0.106,0.142
205,-0.127,-0.11,0.214
206,-0.167,-0.111,0.261
207,-0.169,-0.111,0.275
208,-0.148,-0.111,0.249
209,-0.152,-0.108,0.185
210,-0.144,-0.106,0.107
211,-0.118,-0.102,0.035
212,-0.086,-0.097,-0.029
213,-0.065,-0.09,-0.083
214,-0.051,-0.082,-0.126
215,-0.042,-0.072,-0.158
216,-0.033,-0.063,-0.179
217,-0.03,-0.054,-0.192
218,-0.03,-0.046,-0.2
219,-0.029,-0.039,-0.205
220,-0.029,-0.033,-0.207
221,-0.029,-0.028,-0.208
222,-0.03,-0.025,-0.208
223,-0.028,-0.024,-0.207
224,-0.027,-0.024,-0.205
225,-0.027,-0.026,-0.202
226,-0.025,-0.029,-0.195
227,-0.021,-0.032,-0.184
228,-0.02,-0.037,-0.166
229,-0.028,-0.043,-0.138
230,-0.041,-0.049,-0.099
231,-0.057,-0.055,-0.045
232,-0.065,-0.059,0.029
233,-0.063,-0.062,0.123
234,-0.059,-0.065,0.222
235,-0.075,-0.066,0.304
236,-0.106,-0.066,0.345
237,-0.122,-0.066,0.335
238,-0.1,-0.065,0.291
239,-0.083,-0.064,0.22
240,-0.059,-0.062,0.138
241,-0.048,-0.058,0.052
242,-0.038,-0.053,-0.024
243,-0.032,-0.049,-0.086
244,-0.031,-0.045,-0.134
245,-0.028,-0.042,-0.164
246,-0.021,-0.039,-0.182
247,-0.018,-0.035,-0.193
248,-0.02,-0.032,-0.2
249,-0.021,-0.028,-0.204
250,-0.021,-0.025,-0.206
251,-0.018,-0.021,-0.206
252,-0.017,-0.017,-0.205
253,-0.019,-0.014,-0.203
254,-0.018,-0.012,-0.201
255,-0.016,-0.01,-0.196
256,-0.013,-0.009,-0.187
257,-0.009,-0.007,-0.173
258,-0.01,-0.006,-0.151
259,-0.007,-0.005,-0.113
260,-0.003,-0.005,-0.056
261,-0.005,-0.004,0.024
262,-0.017,-0.003,0.119
263,-0.021,-0.001,0.227
264,-0.032,0.001,0.328
265,-0.038,0.004,0.413
266,0.003,0.006,0.46
267,0.04,0.008,0.44
268,0.05,0.009,0.368
269,0.042,0.009,0.265
270,0.024,0.007,0.155
271,0.013,0.005,0.056
272,0.017,0.002,-0.022
273,0.008,0.001,-0.088
274,0.002,-0.001,-0.133
275,-0.003,-0.002,-0.162
276,-0.0,-0.004,-0.178
277,-0.003,-0.004,-0.188
278,-0.005,-0.004,-0.193
279,-0.007,-0.004,-0.196
280,-0.007,-0.001,-0.197
281,-0.01,0.002,-0.198
282,-0.01,0.005,-0.197
283,-0.009,0.01,-0.195
284,-0.005,0.015,-0.19
285,-0.002,0.02,-0.183
286,0.005,0.025,-0.17
287,0.011,0.03,-0.15
288,0.015,0.035,-0.118
289,0.024,0.041,-0.067
290,0.036,0.047,0.009
291,0.074,0.054,0.118
292,0.088,0.06,0.236
293,0.118,0.064,0.365
294,0.104,0.066,0.472
295,0.084,0.067,0.533
296,0.084,0.067,0.532
297,0.063,0.067,0.468
298,0.083,0.065,0.379
299,0.084,0.062,0.264
300,0.064,0.059,0.143
301,0.039,0.054,0.035
302,0.036,0.045,-0.044
303,0.017,0.035,-0.107
304,0.008,0.025,-0.146
305,0.005,0.015,-0.169
306,0.002,0.007,-0.182
307,0.001,0.001,-0.188
308,-0.0,-0.003,-0.191
309,0.001,-0.005,-0.192
310,0.003,-0.005,-0.191
311,0.002,-0.002,-0.191
312,0.001,0.003,-0.19
313,-0.001,0.009,-0.189
314,0.001,0.017,-0.184
315,0.002,0.027,-0.175
316,0.007,0.037,-0.159
317,0.016,0.047,-0.13
318,0.028,0.057,-0.084
319,0.039,0.065,-0.014
320,0.037,0.073,0.08
321,0.059,0.08,0.206
322,0.094,0.086,0.341
323,0.119,0.091,0.475
324,0.142,0.094,0.579
325,0.201,0.095,0.632
326,0.213,0.096,0.596
327,0.155,0.096,0.487
328,0.111,0.093,0.35
329,0.075,0.087,0.214
330,0.058,0.08,0.097
331,0.044,0.071,-0.001
332,0.028,0.061,-0.075
333,0.014,0.049,-0.126
334,0.009,0.037,-0.156
335,0.008,0.025,-0.172
336,0.008,0.016,-0.18
337,0.007,0.008,-0.184
338,0.006,0.003,-0.186
339,0.005,0.001,-0.188
340,0.003,0.002,-0.188
341,0.005,0.005,-0.187
342,0.006,0.011,-0.184
343,0.008,0.02,-0.18
344,0.012,0.03,-0.173
345,0.014,0.041,-0.16
346,0.023,0.055,-0.135
347,0.036,0.07,-0.094
348,0.042,0.084,-0.036
349,0.05,0.097,0.048
350,0.075,0.109,0.164
351,0.118,0.117,0.306
352,0.179,0.122,0.457
353,0.193,0.126,0.57
354,0.197,0.128,0.628
355,0.215,0.128,0.626
356,0.209,0.126,0.557
357,0.193,0.123,0.442
358,0.149,0.118,0.3
359,0.108,0.111,0.163
360,0.069,0.099,0.044
361,0.042,0.085,-0.043
362,0.024,0.069,-0.103
363,0.016,0.054,-0.14
364,0.013,0.04,-0.16
365,0.01,0.028,-0.172
366,0.006,0.019,-0.178
367,0.006,0.012,-0.181
368,0.006,0.008,-0.183
369,0.004,0.007,-0.184
370,0.006,0.008,-0.183
371,0.008,0.013,-0.181
372,0.007,0.02,-0.179
373,0.008,0.029,-0.175
374,0.011,0.041,-0.165
375,0.016,0.055,-0.147
376,0.026,0.073,-0.114
377,0.046,0.091,-0.06
378,0.068,0.108,0.018
379,0.095,0.124,0.122
380,0.124,0.138,0.247
381,0.156,0.15,0.382
382,0.2,0.158,0.516
383,0.246,0.163,0.617
384,0.28,0.165,0.655
385,0.229,0.162,0.598
386,0.164,0.156,0.479
387,0.123,0.145,0.34
388,0.09,0.131,0.203
389,0.065,0.114,0.083
390,0.045,0.094,-0.011
391,0.027,0.072,-0.079
392,0.023,0.05,-0.121
393,0.018,0.028,-0.148
394,0.014,0.008,-0.163
395,0.014,-0.008,-0.17
396,0.014,-0.018,-0.173
397,0.012,-0.02,-0.175
398,0.014,-0.011,-0.176
399,0.014,0.012,-0.176
400,0.014,0.053,-0.175
