lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.793,0.795,0.895
2,0.62,0.639,0.734
3,0.494,0.504,0.554
4,0.372,0.388,0.368
5,0.268,0.289,0.198
6,0.185,0.207,0.058
7,0.123,0.141,-0.048
8,0.083,0.088,-0.119
9,0.061,0.049,-0.165
10,0.053,0.021,-0.192
11,0.05,0.004,-0.206
12,0.048,-0.004,-0.214
13,0.047,-0.004,-0.218
14,0.046,0.003,-0.22
15,0.047,0.016,-0.22
16,0.046,0.034,-0.219
17,0.045,0.056,-0.216
18,0.044,0.08,-0.21
19,0.047,0.106,-0.198
20,0.051,0.133,-0.176
21,0.062,0.16,-0.138
22,0.085,0.186,-0.077
23,0.119,0.211,0.01
24,0.171,0.233,0.128
25,0.227,0.252,0.273
26,0.302,0.263,0.437
27,0.372,0.27,0.597
28,0.419,0.274,0.723
29,0.437,0.273,0.787
30,0.431,0.269,0.777
31,0.4,0.262,0.694
32,0.361,0.251,0.556
33,0.27,0.238,0.381
34,0.186,0.221,0.214
35,0.129,0.201,0.073
36,0.085,0.178,-0.034
37,0.057,0.154,-0.11
38,0.04,0.13,-0.16
39,0.033,0.107,-0.19
40,0.029,0.086,-0.207
41,0.027,0.067,-0.216
42,0.028,0.051,-0.221
43,0.028,0.038,-0.223
44,0.028,0.029,-0.224
45,0.029,0.025,-0.223
46,0.029,0.024,-0.221
47,0.031,0.029,-0.216
48,0.034,0.037,-0.206
49,0.037,0.05,-0.19
50,0.045,0.065,-0.16
51,0.061,0.082,-0.112
52,0.077,0.099,-0.044
53,0.104,0.114,0.052
54,0.136,0.127,0.174
55,0.17,0.136,0.311
56,0.196,0.142,0.451
57,0.21,0.143,0.572
58,0.24,0.141,0.658
59,0.233,0.137,0.673
60,0.182,0.131,0.608
61,0.133,0.124,0.488
62,0.103,0.115,0.344
63,0.08,0.105,0.203
64,0.061,0.095,0.077
65,0.037,0.084,-0.028
66,0.025,0.074,-0.103
67,0.021,0.065,-0.155
68,0.019,0.056,-0.187
69,0.02,0.048,-0.205
70,0.021,0.041,-0.215
71,0.022,0.035,-0.221
72,0.021,0.029,-0.224
73,0.02,0.024,-0.226
74,0.019,0.02,-0.226
75,0.017,0.017,-0.226
76,0.016,0.016,-0.223
77,0.016,0.015,-0.217
78,0.018,0.016,-0.205
79,0.024,0.018,-0.183
80,0.033,0.02,-0.148
81,0.041,0.022,-0.095
82,0.055,0.022,-0.021
83,0.06,0.022,0.074
84,0.061,0.02,0.184
85,0.065,0.015,0.303
86,0.052,0.01,0.411
87,0.017,0.006,0.485
88,-0.008,0.001,0.517
89,-0.031,-0.004,0.489
90,-0.055,-0.009,0.406
91,-0.055,-0.012,0.291
92,-0.058,-0.014,0.17
93,-0.055,-0.014,0.056
94,-0.043,-0.015,-0.034
95,-0.031,-0.014,-0.103
96,-0.019,-0.012,-0.15
97,-0.011,-0.009,-0.182
98,-0.004,-0.007,-0.201
99,-0.001,-0.004,-0.212
100,0.002,-0.003,-0.219
101,0.005,-0.003,-0.223
102,0.004,-0.004,-0.225
103,0.005,-0.006,-0.226
104,0.004,-0.009,-0.226
105,0.002,-0.013,-0.225
106,0.001,-0.019,-0.222
107,-0.002,-0.025,-0.215
108,-0.006,-0.033,-0.203
109,-0.011,-0.042,-0.18
110,-0.021,-0.052,-0.146
111,-0.028,-0.063,-0.096
112,-0.04,-0.074,-0.029
113,-0.067,-0.085,0.05
114,-0.1,-0.096,0.136
115,-0.127,-0.105,0.225
116,-0.154,-0.112,0.297
117,-0.152,-0.117,0.345
118,-0.165,-0.12,0.35
119,-0.186,-0.121,0.303
120,-0.184,-0.121,0.221
121,-0.163,-0.117,0.129
122,-0.136,-0.111,0.039
123,-0.105,-0.102,-0.04
124,-0.08,-0.09,-0.104
125,-0.059,-0.077,-0.149
126,-0.041,-0.062,-0.18
127,-0.028,-0.048,-0.2
128,-0.018,-0.035,-0.212
129,-0.012,-0.024,-0.219
130,-0.009,-0.016,-0.224
131,-0.006,-0.01,-0.226
132,-0.005,-0.008,-0.228
133,-0.004,-0.01,-0.229
134,-0.005,-0.015,-0.228
135,-0.006,-0.023,-0.227
136,-0.009,-0.035,-0.222
137,-0.012,-0.049,-0.215
138,-0.018,-0.066,-0.202
139,-0.03,-0.084,-0.18
140,-0.047,-0.102,-0.147
141,-0.075,-0.12,-0.103
142,-0.106,-0.137,-0.046
143,-0.14,-0.153,0.021
144,-0.184,-0.167,0.091
145,-0.237,-0.178,0.156
146,-0.282,-0.186,0.205
147,-0.291,-0.19,0.234
148,-0.299,-0.192,0.223
149,-0.28,-0.191,0.18
150,-0.242,-0.186,0.112
151,-0.204,-0.179,0.036
152,-0.168,-0.168,-0.034
153,-0.136,-0.154,-0.092
154,-0.106,-0.138,-0.136
155,-0.079,-0.12,-0.17
156,-0.057,-0.1,-0.192
157,-0.041,-0.081,-0.207
158,-0.03,-0.063,-0.217
159,-0.025,-0.047,-0.223
160,-0.022,-0.035,-0.227
161,-0.02,-0.027,-0.229
162,-0.018,-0.022,-0.23
163,-0.018,-0.023,-0.23
164,-0.021,-0.027,-0.23
165,-0.024,-0.037,-0.228
166,-0.027,-0.05,-0.223
167,-0.034,-0.067,-0.215
168,-0.044,-0.086,-0.201
169,-0.058,-0.107,-0.18
170,-0.081,-0.129,-0.15
171,-0.115,-0.149,-0.111
172,-0.152,-0.167,-0.061
173,-0.193,-0.182,-0.002
174,-0.226,-0.194,0.064
175,-0.257,-0.203,0.128
176,-0.283,-0.209,0.173
177,-0.304,-0.212,0.189
178,-0.31,-0.212,0.171
179,-0.301,-0.209,0.128
180,-0.265,-0.202,0.069
181,-0.22,-0.191,0.006
182,-0.176,-0.177,-0.053
183,-0.138,-0.161,-0.103
184,-0.102,-0.143,-0.142
185,-0.079,-0.125,-0.172
186,-0.059,-0.106,-0.194
187,-0.045,-0.088,-0.209
188,-0.036,-0.072,-0.219
189,-0.03,-0.058,-0.224
190,-0.027,-0.047,-0.228
191,-0.027,-0.039,-0.23
192,-0.026,-0.036,-0.23
193,-0.026,-0.037,-0.23
194,-0.028,-0.041,-0.229
195,-0.033,-0.05,-0.227
196,-0.038,-0.062,-0.223
197,-0.047,-0.077,-0.214
198,-0.061,-0.093,-0.201
199,-0.076,-0.11,-0.18
200,-0.1,-0.128,-0.15
201,-0.131,-0.144,-0.109
202,-0.17,-0.159,-0.057
203,-0.208,-0.171,0.006
204,-0.242,-0.18,0.075
205,-0.269,-0.185,0.142
206,-0.263,-0.188,0.196
207,-0.25,-0.187,0.221
208,-0.228,-0.184,0.21
209,-0.214,-0.179,0.162
210,-0.19,-0.17,0.096
211,-0.165,-0.158,0.027
212,-0.136,-0.144,-0.038
213,-0.1,-0.128,-0.092
214,-0.074,-0.111,-0.137
215,-0.055,-0.094,-0.17
216,-0.043,-0.077,-0.194
217,-0.034,-0.061,-0.21
218,-0.028,-0.048,-0.219
219,-0.024,-0.038,-0.224
220,-0.022,-0.031,-0.227
221,-0.021,-0.028,-0.228
222,-0.023,-0.028,-0.229
223,-0.024,-0.031,-0.228
224,-0.025,-0.038,-0.226
225,-0.027,-0.047,-0.223
226,-0.032,-0.059,-0.217
227,-0.039,-0.073,-0.207
228,-0.052,-0.087,-0.191
229,-0.068,-0.101,-0.166
230,-0.094,-0.113,-0.131
231,-0.122,-0.124,-0.08
232,-0.153,-0.133,-0.014
233,-0.19,-0.14,0.066
234,-0.214,-0.145,0.156
235,-0.217,-0.148,0.239
236,-0.22,-0.148,0.286
237,-0.218,-0.146,0.298
238,-0.194,-0.142,0.274
239,-0.165,-0.135,0.219
240,-0.122,-0.126,0.146
241,-0.091,-0.115,0.063
242,-0.067,-0.103,-0.014
243,-0.045,-0.091,-0.08
244,-0.032,-0.078,-0.131
245,-0.024,-0.065,-0.168
246,-0.021,-0.052,-0.194
247,-0.02,-0.041,-0.21
248,-0.019,-0.032,-0.219
249,-0.018,-0.024,-0.224
250,-0.018,-0.019,-0.226
251,-0.017,-0.017,-0.227
252,-0.016,-0.016,-0.226
253,-0.016,-0.018,-0.224
254,-0.018,-0.022,-0.222
255,-0.019,-0.028,-0.217
256,-0.022,-0.035,-0.208
257,-0.029,-0.044,-0.194
258,-0.037,-0.052,-0.171
259,-0.052,-0.06,-0.135
260,-0.068,-0.066,-0.082
261,-0.085,-0.071,-0.009
262,-0.103,-0.074,0.086
263,-0.119,-0.075,0.192
264,-0.12,-0.074,0.3
265,-0.114,-0.072,0.387
266,-0.104,-0.068,0.433
267,-0.083,-0.064,0.431
268,-0.075,-0.059,0.372
269,-0.067,-0.054,0.282
270,-0.038,-0.049,0.184
271,-0.013,-0.045,0.087
272,0.001,-0.041,-0.002
273,0.003,-0.038,-0.076
274,0.002,-0.034,-0.131
275,0.001,-0.031,-0.168
276,-0.001,-0.027,-0.192
277,-0.002,-0.022,-0.206
278,-0.003,-0.017,-0.213
279,-0.004,-0.012,-0.217
280,-0.004,-0.006,-0.219
281,-0.005,-0.0,-0.219
282,-0.006,0.006,-0.219
283,-0.006,0.012,-0.217
284,-0.006,0.018,-0.213
285,-0.006,0.023,-0.206
286,-0.006,0.028,-0.193
287,-0.004,0.033,-0.169
288,0.002,0.038,-0.129
289,0.009,0.044,-0.071
290,0.016,0.049,0.008
291,0.03,0.055,0.114
292,0.058,0.061,0.243
293,0.097,0.066,0.383
294,0.12,0.071,0.499
295,0.135,0.076,0.572
296,0.13,0.08,0.584
297,0.121,0.083,0.539
298,0.115,0.084,0.448
299,0.108,0.083,0.329
300,0.085,0.081,0.198
301,0.069,0.074,0.082
302,0.056,0.065,-0.015
303,0.038,0.053,-0.089
304,0.026,0.039,-0.141
305,0.017,0.027,-0.174
306,0.012,0.016,-0.193
307,0.009,0.007,-0.204
308,0.008,0.002,-0.21
309,0.008,-0.001,-0.212
310,0.009,0.0,-0.212
311,0.009,0.004,-0.212
312,0.009,0.012,-0.21
313,0.009,0.022,-0.207
314,0.009,0.035,-0.202
315,0.008,0.05,-0.191
316,0.011,0.066,-0.169
317,0.017,0.084,-0.133
318,0.028,0.102,-0.076
319,0.048,0.119,0.006
320,0.084,0.134,0.119
321,0.124,0.148,0.254
322,0.163,0.16,0.398
323,0.22,0.169,0.541
324,0.282,0.177,0.658
325,0.333,0.182,0.712
326,0.332,0.185,0.685
327,0.297,0.184,0.588
328,0.24,0.18,0.449
329,0.189,0.172,0.301
330,0.146,0.16,0.163
331,0.108,0.143,0.044
332,0.075,0.124,-0.048
333,0.051,0.103,-0.112
334,0.036,0.081,-0.154
335,0.027,0.06,-0.179
336,0.023,0.043,-0.193
337,0.019,0.029,-0.201
338,0.018,0.019,-0.205
339,0.017,0.014,-0.207
340,0.017,0.014,-0.207
341,0.017,0.02,-0.205
342,0.018,0.029,-0.203
343,0.017,0.044,-0.199
344,0.018,0.062,-0.189
345,0.021,0.084,-0.171
346,0.032,0.109,-0.136
347,0.051,0.135,-0.082
348,0.079,0.161,-0.004
349,0.127,0.186,0.104
350,0.183,0.208,0.238
351,0.25,0.224,0.391
352,0.319,0.237,0.547
353,0.367,0.245,0.672
354,0.398,0.251,0.739
355,0.413,0.253,0.739
356,0.391,0.251,0.67
357,0.351,0.245,0.548
358,0.289,0.236,0.393
359,0.217,0.222,0.238
360,0.152,0.201,0.1
361,0.11,0.176,-0.006
362,0.074,0.149,-0.084
363,0.051,0.121,-0.136
364,0.04,0.096,-0.166
365,0.034,0.073,-0.184
366,0.03,0.054,-0.193
367,0.028,0.039,-0.198
368,0.027,0.03,-0.2
369,0.025,0.027,-0.201
370,0.024,0.029,-0.201
371,0.026,0.037,-0.199
372,0.027,0.05,-0.194
373,0.031,0.068,-0.185
374,0.037,0.09,-0.169
375,0.045,0.115,-0.141
376,0.061,0.148,-0.096
377,0.088,0.181,-0.028
378,0.133,0.212,0.068
379,0.191,0.241,0.193
380,0.253,0.266,0.337
381,0.315,0.287,0.485
382,0.377,0.302,0.623
383,0.451,0.312,0.721
384,0.476,0.314,0.751
385,0.414,0.31,0.691
386,0.333,0.298,0.573
387,0.264,0.279,0.425
388,0.202,0.254,0.273
389,0.15,0.222,0.135
390,0.101,0.186,0.019
391,0.065,0.146,-0.066
392,0.045,0.105,-0.123
393,0.035,0.064,-0.157
394,0.031,0.027,-0.177
395,0.029,-0.003,-0.188
396,0.028,-0.024,-0.194
397,0.028,-0.03,-0.197
398,0.028,-0.017,-0.198
399,0.026,0.021,-0.199
400,0.025,0.089,-0.198
