lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.752,0.756,0.886
2,0.562,0.597,0.71
3,0.411,0.46,0.508
4,0.314,0.343,0.321
5,0.211,0.244,0.153
6,0.143,0.163,0.027
7,0.091,0.097,-0.063
8,0.058,0.046,-0.121
9,0.039,0.008,-0.157
10,0.027,-0.018,-0.179
11,0.02,-0.033,-0.191
12,0.018,-0.039,-0.198
13,0.016,-0.037,-0.202
14,0.018,-0.028,-0.204
15,0.017,-0.013,-0.205
16,0.019,0.006,-0.204
17,0.016,0.029,-0.202
18,0.014,0.054,-0.198
19,0.014,0.081,-0.19
20,0.02,0.109,-0.174
21,0.029,0.136,-0.148
22,0.046,0.162,-0.101
23,0.079,0.187,-0.028
24,0.13,0.209,0.081
25,0.204,0.229,0.224
26,0.302,0.238,0.398
27,0.36,0.245,0.571
28,0.402,0.249,0.716
29,0.418,0.25,0.796
30,0.421,0.247,0.789
31,0.384,0.242,0.694
32,0.331,0.233,0.537
33,0.242,0.222,0.351
34,0.163,0.207,0.183
35,0.107,0.187,0.049
36,0.063,0.162,-0.047
37,0.035,0.137,-0.111
38,0.024,0.112,-0.15
39,0.022,0.089,-0.173
40,0.022,0.067,-0.186
41,0.016,0.047,-0.196
42,0.012,0.03,-0.202
43,0.01,0.016,-0.205
44,0.01,0.006,-0.206
45,0.011,0.001,-0.205
46,0.013,0.0,-0.204
47,0.011,0.005,-0.201
48,0.012,0.014,-0.196
49,0.013,0.028,-0.185
50,0.016,0.045,-0.166
51,0.029,0.064,-0.13
52,0.052,0.082,-0.072
53,0.074,0.099,0.012
54,0.103,0.112,0.127
55,0.139,0.123,0.268
56,0.164,0.129,0.419
57,0.204,0.132,0.564
58,0.244,0.131,0.662
59,0.272,0.129,0.693
60,0.206,0.126,0.625
61,0.126,0.12,0.486
62,0.088,0.113,0.33
63,0.08,0.105,0.188
64,0.062,0.096,0.063
65,0.044,0.087,-0.035
66,0.035,0.077,-0.101
67,0.022,0.067,-0.146
68,0.014,0.057,-0.173
69,0.009,0.047,-0.189
70,0.007,0.037,-0.198
71,0.01,0.027,-0.203
72,0.01,0.018,-0.206
73,0.009,0.009,-0.208
74,0.006,0.002,-0.209
75,0.005,-0.004,-0.209
76,0.004,-0.008,-0.207
77,0.004,-0.009,-0.203
78,0.005,-0.009,-0.195
79,0.004,-0.007,-0.181
80,0.007,-0.004,-0.156
81,0.012,-0.0,-0.117
82,0.016,0.004,-0.057
83,0.018,0.007,0.028
84,0.033,0.007,0.136
85,0.037,0.005,0.258
86,0.02,0.002,0.379
87,-0.013,0.0,0.469
88,-0.011,-0.001,0.518
89,-0.027,-0.003,0.497
90,-0.037,-0.006,0.414
91,-0.034,-0.008,0.296
92,-0.021,-0.008,0.171
93,-0.015,-0.008,0.059
94,-0.005,-0.006,-0.03
95,0.002,-0.003,-0.095
96,0.004,0.001,-0.137
97,0.003,0.006,-0.166
98,0.005,0.01,-0.183
99,0.003,0.012,-0.195
100,0.002,0.013,-0.202
101,-0.001,0.011,-0.207
102,-0.002,0.008,-0.209
103,-0.002,0.002,-0.21
104,-0.002,-0.004,-0.21
105,-0.004,-0.012,-0.21
106,-0.005,-0.021,-0.208
107,-0.007,-0.03,-0.203
108,-0.007,-0.04,-0.194
109,-0.011,-0.05,-0.178
110,-0.013,-0.061,-0.151
111,-0.022,-0.073,-0.111
112,-0.033,-0.084,-0.053
113,-0.062,-0.093,0.021
114,-0.089,-0.102,0.111
115,-0.132,-0.109,0.205
116,-0.176,-0.115,0.291
117,-0.196,-0.118,0.351
118,-0.2,-0.12,0.363
119,-0.206,-0.12,0.316
120,-0.188,-0.119,0.231
121,-0.162,-0.116,0.134
122,-0.126,-0.11,0.045
123,-0.08,-0.101,-0.032
124,-0.048,-0.089,-0.093
125,-0.035,-0.075,-0.139
126,-0.026,-0.061,-0.169
127,-0.022,-0.046,-0.188
128,-0.018,-0.033,-0.2
129,-0.015,-0.022,-0.207
130,-0.012,-0.014,-0.21
131,-0.012,-0.009,-0.213
132,-0.011,-0.007,-0.214
133,-0.012,-0.01,-0.215
134,-0.011,-0.016,-0.214
135,-0.012,-0.025,-0.212
136,-0.013,-0.038,-0.209
137,-0.018,-0.053,-0.204
138,-0.027,-0.071,-0.195
139,-0.041,-0.091,-0.179
140,-0.055,-0.111,-0.153
141,-0.075,-0.131,-0.114
142,-0.1,-0.148,-0.061
143,-0.142,-0.164,0.001
144,-0.186,-0.176,0.074
145,-0.25,-0.186,0.144
146,-0.296,-0.192,0.202
147,-0.315,-0.195,0.235
148,-0.306,-0.195,0.23
149,-0.294,-0.193,0.183
150,-0.257,-0.189,0.113
151,-0.207,-0.181,0.039
152,-0.162,-0.171,-0.03
153,-0.124,-0.156,-0.088
154,-0.096,-0.137,-0.132
155,-0.066,-0.117,-0.162
156,-0.046,-0.096,-0.183
157,-0.035,-0.075,-0.197
158,-0.029,-0.057,-0.206
159,-0.026,-0.041,-0.211
160,-0.022,-0.029,-0.214
161,-0.021,-0.022,-0.216
162,-0.019,-0.02,-0.216
163,-0.019,-0.022,-0.216
164,-0.022,-0.029,-0.216
165,-0.025,-0.04,-0.214
166,-0.032,-0.056,-0.212
167,-0.034,-0.075,-0.205
168,-0.044,-0.097,-0.194
169,-0.061,-0.12,-0.177
170,-0.088,-0.144,-0.153
171,-0.119,-0.166,-0.117
172,-0.152,-0.186,-0.07
173,-0.198,-0.202,-0.012
174,-0.247,-0.214,0.055
175,-0.303,-0.223,0.118
176,-0.34,-0.228,0.17
177,-0.372,-0.231,0.19
178,-0.353,-0.231,0.174
179,-0.322,-0.227,0.127
180,-0.278,-0.22,0.066
181,-0.232,-0.209,0.001
182,-0.173,-0.195,-0.057
183,-0.125,-0.176,-0.106
184,-0.092,-0.155,-0.143
185,-0.069,-0.131,-0.171
186,-0.055,-0.107,-0.19
187,-0.044,-0.084,-0.203
188,-0.032,-0.064,-0.209
189,-0.027,-0.046,-0.213
190,-0.026,-0.033,-0.216
191,-0.025,-0.024,-0.218
192,-0.023,-0.02,-0.217
193,-0.021,-0.021,-0.216
194,-0.023,-0.027,-0.215
195,-0.026,-0.038,-0.213
196,-0.032,-0.053,-0.209
197,-0.039,-0.071,-0.202
198,-0.046,-0.092,-0.189
199,-0.053,-0.114,-0.168
200,-0.069,-0.136,-0.139
201,-0.101,-0.157,-0.103
202,-0.149,-0.175,-0.054
203,-0.208,-0.188,0.006
204,-0.252,-0.199,0.076
205,-0.299,-0.206,0.144
206,-0.326,-0.209,0.198
207,-0.344,-0.209,0.215
208,-0.312,-0.207,0.195
209,-0.29,-0.203,0.14
210,-0.235,-0.195,0.074
211,-0.184,-0.185,0.005
212,-0.139,-0.17,-0.057
213,-0.106,-0.152,-0.108
214,-0.072,-0.132,-0.146
215,-0.046,-0.11,-0.171
216,-0.032,-0.089,-0.189
217,-0.026,-0.069,-0.201
218,-0.023,-0.052,-0.209
219,-0.019,-0.037,-0.212
220,-0.018,-0.026,-0.214
221,-0.016,-0.017,-0.215
222,-0.015,-0.013,-0.214
223,-0.014,-0.012,-0.213
224,-0.013,-0.016,-0.21
225,-0.018,-0.023,-0.207
226,-0.018,-0.035,-0.201
227,-0.022,-0.049,-0.19
228,-0.029,-0.065,-0.175
229,-0.045,-0.081,-0.151
230,-0.062,-0.097,-0.116
231,-0.085,-0.111,-0.068
232,-0.111,-0.123,-0.001
233,-0.149,-0.131,0.081
234,-0.195,-0.137,0.168
235,-0.233,-0.14,0.248
236,-0.248,-0.142,0.299
237,-0.24,-0.141,0.303
238,-0.214,-0.138,0.265
239,-0.168,-0.132,0.203
240,-0.116,-0.125,0.121
241,-0.089,-0.117,0.034
242,-0.063,-0.105,-0.041
243,-0.043,-0.092,-0.1
244,-0.03,-0.079,-0.143
245,-0.023,-0.064,-0.172
246,-0.014,-0.05,-0.189
247,-0.007,-0.036,-0.199
248,-0.007,-0.025,-0.205
249,-0.008,-0.015,-0.209
250,-0.009,-0.007,-0.211
251,-0.009,-0.001,-0.212
252,-0.004,0.003,-0.209
253,-0.004,0.004,-0.207
254,-0.001,0.003,-0.203
255,-0.002,-0.001,-0.198
256,0.002,-0.007,-0.189
257,0.003,-0.014,-0.174
258,0.003,-0.022,-0.152
259,-0.004,-0.031,-0.118
260,-0.017,-0.039,-0.067
261,-0.043,-0.045,0.002
262,-0.072,-0.049,0.092
263,-0.07,-0.051,0.202
264,-0.087,-0.051,0.312
265,-0.11,-0.05,0.4
266,-0.113,-0.05,0.44
267,-0.087,-0.048,0.428
268,-0.062,-0.045,0.359
269,-0.058,-0.043,0.255
270,-0.029,-0.041,0.148
271,-0.008,-0.037,0.051
272,0.006,-0.032,-0.032
273,0.007,-0.027,-0.096
274,0.012,-0.021,-0.139
275,0.011,-0.017,-0.167
276,0.009,-0.014,-0.184
277,0.007,-0.01,-0.194
278,0.005,-0.006,-0.199
279,0.005,-0.001,-0.202
280,0.003,0.005,-0.203
281,-0.0,0.011,-0.203
282,0.002,0.017,-0.201
283,0.009,0.023,-0.197
284,0.016,0.029,-0.19
285,0.02,0.033,-0.182
286,0.021,0.037,-0.17
287,0.024,0.041,-0.149
288,0.029,0.044,-0.117
289,0.039,0.047,-0.067
290,0.04,0.05,0.005
291,0.041,0.054,0.106
292,0.057,0.059,0.234
293,0.065,0.063,0.37
294,0.057,0.067,0.492
295,0.055,0.07,0.568
296,0.071,0.073,0.579
297,0.089,0.074,0.52
298,0.142,0.075,0.425
299,0.148,0.074,0.297
300,0.113,0.071,0.162
301,0.076,0.065,0.046
302,0.051,0.057,-0.042
303,0.034,0.047,-0.106
304,0.024,0.038,-0.145
305,0.018,0.029,-0.169
306,0.016,0.021,-0.182
307,0.013,0.016,-0.189
308,0.013,0.013,-0.193
309,0.014,0.013,-0.194
310,0.014,0.015,-0.195
311,0.015,0.02,-0.193
312,0.018,0.027,-0.191
313,0.017,0.035,-0.188
314,0.017,0.046,-0.183
315,0.021,0.057,-0.172
316,0.029,0.069,-0.153
317,0.034,0.082,-0.123
318,0.046,0.094,-0.078
319,0.066,0.107,-0.006
320,0.089,0.119,0.097
321,0.107,0.13,0.228
322,0.147,0.141,0.381
323,0.199,0.151,0.534
324,0.252,0.156,0.655
325,0.289,0.158,0.702
326,0.261,0.159,0.659
327,0.224,0.158,0.552
328,0.187,0.153,0.408
329,0.15,0.144,0.255
330,0.125,0.132,0.124
331,0.096,0.117,0.015
332,0.064,0.101,-0.066
333,0.039,0.083,-0.12
334,0.028,0.064,-0.153
335,0.023,0.046,-0.171
336,0.02,0.032,-0.181
337,0.016,0.021,-0.187
338,0.016,0.014,-0.189
339,0.013,0.011,-0.191
340,0.014,0.013,-0.19
341,0.014,0.019,-0.189
342,0.017,0.029,-0.186
343,0.02,0.042,-0.18
344,0.023,0.059,-0.172
345,0.022,0.078,-0.158
346,0.029,0.098,-0.132
347,0.044,0.12,-0.089
348,0.072,0.143,-0.022
349,0.099,0.163,0.071
350,0.151,0.18,0.202
351,0.228,0.193,0.363
352,0.31,0.203,0.535
353,0.328,0.211,0.67
354,0.341,0.216,0.742
355,0.335,0.218,0.735
356,0.328,0.216,0.654
357,0.301,0.211,0.513
358,0.255,0.203,0.346
359,0.176,0.19,0.186
360,0.118,0.171,0.058
361,0.083,0.148,-0.035
362,0.056,0.122,-0.098
363,0.04,0.098,-0.137
364,0.032,0.075,-0.159
365,0.028,0.055,-0.171
366,0.026,0.04,-0.178
367,0.027,0.028,-0.181
368,0.026,0.022,-0.183
369,0.025,0.02,-0.184
370,0.023,0.023,-0.184
371,0.021,0.031,-0.183
372,0.02,0.044,-0.18
373,0.021,0.061,-0.174
374,0.025,0.081,-0.162
375,0.034,0.105,-0.14
376,0.048,0.135,-0.105
377,0.075,0.165,-0.049
378,0.119,0.193,0.038
379,0.169,0.219,0.154
380,0.23,0.242,0.299
381,0.28,0.26,0.457
382,0.368,0.274,0.619
383,0.421,0.282,0.721
384,0.457,0.283,0.752
385,0.376,0.279,0.687
386,0.3,0.268,0.554
387,0.222,0.25,0.389
388,0.168,0.227,0.233
389,0.116,0.198,0.096
390,0.087,0.165,-0.005
391,0.057,0.129,-0.077
392,0.037,0.091,-0.123
393,0.03,0.055,-0.149
394,0.028,0.021,-0.164
395,0.025,-0.007,-0.172
396,0.024,-0.026,-0.176
397,0.021,-0.031,-0.179
398,0.021,-0.019,-0.18
399,0.018,0.015,-0.181
400,0.018,0.076,-0.18
