lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.672,0.68,0.812
2,0.44,0.522,0.619
3,0.309,0.39,0.44
4,0.223,0.281,0.279
5,0.158,0.193,0.147
6,0.091,0.124,0.04
7,0.057,0.071,-0.034
8,0.046,0.031,-0.077
9,0.05,0.005,-0.099
10,0.056,-0.012,-0.112
11,0.059,-0.019,-0.12
12,0.04,-0.019,-0.137
13,0.033,-0.013,-0.15
14,0.038,-0.003,-0.153
15,0.043,0.011,-0.151
16,0.043,0.028,-0.147
17,0.04,0.046,-0.141
18,0.041,0.065,-0.131
19,0.044,0.083,-0.122
20,0.037,0.102,-0.113
21,0.037,0.119,-0.094
22,0.05,0.134,-0.054
23,0.063,0.147,0.003
24,0.089,0.158,0.084
25,0.113,0.167,0.188
26,0.155,0.165,0.317
27,0.195,0.164,0.448
28,0.234,0.163,0.56
29,0.287,0.161,0.634
30,0.301,0.158,0.632
31,0.268,0.154,0.555
32,0.219,0.148,0.43
33,0.15,0.141,0.281
34,0.115,0.133,0.158
35,0.079,0.123,0.057
36,0.051,0.11,-0.017
37,0.037,0.097,-0.068
38,0.031,0.083,-0.1
39,0.031,0.07,-0.119
40,0.021,0.057,-0.135
41,0.009,0.045,-0.149
42,0.004,0.035,-0.161
43,0.009,0.026,-0.166
44,0.011,0.019,-0.167
45,0.017,0.014,-0.162
46,0.018,0.011,-0.158
47,0.022,0.011,-0.148
48,0.04,0.015,-0.131
49,0.033,0.021,-0.123
50,0.036,0.029,-0.107
51,0.03,0.039,-0.083
52,0.043,0.05,-0.036
53,0.049,0.06,0.022
54,0.054,0.069,0.101
55,0.077,0.075,0.206
56,0.097,0.077,0.323
57,0.101,0.077,0.431
58,0.108,0.076,0.506
59,0.117,0.075,0.533
60,0.097,0.073,0.484
61,0.083,0.069,0.39
62,0.069,0.064,0.273
63,0.058,0.058,0.157
64,0.043,0.053,0.055
65,0.019,0.046,-0.023
66,0.025,0.039,-0.066
67,0.026,0.031,-0.1
68,0.016,0.024,-0.127
69,0.009,0.018,-0.144
70,0.006,0.012,-0.155
71,-0.007,0.007,-0.168
72,-0.01,0.002,-0.176
73,-0.009,-0.002,-0.179
74,-0.012,-0.006,-0.181
75,-0.007,-0.008,-0.177
76,-0.009,-0.01,-0.174
77,-0.007,-0.01,-0.167
78,-0.008,-0.009,-0.157
79,-0.01,-0.007,-0.147
80,-0.006,-0.005,-0.125
81,-0.012,-0.002,-0.094
82,-0.009,0.001,-0.048
83,0.008,0.004,0.021
84,0.024,0.006,0.107
85,0.033,0.006,0.204
86,0.023,0.007,0.297
87,-0.004,0.007,0.36
88,0.007,0.006,0.408
89,0.021,0.004,0.403
90,0.022,0.002,0.343
91,0.0,0.0,0.244
92,-0.009,-0.001,0.143
93,-0.012,-0.003,0.05
94,-0.007,-0.004,-0.023
95,-0.002,-0.005,-0.073
96,-0.013,-0.006,-0.115
97,-0.018,-0.008,-0.143
98,-0.02,-0.009,-0.159
99,-0.015,-0.012,-0.167
100,-0.025,-0.014,-0.179
101,-0.021,-0.016,-0.184
102,-0.023,-0.018,-0.19
103,-0.027,-0.021,-0.194
104,-0.028,-0.024,-0.195
105,-0.032,-0.026,-0.194
106,-0.021,-0.028,-0.184
107,-0.018,-0.029,-0.174
108,-0.021,-0.03,-0.165
109,-0.022,-0.03,-0.149
110,-0.018,-0.031,-0.123
111,-0.008,-0.033,-0.084
112,0.001,-0.033,-0.033
113,-0.018,-0.033,0.02
114,-0.04,-0.034,0.087
115,-0.047,-0.035,0.168
116,-0.079,-0.036,0.234
117,-0.071,-0.037,0.29
118,-0.068,-0.038,0.308
119,-0.047,-0.038,0.286
120,-0.03,-0.039,0.228
121,-0.041,-0.04,0.136
122,-0.029,-0.041,0.054
123,-0.03,-0.041,-0.02
124,-0.033,-0.039,-0.075
125,-0.033,-0.037,-0.116
126,-0.024,-0.035,-0.141
127,-0.019,-0.034,-0.157
128,-0.028,-0.033,-0.175
129,-0.033,-0.033,-0.187
130,-0.045,-0.033,-0.197
131,-0.05,-0.034,-0.206
132,-0.045,-0.035,-0.21
133,-0.04,-0.037,-0.21
134,-0.042,-0.04,-0.21
135,-0.053,-0.044,-0.21
136,-0.047,-0.048,-0.201
137,-0.041,-0.054,-0.187
138,-0.039,-0.06,-0.173
139,-0.044,-0.066,-0.158
140,-0.053,-0.071,-0.134
141,-0.058,-0.077,-0.097
142,-0.059,-0.08,-0.049
143,-0.064,-0.083,0.008
144,-0.083,-0.085,0.071
145,-0.108,-0.086,0.132
146,-0.123,-0.087,0.184
147,-0.138,-0.088,0.221
148,-0.137,-0.088,0.221
149,-0.109,-0.088,0.19
150,-0.103,-0.088,0.125
151,-0.08,-0.086,0.06
152,-0.073,-0.086,-0.009
153,-0.08,-0.085,-0.071
154,-0.075,-0.084,-0.112
155,-0.063,-0.082,-0.141
156,-0.058,-0.08,-0.164
157,-0.055,-0.077,-0.179
158,-0.052,-0.073,-0.189
159,-0.051,-0.07,-0.196
160,-0.057,-0.067,-0.205
161,-0.069,-0.065,-0.216
162,-0.07,-0.062,-0.22
163,-0.069,-0.061,-0.218
164,-0.075,-0.061,-0.219
165,-0.067,-0.061,-0.211
166,-0.073,-0.063,-0.209
167,-0.077,-0.065,-0.201
168,-0.075,-0.068,-0.187
169,-0.079,-0.071,-0.167
170,-0.068,-0.075,-0.133
171,-0.074,-0.078,-0.099
172,-0.074,-0.081,-0.05
173,-0.065,-0.082,0.015
174,-0.07,-0.082,0.081
175,-0.077,-0.083,0.143
176,-0.075,-0.083,0.198
177,-0.09,-0.083,0.221
178,-0.09,-0.082,0.205
179,-0.089,-0.081,0.157
180,-0.104,-0.08,0.085
181,-0.098,-0.079,0.02
182,-0.089,-0.079,-0.039
183,-0.077,-0.079,-0.086
184,-0.078,-0.08,-0.128
185,-0.076,-0.08,-0.158
186,-0.07,-0.079,-0.177
187,-0.061,-0.078,-0.188
188,-0.06,-0.076,-0.198
189,-0.067,-0.074,-0.209
190,-0.067,-0.073,-0.214
191,-0.069,-0.072,-0.218
192,-0.075,-0.071,-0.222
193,-0.08,-0.07,-0.225
194,-0.07,-0.069,-0.218
195,-0.068,-0.068,-0.214
196,-0.07,-0.067,-0.208
197,-0.074,-0.066,-0.199
198,-0.077,-0.066,-0.185
199,-0.077,-0.066,-0.163
200,-0.078,-0.067,-0.133
201,-0.071,-0.069,-0.089
202,-0.074,-0.071,-0.037
203,-0.06,-0.073,0.037
204,-0.06,-0.074,0.109
205,-0.039,-0.075,0.185
206,-0.046,-0.076,0.233
207,-0.071,-0.076,0.236
208,-0.079,-0.076,0.206
209,-0.095,-0.075,0.144
210,-0.096,-0.074,0.079
211,-0.094,-0.074,0.011
212,-0.091,-0.074,-0.047
213,-0.07,-0.074,-0.086
214,-0.06,-0.073,-0.121
215,-0.069,-0.071,-0.157
216,-0.07,-0.069,-0.181
217,-0.083,-0.068,-0.199
218,-0.079,-0.067,-0.208
219,-0.073,-0.066,-0.211
220,-0.074,-0.066,-0.214
221,-0.068,-0.066,-0.215
222,-0.056,-0.066,-0.211
223,-0.044,-0.066,-0.204
224,-0.045,-0.066,-0.201
225,-0.049,-0.065,-0.197
226,-0.052,-0.064,-0.191
227,-0.059,-0.063,-0.182
228,-0.068,-0.062,-0.168
229,-0.062,-0.062,-0.14
230,-0.059,-0.061,-0.102
231,-0.075,-0.062,-0.063
232,-0.072,-0.063,0.0
233,-0.065,-0.063,0.08
234,-0.062,-0.064,0.161
235,-0.056,-0.064,0.24
236,-0.076,-0.064,0.276
237,-0.095,-0.064,0.264
238,-0.091,-0.062,0.225
239,-0.075,-0.062,0.17
240,-0.048,-0.062,0.103
241,-0.04,-0.062,0.032
242,-0.046,-0.061,-0.031
243,-0.044,-0.058,-0.08
244,-0.039,-0.055,-0.116
245,-0.045,-0.052,-0.147
246,-0.042,-0.049,-0.165
247,-0.051,-0.046,-0.182
248,-0.053,-0.044,-0.191
249,-0.059,-0.043,-0.198
250,-0.047,-0.042,-0.197
251,-0.041,-0.041,-0.197
252,-0.043,-0.04,-0.198
253,-0.036,-0.038,-0.191
254,-0.04,-0.036,-0.189
255,-0.037,-0.034,-0.182
256,-0.028,-0.033,-0.169
257,-0.023,-0.03,-0.151
258,-0.023,-0.028,-0.13
259,-0.025,-0.026,-0.099
260,-0.023,-0.024,-0.055
261,-0.02,-0.024,0.006
262,-0.025,-0.023,0.085
263,-0.016,-0.02,0.179
264,-0.015,-0.017,0.268
265,-0.04,-0.016,0.327
266,-0.049,-0.015,0.355
267,-0.027,-0.015,0.347
268,-0.02,-0.016,0.29
269,-0.005,-0.016,0.21
270,0.005,-0.017,0.123
271,0.012,-0.018,0.05
272,0.009,-0.019,-0.013
273,-0.002,-0.02,-0.07
274,-0.012,-0.021,-0.112
275,-0.019,-0.022,-0.14
276,-0.032,-0.023,-0.159
277,-0.037,-0.023,-0.171
278,-0.031,-0.023,-0.175
279,-0.026,-0.023,-0.178
280,-0.031,-0.021,-0.182
281,-0.033,-0.019,-0.184
282,-0.028,-0.015,-0.179
283,-0.013,-0.011,-0.167
284,-0.017,-0.006,-0.166
285,-0.012,-0.002,-0.158
286,-0.01,0.003,-0.146
287,-0.001,0.008,-0.124
288,0.016,0.014,-0.09
289,0.031,0.019,-0.043
290,0.029,0.023,0.014
291,0.027,0.029,0.094
292,0.028,0.035,0.19
293,0.038,0.04,0.291
294,0.05,0.044,0.385
295,0.051,0.046,0.445
296,0.055,0.048,0.455
297,0.062,0.048,0.408
298,0.08,0.047,0.331
299,0.077,0.044,0.229
300,0.062,0.041,0.129
301,0.049,0.038,0.048
302,0.036,0.035,-0.019
303,0.026,0.031,-0.071
304,0.014,0.027,-0.109
305,0.004,0.023,-0.132
306,0.003,0.02,-0.14
307,0.006,0.017,-0.146
308,0.01,0.016,-0.153
309,0.014,0.016,-0.157
310,0.005,0.017,-0.164
311,0.007,0.019,-0.161
312,0.005,0.023,-0.158
313,0.012,0.028,-0.15
314,0.022,0.033,-0.14
315,0.025,0.038,-0.131
316,0.037,0.043,-0.111
317,0.052,0.048,-0.078
318,0.066,0.054,-0.037
319,0.064,0.059,0.013
320,0.067,0.065,0.086
321,0.075,0.07,0.182
322,0.096,0.075,0.296
323,0.105,0.078,0.405
324,0.083,0.081,0.478
325,0.099,0.082,0.517
326,0.105,0.081,0.489
327,0.102,0.081,0.411
328,0.089,0.08,0.303
329,0.074,0.077,0.193
330,0.068,0.072,0.099
331,0.058,0.066,0.02
332,0.041,0.058,-0.042
333,0.034,0.05,-0.082
334,0.026,0.043,-0.109
335,0.025,0.037,-0.123
336,0.03,0.033,-0.131
337,0.04,0.032,-0.133
338,0.049,0.032,-0.133
339,0.051,0.035,-0.134
340,0.054,0.039,-0.133
341,0.053,0.045,-0.131
342,0.033,0.052,-0.135
343,0.035,0.06,-0.128
344,0.038,0.068,-0.119
345,0.054,0.077,-0.102
346,0.059,0.086,-0.081
347,0.06,0.096,-0.049
348,0.068,0.105,0.001
349,0.092,0.113,0.076
350,0.104,0.12,0.166
351,0.118,0.126,0.276
352,0.158,0.129,0.405
353,0.204,0.132,0.52
354,0.222,0.132,0.582
355,0.216,0.131,0.581
356,0.18,0.127,0.509
357,0.147,0.122,0.397
358,0.117,0.117,0.27
359,0.09,0.111,0.156
360,0.067,0.102,0.059
361,0.059,0.09,-0.005
362,0.046,0.077,-0.053
363,0.052,0.064,-0.077
364,0.049,0.052,-0.096
365,0.047,0.042,-0.108
366,0.029,0.033,-0.127
367,0.022,0.028,-0.138
368,0.029,0.025,-0.139
369,0.016,0.025,-0.147
370,0.011,0.028,-0.15
371,0.012,0.032,-0.145
372,0.018,0.038,-0.138
373,0.034,0.047,-0.124
374,0.036,0.058,-0.113
375,0.041,0.07,-0.095
376,0.053,0.085,-0.065
377,0.057,0.101,-0.024
378,0.088,0.115,0.045
379,0.118,0.128,0.132
380,0.131,0.14,0.234
381,0.138,0.149,0.345
382,0.161,0.156,0.456
383,0.211,0.16,0.55
384,0.266,0.16,0.598
385,0.229,0.157,0.545
386,0.188,0.151,0.446
387,0.134,0.141,0.317
388,0.087,0.128,0.189
389,0.064,0.113,0.089
390,0.04,0.095,0.012
391,0.033,0.075,-0.039
392,0.038,0.055,-0.07
393,0.032,0.035,-0.095
394,0.029,0.016,-0.11
395,0.024,0.001,-0.121
396,0.008,-0.01,-0.137
397,0.002,-0.013,-0.146
398,0.006,-0.008,-0.149
399,0.007,0.009,-0.149
400,0.02,0.04,-0.139
