lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.675,0.683,0.861
2,0.434,0.52,0.665
3,0.296,0.382,0.463
4,0.209,0.268,0.277
5,0.144,0.175,0.121
6,0.088,0.101,-0.002
7,0.047,0.044,-0.086
8,0.023,0.002,-0.138
9,0.016,-0.027,-0.166
10,0.016,-0.045,-0.181
11,0.017,-0.052,-0.189
12,0.017,-0.052,-0.192
13,0.014,-0.044,-0.194
14,0.013,-0.031,-0.195
15,0.015,-0.014,-0.196
16,0.016,0.007,-0.195
17,0.016,0.03,-0.194
18,0.013,0.054,-0.192
19,0.011,0.078,-0.188
20,0.011,0.102,-0.177
21,0.016,0.125,-0.154
22,0.031,0.146,-0.111
23,0.053,0.165,-0.044
24,0.095,0.181,0.059
25,0.161,0.194,0.2
26,0.246,0.196,0.372
27,0.339,0.198,0.556
28,0.355,0.199,0.695
29,0.358,0.199,0.77
30,0.318,0.197,0.753
31,0.28,0.192,0.649
32,0.272,0.185,0.5
33,0.2,0.177,0.318
34,0.109,0.165,0.146
35,0.063,0.147,0.019
36,0.036,0.125,-0.068
37,0.022,0.104,-0.123
38,0.013,0.083,-0.158
39,0.01,0.063,-0.177
40,0.01,0.045,-0.187
41,0.009,0.029,-0.192
42,0.009,0.015,-0.195
43,0.009,0.004,-0.196
44,0.007,-0.003,-0.197
45,0.005,-0.006,-0.198
46,0.004,-0.006,-0.197
47,0.004,-0.002,-0.196
48,0.005,0.007,-0.193
49,0.005,0.019,-0.185
50,0.005,0.035,-0.168
51,0.01,0.051,-0.137
52,0.027,0.067,-0.084
53,0.052,0.079,-0.003
54,0.072,0.089,0.106
55,0.09,0.096,0.237
56,0.126,0.101,0.386
57,0.192,0.104,0.542
58,0.249,0.103,0.657
59,0.251,0.101,0.685
60,0.168,0.099,0.609
61,0.081,0.095,0.46
62,0.066,0.089,0.307
63,0.05,0.081,0.162
64,0.037,0.073,0.041
65,0.016,0.066,-0.054
66,0.006,0.058,-0.114
67,0.001,0.049,-0.151
68,-0.001,0.041,-0.174
69,0.004,0.032,-0.186
70,0.007,0.024,-0.191
71,0.006,0.016,-0.195
72,0.006,0.008,-0.197
73,0.005,0.001,-0.198
74,0.008,-0.004,-0.198
75,0.007,-0.009,-0.198
76,0.004,-0.011,-0.197
77,-0.001,-0.012,-0.196
78,-0.003,-0.011,-0.191
79,-0.004,-0.009,-0.18
80,-0.004,-0.006,-0.158
81,-0.0,-0.001,-0.121
82,0.004,0.004,-0.062
83,0.002,0.006,0.019
84,0.019,0.005,0.128
85,0.051,0.001,0.255
86,0.044,-0.002,0.375
87,0.002,-0.004,0.462
88,-0.03,-0.005,0.503
89,-0.041,-0.007,0.487
90,-0.023,-0.008,0.414
91,-0.022,-0.01,0.291
92,-0.018,-0.01,0.16
93,-0.023,-0.009,0.043
94,-0.024,-0.008,-0.045
95,-0.015,-0.006,-0.105
96,-0.012,-0.005,-0.143
97,-0.009,-0.003,-0.168
98,-0.005,-0.002,-0.182
99,-0.005,-0.001,-0.191
100,-0.004,-0.001,-0.196
101,-0.001,-0.002,-0.198
102,0.002,-0.004,-0.198
103,0.005,-0.007,-0.198
104,0.005,-0.011,-0.198
105,-0.001,-0.015,-0.199
106,-0.006,-0.02,-0.199
107,-0.01,-0.025,-0.196
108,-0.013,-0.03,-0.189
109,-0.019,-0.036,-0.175
110,-0.027,-0.042,-0.15
111,-0.037,-0.049,-0.112
112,-0.045,-0.058,-0.054
113,-0.058,-0.065,0.023
114,-0.066,-0.07,0.117
115,-0.086,-0.074,0.215
116,-0.111,-0.078,0.305
117,-0.107,-0.08,0.37
118,-0.112,-0.082,0.379
119,-0.109,-0.082,0.334
120,-0.112,-0.081,0.244
121,-0.11,-0.079,0.142
122,-0.088,-0.074,0.047
123,-0.064,-0.068,-0.034
124,-0.048,-0.061,-0.095
125,-0.04,-0.051,-0.138
126,-0.03,-0.04,-0.164
127,-0.024,-0.03,-0.181
128,-0.019,-0.021,-0.191
129,-0.012,-0.014,-0.196
130,-0.007,-0.009,-0.198
131,-0.006,-0.007,-0.2
132,-0.006,-0.008,-0.201
133,-0.006,-0.011,-0.202
134,-0.007,-0.017,-0.202
135,-0.008,-0.025,-0.201
136,-0.012,-0.035,-0.2
137,-0.021,-0.047,-0.196
138,-0.029,-0.06,-0.188
139,-0.042,-0.074,-0.173
140,-0.053,-0.089,-0.146
141,-0.066,-0.102,-0.106
142,-0.078,-0.115,-0.051
143,-0.108,-0.126,0.017
144,-0.133,-0.136,0.093
145,-0.181,-0.144,0.165
146,-0.222,-0.15,0.221
147,-0.225,-0.152,0.259
148,-0.245,-0.152,0.25
149,-0.243,-0.151,0.201
150,-0.213,-0.147,0.129
151,-0.164,-0.141,0.051
152,-0.127,-0.133,-0.02
153,-0.098,-0.123,-0.078
154,-0.079,-0.111,-0.123
155,-0.06,-0.096,-0.154
156,-0.045,-0.081,-0.174
157,-0.033,-0.065,-0.187
158,-0.026,-0.051,-0.195
159,-0.022,-0.038,-0.2
160,-0.016,-0.029,-0.202
161,-0.015,-0.023,-0.203
162,-0.015,-0.02,-0.203
163,-0.017,-0.02,-0.204
164,-0.02,-0.024,-0.204
165,-0.024,-0.031,-0.204
166,-0.027,-0.041,-0.201
167,-0.03,-0.055,-0.195
168,-0.041,-0.07,-0.185
169,-0.058,-0.087,-0.17
170,-0.081,-0.105,-0.146
171,-0.106,-0.122,-0.11
172,-0.117,-0.138,-0.056
173,-0.14,-0.151,0.008
174,-0.165,-0.162,0.079
175,-0.198,-0.168,0.147
176,-0.22,-0.172,0.203
177,-0.246,-0.175,0.224
178,-0.27,-0.175,0.2
179,-0.252,-0.172,0.15
180,-0.223,-0.167,0.086
181,-0.191,-0.16,0.015
182,-0.147,-0.15,-0.047
183,-0.112,-0.137,-0.097
184,-0.088,-0.122,-0.135
185,-0.073,-0.106,-0.163
186,-0.06,-0.09,-0.183
187,-0.045,-0.073,-0.194
188,-0.033,-0.059,-0.2
189,-0.025,-0.046,-0.203
190,-0.021,-0.037,-0.204
191,-0.022,-0.03,-0.205
192,-0.021,-0.027,-0.205
193,-0.02,-0.027,-0.204
194,-0.018,-0.031,-0.203
195,-0.021,-0.038,-0.202
196,-0.027,-0.047,-0.199
197,-0.037,-0.059,-0.194
198,-0.05,-0.073,-0.183
199,-0.061,-0.087,-0.164
200,-0.075,-0.103,-0.136
201,-0.094,-0.118,-0.096
202,-0.12,-0.132,-0.044
203,-0.151,-0.144,0.023
204,-0.169,-0.152,0.101
205,-0.209,-0.158,0.171
206,-0.236,-0.161,0.224
207,-0.252,-0.161,0.239
208,-0.227,-0.159,0.218
209,-0.219,-0.156,0.159
210,-0.185,-0.151,0.088
211,-0.15,-0.143,0.019
212,-0.115,-0.133,-0.044
213,-0.094,-0.121,-0.097
214,-0.066,-0.106,-0.134
215,-0.051,-0.09,-0.163
216,-0.038,-0.075,-0.181
217,-0.032,-0.061,-0.192
218,-0.027,-0.048,-0.199
219,-0.022,-0.037,-0.201
220,-0.02,-0.029,-0.202
221,-0.017,-0.023,-0.202
222,-0.014,-0.019,-0.201
223,-0.015,-0.019,-0.201
224,-0.016,-0.021,-0.2
225,-0.02,-0.026,-0.198
226,-0.023,-0.033,-0.194
227,-0.026,-0.042,-0.185
228,-0.034,-0.053,-0.172
229,-0.046,-0.064,-0.151
230,-0.061,-0.076,-0.118
231,-0.072,-0.087,-0.068
232,-0.091,-0.096,-0.001
233,-0.1,-0.102,0.087
234,-0.134,-0.107,0.179
235,-0.161,-0.11,0.261
236,-0.178,-0.11,0.315
237,-0.181,-0.11,0.317
238,-0.179,-0.108,0.274
239,-0.132,-0.105,0.21
240,-0.092,-0.099,0.128
241,-0.073,-0.091,0.041
242,-0.064,-0.083,-0.037
243,-0.05,-0.074,-0.096
244,-0.037,-0.066,-0.139
245,-0.03,-0.057,-0.166
246,-0.022,-0.048,-0.183
247,-0.016,-0.039,-0.192
248,-0.011,-0.031,-0.196
249,-0.01,-0.025,-0.198
250,-0.011,-0.019,-0.199
251,-0.011,-0.014,-0.2
252,-0.008,-0.01,-0.199
253,-0.007,-0.008,-0.198
254,-0.005,-0.007,-0.195
255,-0.007,-0.008,-0.192
256,-0.009,-0.01,-0.186
257,-0.014,-0.013,-0.175
258,-0.018,-0.017,-0.156
259,-0.021,-0.022,-0.125
260,-0.023,-0.027,-0.078
261,-0.031,-0.03,-0.01
262,-0.056,-0.033,0.082
263,-0.076,-0.034,0.192
264,-0.074,-0.033,0.31
265,-0.058,-0.032,0.41
266,-0.017,-0.031,0.463
267,-0.014,-0.029,0.444
268,-0.02,-0.026,0.366
269,-0.033,-0.024,0.255
270,-0.018,-0.023,0.145
271,-0.001,-0.021,0.047
272,-0.001,-0.019,-0.036
273,-0.006,-0.017,-0.098
274,-0.007,-0.015,-0.14
275,-0.007,-0.014,-0.165
276,-0.003,-0.013,-0.18
277,-0.003,-0.012,-0.187
278,-0.002,-0.011,-0.191
279,-0.001,-0.008,-0.192
280,0.001,-0.004,-0.192
281,0.001,0.0,-0.192
282,0.002,0.005,-0.192
283,0.003,0.01,-0.191
284,0.004,0.015,-0.188
285,0.005,0.02,-0.183
286,0.007,0.025,-0.174
287,0.007,0.029,-0.158
288,0.009,0.034,-0.13
289,0.014,0.04,-0.086
290,0.021,0.046,-0.016
291,0.031,0.051,0.082
292,0.05,0.055,0.208
293,0.089,0.058,0.353
294,0.088,0.062,0.484
295,0.067,0.065,0.558
296,0.077,0.066,0.567
297,0.099,0.066,0.513
298,0.128,0.065,0.413
299,0.123,0.064,0.279
300,0.083,0.064,0.144
301,0.052,0.06,0.031
302,0.033,0.051,-0.053
303,0.017,0.04,-0.112
304,0.01,0.029,-0.147
305,0.003,0.018,-0.169
306,0.004,0.009,-0.179
307,0.006,0.002,-0.183
308,0.007,-0.001,-0.185
309,0.008,-0.002,-0.186
310,0.005,-0.0,-0.187
311,0.003,0.004,-0.188
312,0.004,0.011,-0.187
313,0.007,0.02,-0.185
314,0.01,0.03,-0.181
315,0.01,0.042,-0.173
316,0.009,0.055,-0.16
317,0.012,0.068,-0.137
318,0.032,0.082,-0.093
319,0.058,0.094,-0.025
320,0.074,0.105,0.072
321,0.085,0.117,0.197
322,0.102,0.127,0.341
323,0.146,0.134,0.496
324,0.206,0.139,0.631
325,0.312,0.141,0.703
326,0.323,0.142,0.668
327,0.239,0.141,0.544
328,0.175,0.137,0.385
329,0.131,0.129,0.232
330,0.094,0.119,0.101
331,0.058,0.106,-0.006
332,0.03,0.091,-0.082
333,0.015,0.073,-0.129
334,0.01,0.054,-0.156
335,0.012,0.036,-0.169
336,0.012,0.021,-0.176
337,0.01,0.009,-0.18
338,0.009,0.002,-0.181
339,0.008,-0.001,-0.182
340,0.008,0.0,-0.182
341,0.008,0.005,-0.182
342,0.008,0.014,-0.181
343,0.009,0.026,-0.179
344,0.011,0.041,-0.173
345,0.011,0.058,-0.163
346,0.017,0.076,-0.142
347,0.027,0.097,-0.106
348,0.046,0.118,-0.047
349,0.067,0.139,0.04
350,0.115,0.158,0.166
351,0.184,0.17,0.325
352,0.274,0.177,0.502
353,0.294,0.183,0.642
354,0.298,0.187,0.714
355,0.305,0.188,0.709
356,0.31,0.185,0.629
357,0.295,0.181,0.493
358,0.248,0.175,0.328
359,0.147,0.165,0.163
360,0.077,0.148,0.035
361,0.047,0.127,-0.053
362,0.028,0.104,-0.109
363,0.018,0.081,-0.143
364,0.015,0.06,-0.16
365,0.016,0.042,-0.169
366,0.018,0.027,-0.173
367,0.018,0.017,-0.175
368,0.016,0.011,-0.176
369,0.015,0.009,-0.177
370,0.014,0.011,-0.177
371,0.013,0.017,-0.177
372,0.013,0.027,-0.175
373,0.015,0.042,-0.172
374,0.015,0.059,-0.164
375,0.017,0.08,-0.149
376,0.026,0.107,-0.119
377,0.05,0.134,-0.068
378,0.09,0.16,0.013
379,0.136,0.183,0.126
380,0.185,0.204,0.265
381,0.222,0.22,0.422
382,0.28,0.233,0.579
383,0.385,0.24,0.706
384,0.431,0.241,0.744
385,0.34,0.237,0.668
386,0.25,0.227,0.524
387,0.176,0.211,0.356
388,0.132,0.19,0.203
389,0.086,0.164,0.072
390,0.055,0.134,-0.025
391,0.032,0.101,-0.09
392,0.018,0.067,-0.129
393,0.016,0.034,-0.15
394,0.017,0.005,-0.162
395,0.017,-0.02,-0.167
396,0.014,-0.035,-0.171
397,0.011,-0.038,-0.173
398,0.01,-0.025,-0.174
399,0.01,0.009,-0.174
400,0.013,0.069,-0.173
