gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1658,1386,0.396778732538223,40.2444839477539,-105.526153564453,3670144,1658,1043,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-04-02 08:32:22.785785,97.090809067003,34.18658039280403,29.84372640828026,0.009773108244311697,8.0,-34.28,1.2937979144666532,-34.87,0.2669,0.4441,1.2668,0.9573,0.3886,0.3798,0.07031941106483669,0
101295,npp,97,325,2.82211709022522,40.2458992004395,-105.529289245605,3670144,101,176,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-04-04 07:54:29.633780,91.78207474437443,64.69861435360863,53.19567649220255,0.05053567359201845,2.0,-64.78,2.8345692104261015,-65.06,0.3292,0.6499,1.3274,0.6542,1.1915,1.8463,0.24600973056642572,0
101303,npp,2169,3118,1.57883477210999,40.2474250793457,-105.524536132812,3670144,2169,2497,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-04-04 09:35:03.132195,-71.84567032019457,49.79195628016489,42.56429297987762,0.019339721863469283,18.0,49.85,1.7549928774784245,49.43,0.2788,0.4858,0.924,0.8752,1.048,1.3818,0.7693777938270179,0
101429,npp,1498,2603,2.23248267173767,40.2462348937988,-105.530746459961,3670144,1498,2103,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-04-05 09:16:18.121743,-74.82856009805498,30.684822748309443,26.87114350830983,0.049122383896814496,15.0,30.73,1.2365102219381485,30.145,0.2968,0.4192,1.1964,1.0142,1.8916,2.2641,0.708563734745423,0
101552,npp,798,2086,2.12801671028137,40.2476425170898,-105.530242919922,3670144,798,1651,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-04-06 08:57:29.555562,-66.72706439829466,3.127623109296184,2.7697986227775457,0.1009719836870947,12.0,3.02,1.0,2.33,0.2469,0.4252,1.218,1.0,2.128,2.128,-1.0694340400477755,0
101674,npp,70,1562,2.14782905578613,40.2480201721191,-105.526542663574,3670144,70,1172,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-04-07 08:38:39.211750,98.95177555260956,26.03543259926319,22.87650886555061,0.10576504189892656,9.0,-26.14,1.1367971201176101,-26.78,0.2464,0.4585,1.1853,0.9274,1.9112,1.9918,-1.3574136419018341,0
101796,npp,2370,1030,2.21574592590332,40.2438850402832,-105.528953552246,3670144,2372,757,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-04-08 08:19:45.310977,95.96515674555799,47.40204410078538,40.68941912254533,0.0648271219140458,6.0,-47.51,1.646109783506203,-47.96,0.2064,0.3618,1.251,1.1751,1.5514,2.6038,0.5509489144093167,0
101805,npp,1182,3776,11.9046020507812,40.2449607849121,-105.533538818359,3670144,1179,3043,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-04-08 09:59:55.679885,-67.2770077737683,65.15097236626384,53.489525147355764,0.05365429783484752,22.0,65.21,2.898275349237888,64.95,0.3793,0.6643,1.5649,0.64,4.3035,7.6195,5.920453670241404,0
101917,npp,1583,500,1.25024354457855,40.2448959350586,-105.527626037598,3670144,1588,302,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-04-09 08:00:46.071160,92.44431754252902,61.233395201047415,50.92943563484155,0.035713333776489976,3.0,-61.32,2.5331140255951103,-61.61,0.2593,0.4983,1.5,0.8532,0.722,1.0668,-0.06411795298790257,0
102055,npp,2943,2775,1.054587602615356,40.2437324523926,-105.532775878906,3670144,2942,2231,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-04-10 09:22:30.998912,-72.83807208062218,37.990296291068006,33.03746557392424,0.02506065893834484,16.0,38.06,1.357151599901897,37.58,0.2908,0.4327,1.1415,0.9826,0.8834,1.0363,0.242715472594773,0
102300,npp,1533,1736,0.40521052479744,40.2452812194824,-105.53067779541,3670144,1533,1321,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-04-12 08:44:53.842033,97.57602145251498,17.010689019746344,15.017371458559458,0.003913092681249102,10.0,-17.05,1.0442604737599883,-17.71,0.2879,0.4542,1.3061,0.9361,0.3783,0.3793,0.25538586774266925,0
102429,npp,2602,3939,1.011431753635406,40.2458038330078,-105.530181884766,3670144,2601,3137,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-04-13 10:06:06.738923,-66.34745062585816,67.92051668934573,55.16700248134745,0.005044757326008668,23.0,67.98,3.3166247903554,67.74,0.3645,0.7376,1.3189,0.5764,0.5077,0.583,0.4232499563844645,0
102792,npp,628,2432,0.321809083223343,40.2432746887207,-105.527496337891,3670176,628,1969,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-04-16 09:09:58.812022,-75.74941930065827,22.35211586144364,19.684478391653208,6.3593230510668525e-09,14.0,22.4,1.0837787002826917,21.72,0.2535,0.387,0.9146,1.0985,0.365,0.3535,0.3535,0
103160,npp,330,3614,0.28279943764209703,40.2485542297363,-105.531860351562,3670176,330,2932,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-04-19 09:53:38.135990,-68.63894835959485,62.05212693216707,51.487207645507766,2.75548166281061e-13,21.0,62.11,2.6065528283652384,61.84,0.2963,0.5491,1.0807,0.7742,0.323,0.219,0.219,0
103270,npp,669,323,0.506687551736832,40.2455787658691,-105.530128479004,3670176,667,174,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-04-20 07:54:21.404197,91.40184478990602,64.72815742059694,53.2188663662369,1.2134827029428246e-22,2.0,-64.82,2.8345692104261015,-65.06,0.3292,0.6499,1.3274,0.6542,0.3747,0.3315,0.3315,0
103396,npp,2069,2603,0.44792428612709,40.2468605041504,-105.531776428223,3670176,2070,2103,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-04-21 09:16:11.672374,-74.86732868725419,30.674499333339977,26.86402085862214,1.944233460145441e-21,15.0,30.73,1.2365102219381485,30.145,0.2968,0.4192,1.1964,1.0142,0.4484,0.4543,0.4543,0
103515,npp,1368,2086,0.1996019184589386,40.24267578125,-105.530265808105,3670176,1368,1651,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-04-22 08:57:23.104992,-77.70775178055759,3.0437440261772375,2.6956872363518296,6.6419010542627914e-21,12.0,3.02,1.0,2.33,0.2469,0.4252,1.218,1.0,0.1996,0.1996,0.1996,0
103634,npp,638,1561,0.1135035613551736,40.2421646118164,-105.526542663574,3670176,637,1172,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-04-23 08:38:30.985067,97.08181668409485,26.12669808250753,22.956859525648458,3.882931451500497e-20,9.0,-26.19,1.1367971201176101,-26.78,0.2464,0.4585,1.1853,0.9274,0.1217,0.1053,0.1053,0
103868,npp,2163,499,0.0942030660808086,40.2422523498535,-105.526641845703,3670176,2165,301,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-04-25 08:00:39.634101,92.7086345672349,61.25035048436758,50.94441092217065,7.606828657977386e-16,3.0,-61.34,2.5331140255951103,-61.61,0.2593,0.4983,1.5,0.8532,0.2656,0.0804,0.0804,0
104346,npp,1339,1206,0.237513966858387,40.2441635131836,-105.527061462402,3670176,1338,893,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-04-29 08:25:51.778649,96.11556105097901,41.354705144542095,35.81803007822838,5.592821746515067e-07,7.0,-41.45,1.4867838833500562,-41.88,0.2417,0.5068,1.3275,0.8389,0.2441,0.1993,0.1993,0
104464,npp,559,673,0.291371911764145,40.2459831237793,-105.525665283203,3670144,564,455,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-04-30 08:06:54.324327,93.33394755533095,57.308369828781636,48.19466782536785,0.0007969099999916601,4.0,-57.41,2.2013981571160284,-57.69,0.2882,0.5099,1.2734,0.8339,0.3259,0.243,0.243,0
130489,npp,40,135,1.43914127349854,40.2426414489746,-105.533065795898,3670144,40,63,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-05 07:46:59.616638,90.4495143587216,68.02710478832502,55.21616691327043,0.05930417723729965,1.0,-68.1,3.3166247903554,-68.12,0.4541,0.6937,1.6504,0.6129,0.6499,0.882,-0.9959584998863796,0
131048,npp,45,1372,0.722166478633881,40.2432670593262,-105.526809692383,3670144,44,1033,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-08 08:31:12.812218,96.69927933433746,34.801608663607816,30.36322291613833,0.023457808139103566,8.0,-34.87,1.2937979144666532,-34.87,0.2669,0.4441,1.2668,0.9573,0.6401,0.6913,-0.05152777766666694,0
131224,npp,2351,837,0.597171634435654,40.247745513916,-105.528137207031,3670144,2349,628,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-09 08:12:17.151970,94.26580141353811,53.08831285040765,45.083694048741,0.012500560548406826,5.0,-53.18,1.9513309067639726,-53.18,0.2471,0.4693,1.0602,0.9059,0.4907,0.541,0.14515041521797073,0
131766,npp,2248,2073,0.2042066752910614,40.2494506835938,-105.529624938965,3670144,2249,1638,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-12 08:56:21.471017,-73.22669687533703,2.289146321835516,2.027362783842741,0.00134371822477036,12.0,2.27,1.0,2.33,0.2469,0.4252,1.218,1.0,0.2042,0.2042,0.16164908404070058,0
132123,npp,765,1016,0.22478161752223969,40.2481994628906,-105.528625488281,3670176,764,747,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-14 08:18:35.489465,95.16605569690803,47.86783716054471,41.0578393670493,8.992503906786949e-10,6.0,-47.96,1.646109783506203,-47.96,0.2064,0.3618,1.251,1.1751,0.3419,0.2641,0.2641,0
132296,npp,3052,486,0.558778613805771,40.2470893859863,-105.532539367676,3670176,3051,291,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-15 07:59:38.050679,92.48492793105362,61.52778714068798,51.12864484358571,1.2873157347670921e-15,3.0,-61.61,2.5331140255951103,-61.61,0.2593,0.4983,1.5,0.8532,0.449,0.4768,0.4768,0
132669,npp,655,2247,0.23963396251201602,40.2438583374023,-105.526954650879,3670176,655,1804,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-17 09:02:36.247720,-74.94983303380648,12.289775263643023,10.867089455127607,2.175493448057323e-22,13.0,12.3,1.015504800579495,12.3,0.2482,0.4544,1.4169,0.9356,0.2136,0.2242,0.2242,0
132847,npp,2993,1723,0.368888437747955,40.2477836608887,-105.533103942871,3670176,2993,1309,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-18 08:43:47.706989,100.15260888459225,17.711313626742626,15.631667684450933,8.117858423879716e-26,10.0,-17.76,1.0442604737599883,-17.71,0.2879,0.4542,1.3061,0.9361,0.3435,0.3453,0.3453,0
133027,npp,2247,1194,0.21536976844072342,40.2424087524414,-105.527244567871,3670176,2247,883,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-19 08:24:53.825819,96.30145145984605,41.800175909834195,36.18205831552929,2.887366388040379e-27,7.0,-41.88,1.4867838833500562,-41.88,0.2417,0.5068,1.3275,0.8389,0.2292,0.1807,0.1807,0
133209,npp,1470,661,0.366187542676926,40.2488594055176,-105.52953338623,3670176,1468,443,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-20 08:05:56.384573,93.25763199145831,57.60662587353995,48.40696950378254,2.6196268821158484e-27,4.0,-57.69,2.2013981571160284,-57.69,0.2882,0.5099,1.2734,0.8339,0.3599,0.3054,0.3054,0
133392,npp,666,135,0.449626863002777,40.2429161071777,-105.530769348145,3670176,665,63,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-21 07:46:57.161859,90.51879250595616,68.02428952931488,55.2197999459994,1.0119882905072965e-25,1.0,-68.1,3.3166247903554,-68.12,0.4541,0.6937,1.6504,0.6129,0.3516,0.2756,0.2756,0
133404,npp,2793,2935,0.1361131342127919,40.2472877502441,-105.526641845703,3670176,2793,2367,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-21 09:27:37.779320,-72.5694394746508,43.89332973404313,37.887243560208574,1.3207580703839835e-28,17.0,43.98,1.5732132722552272,43.94,0.3052,0.4684,1.0655,0.9078,0.214,0.1236,0.1236,0
133946,npp,666,1372,0.285722628235817,40.247875213623,-105.52848815918,3670176,666,1034,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-24 08:31:10.364821,97.29636388135671,34.78856042168868,30.35404188169662,3.755462325106624e-20,8.0,-34.87,1.2937979144666532,-34.87,0.2669,0.4441,1.2668,0.9573,0.3027,0.2735,0.2735,0
134124,npp,2956,837,0.208985447883606,40.244327545166,-105.528327941895,3670176,2955,628,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-25 08:12:14.703904,94.17413007273095,53.08909336432498,45.08708287101998,2.7518919027146175e-14,5.0,-53.18,1.9513309067639726,-53.18,0.2471,0.4693,1.0602,0.9059,0.2917,0.1893,0.1893,0
134138,npp,1823,3602,0.39674311876297,40.246696472168,-105.531120300293,3670176,1820,2922,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-25 09:52:32.190033,-68.49436624542147,61.79602104219238,51.316777814576845,8.988199560933376e-22,21.0,61.86,2.5331140255951103,61.84,0.2963,0.5491,1.0807,0.7742,0.365,0.3072,0.3072,0
134308,npp,2160,310,-0.038939043879509,40.2431030273438,-105.531005859375,3670176,2165,166,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-26 07:53:15.488272,91.22499753151516,64.98408998269534,53.38102326754939,9.771636595324851e-08,2.0,-65.06,2.898275349237888,-65.06,0.3292,0.6499,1.3274,0.6542,0.1875,-0.0255,-0.0255,0
134322,npp,1165,3106,0.1940644010901451,40.2417221069336,-105.526901245117,3670176,1163,2489,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-26 09:33:50.767575,-71.3923135775073,49.40253273623372,42.265302629073425,7.366893434602067e-16,18.0,49.49,1.7549928774784245,49.43,0.2788,0.4858,0.924,0.8752,0.2589,0.1698,0.1698,0
134505,npp,493,2591,0.100996308028698,40.2427749633789,-105.525894165039,3670176,492,2093,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-27 09:15:05.790817,-73.98550198649471,30.101105768139856,26.37419909480986,4.072258422679194e-09,15.0,30.17,1.184412938166907,30.145,0.2968,0.4192,1.1964,1.0142,0.1565,0.1024,0.1024,0
134687,npp,2865,2074,0.280095666646957,40.2434959411621,-105.525939941406,3670144,2865,1639,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-28 08:56:19.032207,-88.6695660352787,2.33109025093826,2.0646204053269908,0.0018772363471420725,12.0,2.33,1.0,2.33,0.2469,0.4252,1.218,1.0,0.2801,0.2801,0.2206544074862603,0
134872,npp,2136,1548,0.738263547420502,40.2480010986328,-105.530685424805,3670144,2136,1162,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-29 08:37:26.934254,97.800782251937,26.776237558238638,23.517468853282647,0.024164597238142804,9.0,-26.83,1.1367971201176101,-26.78,0.2464,0.4585,1.1853,0.9274,0.6713,0.6846,-0.08060934770104478,0
135237,npp,593,486,3.30062294006348,40.2455139160156,-105.527641296387,3670144,596,291,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-31 07:59:35.621003,92.71846590961204,61.52308046954939,51.12831596710964,0.1477351843683562,3.0,-61.61,2.5331140255951103,-61.61,0.2593,0.4983,1.5,0.8532,1.5314,2.8162,-1.862063119757749,0
135249,npp,2618,3273,3.00677084922791,40.2477226257324,-105.533096313477,3670144,2618,2619,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-08-31 09:40:03.784057,-70.54613787716605,54.11132744111638,45.85890146038156,0.1027166169959415,19.0,54.19,1.9513309067639726,54.16,0.3217,0.5363,1.2398,0.7928,1.6912,2.3839,-0.8687805522525363,0
135430,npp,1956,2763,2.57478022575378,40.2423934936523,-105.52823638916,3670144,1956,2219,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-01 09:21:20.583984,-74.04764964472241,37.498254574764935,32.62908177949472,0.12445757197455588,16.0,37.58,1.357151599901897,37.58,0.2908,0.4327,1.1415,0.9826,2.0035,2.5301,-1.4110415190806305,0
135987,npp,2853,1193,1.8380571603775,40.2431488037109,-105.529396057129,3670144,2853,882,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-04 08:24:49.634543,96.54936295883606,41.8273312958369,36.2050472821476,0.0687489559770596,7.0,-41.92,1.4867838833500562,-41.88,0.2417,0.5068,1.3275,0.8389,1.3206,1.542,-0.6350420272221682,0
136001,npp,1601,3927,1.24673175811768,40.24853515625,-105.528251647949,3670144,1605,3130,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-04 10:04:56.446347,-66.76222601197672,67.72392466539077,55.05529252126424,0.07173783191815454,23.0,67.79,3.3166247903554,67.74,0.3645,0.7376,1.3189,0.5764,0.5787,0.7186,-1.553089406886932,0
136175,npp,2075,660,1.24604225158691,40.2448463439941,-105.530464172363,3670144,2074,442,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-05 08:05:52.201991,93.46295129897484,57.622254078436015,48.41902981377231,0.048059045003096636,4.0,-57.72,2.2013981571160284,-57.69,0.2882,0.5099,1.2734,0.8339,0.7596,1.039,-0.48286399448473216,0
136188,npp,978,3439,1.074872732162476,40.2442092895508,-105.527984619141,3670144,980,2785,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-05 09:46:16.806622,-69.86434751108506,58.22622508252364,48.8544833412673,0.056950077754025066,20.0,58.31,2.253202848596432,58.26,0.279,0.4944,1.1493,0.8599,0.6828,0.9243,-0.8791122985875427,0
136362,npp,1268,134,1.4517115354538,40.2478790283203,-105.528778076172,3670144,1270,63,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-06 07:46:52.988757,90.4896070025077,68.03881296502946,55.2293222034722,0.029976635060643377,1.0,-68.12,3.3166247903554,-68.12,0.4541,0.6937,1.6504,0.6129,0.6537,0.8897,-0.05955651501527537,0
136375,npp,324,2934,0.772007405757904,40.2446174621582,-105.532913208008,3670144,325,2366,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-06 09:27:33.606912,-73.00022477304047,43.85694881692097,37.85845446328786,0.041016430016161266,17.0,43.94,1.5732132722552272,43.94,0.3052,0.4684,1.0655,0.9078,0.6182,0.7008,-0.5980486978856235,0
136755,npp,2002,1897,0.391567826271057,40.2466850280762,-105.525672912598,3670144,2002,1470,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-08 08:49:58.309322,102.40267298950093,7.905609583691111,6.997465116110225,0.014417098237792953,11.0,-7.95,1.0,-7.95,0.2606,0.3975,1.4947,1.0696,0.4192,0.4188,-0.037739715086569814,0
136940,npp,1247,1370,0.574525028467178,40.2436943054199,-105.533348083496,3670144,1246,1033,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-09 08:31:04.435488,96.82522265589488,34.87691618498705,30.42912322491496,0.006097419424636646,8.0,-34.96,1.2937979144666532,-34.87,0.2669,0.4441,1.2668,0.9573,0.526,0.55,0.3569157828452811,0
137129,npp,478,835,0.468091458082199,40.2455406188965,-105.531959533691,3670144,476,626,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-10 08:12:08.782304,94.05825551239248,53.144671372306995,45.12982556229804,0.0013394219021163097,5.0,-53.23,1.9513309067639726,-53.18,0.2471,0.4693,1.0602,0.9059,0.4245,0.424,0.38158513374280073,0
137142,npp,2402,3602,0.315308377146721,40.2454032897949,-105.528282165527,3670144,2405,2922,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-10 09:52:28.049345,-69.05480272004348,61.79482178700501,51.31712691000254,0.004935069017835881,21.0,61.86,2.5331140255951103,61.84,0.2963,0.5491,1.0807,0.7742,0.3329,0.2441,0.08782340632116964,0
137335,npp,1757,3104,0.570034354925156,40.2452697753906,-105.530647277832,3670144,1756,2488,196611,3866755,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-11 09:33:44.855226,-71.35083115770381,49.344596111419925,42.22046006589904,0.0012401620852957025,18.0,49.43,1.7549928774784245,49.43,0.2788,0.4858,0.924,0.8752,0.4732,0.4989,0.4596283493707579,0
137715,npp,381,2071,0.1466573253273964,40.2463798522949,-105.531028747559,3670176,381,1637,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-13 08:56:11.324434,-67.43873088772058,2.2255037857926636,1.9710996343960094,2.6280728418593307e-11,12.0,2.16,1.0,2.33,0.2469,0.4252,1.218,1.0,0.1467,0.1467,0.1467,0
137903,npp,2723,1547,0.239193424582481,40.2443771362305,-105.527061462402,3670176,2723,1160,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-14 08:37:21.017398,99.40064972520597,26.79217906168148,23.53085392527626,2.583219685804035e-18,9.0,-26.88,1.1367971201176101,-26.78,0.2464,0.4585,1.1853,0.9274,0.2323,0.2218,0.2218,0
138092,npp,1963,1014,0.225042246282101,40.2463531494141,-105.527130126953,3670176,1962,745,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-15 08:18:25.371550,95.32914837917393,47.92864097695717,41.10717441085275,1.108854575964253e-24,6.0,-48.03,1.646109783506203,-47.96,0.2064,0.3618,1.251,1.1751,0.3421,0.2645,0.2645,0
138105,npp,764,3763,0.817950904369354,40.2443695068359,-105.533981323242,3670176,762,3035,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-15 09:58:37.521468,-67.47416799992271,64.89936290224637,53.335629228278485,6.320001656211629e-19,22.0,64.97,2.898275349237888,64.95,0.3793,0.6643,1.5649,0.64,0.4782,0.5235,0.5235,0
138296,npp,129,3272,0.364274382591248,40.243968963623,-105.528869628906,3670176,132,2617,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-16 09:39:57.885774,-70.94143275852174,54.083175336052335,45.837013425517874,1.404835982929935e-25,19.0,54.16,1.9513309067639726,54.16,0.3217,0.5363,1.2398,0.7928,0.337,0.2888,0.2888,0
138688,npp,1827,2245,0.31556496024131797,40.243335723877,-105.525344848633,3670176,1827,1802,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-18 09:02:26.151387,-78.53978160812063,12.169655497909304,10.761322152010012,5.206872792335922e-30,13.0,12.19,1.015504800579495,12.3,0.2482,0.4544,1.4169,0.9356,0.2884,0.2952,0.2952,0
138881,npp,1105,1720,0.413452535867691,40.2493896484375,-105.532936096191,3670176,1106,1306,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-19 08:43:35.840234,99.78592196479137,17.876457503320683,15.7764444541796,1.0084646867944807e-29,10.0,-17.93,1.0442604737599883,-17.71,0.2879,0.4542,1.3061,0.9361,0.3862,0.387,0.387,0
139080,npp,355,1191,0.232753656804562,40.2470245361328,-105.52571105957,3670176,356,880,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-20 08:24:41.972618,96.47261680555128,41.909170317832604,36.27114258138471,1.7682122951839967e-27,7.0,-41.99,1.4867838833500562,-41.88,0.2417,0.5068,1.3275,0.8389,0.2409,0.1953,0.1953,0
139094,npp,2176,3924,0.403536319732666,40.2439117431641,-105.526878356934,3670176,2181,3129,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-20 10:04:47.005965,-66.4235674984824,67.68057590756332,55.028685484156476,3.5850442335092615e-30,23.0,67.74,3.3166247903554,67.74,0.3645,0.7376,1.3189,0.5764,0.3244,0.2326,0.2326,0
139269,npp,2648,658,0.039901018142700195,40.2438278198242,-105.528656005859,3670176,2648,440,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-21 08:05:44.544362,93.47742161809123,57.675394758649226,48.455400787364596,2.3378070671852627e-23,4.0,-57.76,2.2013981571160284,-57.69,0.2882,0.5099,1.2734,0.8339,0.2117,0.0333,0.0333,0
139283,npp,1551,3435,0.04294928908348079,40.243278503418,-105.531440734863,3670176,1548,2782,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-21 09:46:07.369536,-69.51663754896003,58.14623622446098,48.79642779563244,2.53478626196477e-28,20.0,58.22,2.253202848596432,58.26,0.279,0.4944,1.1493,0.8599,0.2248,0.0369,0.0369,0
139462,npp,1838,131,0.616983830928802,40.2477264404297,-105.532516479492,3670176,1845,62,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-22 07:46:43.557467,90.26342889029182,68.09158619707874,55.25767297803163,1.1677384819278822e-17,1.0,-68.16,3.3166247903554,-68.12,0.4541,0.6937,1.6504,0.6129,0.402,0.3781,0.3781,0
139475,npp,895,2931,0.1082609314471483,40.2463684082031,-105.526718139648,3670176,894,2364,196611,3866787,5491,usa_rmnp_91_51,40.24583333,-105.52916667,91,51,usa_rmnp,2012-09-22 09:27:24.175468,-72.55774846139217,43.76752257470086,37.78496731813263,1.697323951496825e-24,17.0,43.84,1.5732132722552272,43.94,0.3052,0.4684,1.0655,0.9078,0.1963,0.0983,0.0983,0
