gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1650,1387,0.267501652240753,40.2964820861816,-105.505004882812,3670144,1651,1044,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-02 08:32:22.785785,97.8030527475928,34.12493869221641,29.791656666624522,0.009760284709994321,8.0,-34.24,1.2937979144666532,-34.83,0.235,0.375,1.1853,1.0501,0.3107,0.2809,0.025638028924850786,0
101295,npp,88,326,1.70436787605286,40.2993545532227,-105.50439453125,3670144,89,176,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-04 07:54:27.854500,91.46598618715215,64.66895782960133,53.17712172313075,0.05045965076165834,2.0,-64.77,2.8345692104261015,-65.04,0.3236,0.6976,1.2376,0.5644,0.7489,0.962,-0.35767768317201654,0
101303,npp,2161,3118,1.49405694007874,40.3007621765137,-105.50724029541,3670144,2163,2497,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-04 09:35:03.132195,-72.26238799826756,49.7736035450054,42.550044180073385,0.019298526795611174,18.0,49.85,1.7549928774784245,49.46,0.2509,0.4428,0.872,0.8893,0.9928,1.3286,0.8238831669295478,0
101429,npp,1490,2604,1.53171861171722,40.2968826293945,-105.507751464844,3670144,1491,2104,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-05 09:16:18.121743,-75.60708832210648,30.710061085991452,26.892693464628348,0.04901953930406322,15.0,30.77,1.2365102219381485,30.17,0.2337,0.3685,0.9561,1.0686,1.3345,1.6368,0.35478573548391856,0
101552,npp,790,2087,1.89323830604553,40.2988319396973,-105.507423400879,3670144,790,1652,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-06 08:57:29.555562,-75.50323862350966,3.1003654591655274,2.7456645711434935,0.1007757873193898,12.0,3.08,1.0,2.39,0.2504,0.3937,1.0907,1.0,1.8932,1.8932,-0.7424020210615796,0
101674,npp,62,1562,1.70325207710266,40.298454284668,-105.507293701172,3670144,62,1173,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-07 08:38:37.432475,97.74980481531067,26.037117244464334,22.878023340228154,0.1055716980520808,9.0,-26.14,1.1367971201176101,-26.73,0.2528,0.4598,1.0504,0.8564,1.4876,1.4587,-1.3023300862361131,0
101796,npp,2362,1031,1.55253267288208,40.2929801940918,-105.502014160156,3670144,2361,757,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-08 08:19:43.531698,95.39667429198923,47.35909647610815,40.65558181421323,0.06470883849347914,6.0,-47.48,1.646109783506203,-47.93,0.2628,0.4143,1.0945,0.9503,1.0852,1.4753,-0.2170385075965251,0
101805,npp,1173,3777,2.34905195236206,40.3013343811035,-105.502723693848,3670144,1175,3044,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-08 09:59:55.679885,-67.55028213090807,65.15043154995408,53.48918680545973,0.05350684361548759,22.0,65.23,3.0,64.97,0.3208,0.6376,1.2631,0.6176,0.9642,1.4507,0.051328693411642146,0
101917,npp,1575,501,1.26012623310089,40.2984848022461,-105.505599975586,3670144,1576,303,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-09 08:00:46.071160,92.75412566478754,61.188215108015086,50.898870751578194,0.03563616535955589,3.0,-61.3,2.5331140255951103,-61.59,0.2569,0.5006,1.4138,0.7866,0.6936,0.9912,0.05920282148270628,0
102055,npp,2935,2776,0.761697888374329,40.2949295043945,-105.507781982422,3670144,2935,2232,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-10 09:22:30.998912,-73.44463930890727,38.00884433437887,33.052909650346166,0.025005251498948413,16.0,38.1,1.357151599901897,37.58,0.2448,0.4818,1.1976,0.8172,0.6,0.6225,-0.031465532205782853,0
102300,npp,1525,1738,0.394209086894989,40.2959632873535,-105.50023651123,3670144,1525,1322,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-12 08:44:53.842033,99.11927305371155,16.87948764263798,14.902311668039305,0.003905037833773132,10.0,-16.94,1.0442604737599883,-17.65,0.2528,0.4175,1.1633,0.9432,0.3715,0.3718,0.2696710473936021,0
102792,npp,619,2432,0.453227460384369,40.2995719909668,-105.504364013672,3670176,619,1969,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-16 09:09:57.032743,-75.71185055418594,22.357377611007223,19.689081395066353,6.473499330352914e-09,14.0,22.4,1.0837787002826917,21.77,0.2024,0.3559,0.8578,1.1062,0.4835,0.5014,0.5014,0
102911,npp,2981,1912,0.30243015289306596,40.2979278564453,-105.500213623047,3670176,2981,1484,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-17 08:51:08.462416,100.52925500042953,7.0225357446203125,6.216594028978852,3.545044652353814e-13,11.0,-7.08,1.0,-7.89,0.2249,0.3588,0.9656,1.0974,0.3374,0.3319,0.3319,0
103160,npp,322,3615,0.412525743246078,40.299747467041,-105.50463104248,3670176,325,2932,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-19 09:53:38.135990,-68.91469498289408,62.053913668092896,51.48839880427072,2.873678729174916e-13,21.0,62.13,2.6065528283652384,61.84,0.3175,0.5095,1.133,0.7727,0.3565,0.3188,0.3188,0
103278,npp,2750,3118,0.1954994201660156,40.2976417541504,-105.507804870605,3670176,2748,2497,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-20 09:34:54.902910,-71.16828421910294,49.75862971800452,42.54168085388425,2.0192827289280286e-17,18.0,49.85,1.7549928774784245,49.46,0.2509,0.4428,0.872,0.8893,0.2529,0.1739,0.1739,0
103396,npp,2061,2604,0.1112515749409795,40.2958526611328,-105.50072479248,3670176,2060,2103,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-21 09:16:09.893094,-73.85887129911093,30.71283655005027,26.896829936227526,2.049561539270132e-21,15.0,30.77,1.2365102219381485,30.17,0.2337,0.3685,0.9561,1.0686,0.1857,0.1189,0.1189,0
103515,npp,1360,2087,0.1103414930403233,40.2923126220703,-105.500930786133,3670176,1360,1651,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-22 08:57:21.325719,-67.01577887941073,3.1847974210837764,2.82059083508084,6.996525817370024e-21,12.0,3.08,1.0,2.39,0.2504,0.3937,1.0907,1.0,0.1103,0.1103,0.1103,0
103634,npp,630,1562,0.0983100924640894,40.2944488525391,-105.504608154297,3670176,630,1173,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-23 08:38:30.985067,98.06092512511658,26.05272092328433,22.89296558771562,4.084526588111628e-20,9.0,-26.14,1.1367971201176101,-26.73,0.2528,0.4598,1.0504,0.8564,0.0758,0.0842,0.0842,0
103868,npp,2154,500,0.291677668690681,40.297607421875,-105.501831054688,3670176,2154,302,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-25 08:00:37.854820,92.36746642692563,61.220397992580864,50.92433431914471,7.912621619642377e-16,3.0,-61.32,2.5331140255951103,-61.59,0.2569,0.5006,1.4138,0.7866,0.3113,0.2294,0.2294,0
104346,npp,1331,1207,0.1637324541807175,40.2960166931152,-105.505874633789,3670176,1332,894,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-29 08:25:51.778649,96.67336018492942,41.296026965684696,35.769911853058304,5.622481968298744e-07,7.0,-41.42,1.4867838833500562,-41.85,0.242,0.4375,1.0903,0.8999,0.2096,0.1473,0.1473,0
104464,npp,552,674,0.32525834441185,40.2925338745117,-105.505187988281,3670144,552,455,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-30 08:06:54.324327,93.63963350468386,57.26236685049147,48.16164331914317,0.0007951624111493748,4.0,-57.38,2.2013981571160284,-57.67,0.2595,0.5101,1.2663,0.7718,0.3098,0.251,0.251,0
130489,npp,31,137,1.57562434673309,40.2968826293945,-105.501441955566,3670144,37,64,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-05 07:46:57.837358,90.17171230976658,67.98690658184043,55.19300735790548,0.059266022876336616,1.0,-68.07,3.3166247903554,-68.1,0.3926,0.6619,1.5756,0.5949,0.6693,0.9373,-0.6126918564575736,0
131048,npp,37,1373,0.780336201190948,40.2955741882324,-105.505241394043,3670144,38,1034,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-08 08:31:12.812218,97.40033969817496,34.736555376590196,30.308386222366046,0.023457558668934828,8.0,-34.83,1.2937979144666532,-34.83,0.235,0.375,1.1853,1.0501,0.7071,0.8194,0.20591147580645308,0
131224,npp,2344,838,0.798340141773224,40.2939109802246,-105.506866455078,3670144,2344,630,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-09 08:12:17.151970,94.61220453320014,53.0363139646882,45.044511091870845,0.012507407623467859,5.0,-53.15,1.9513309067639726,-53.15,0.2702,0.4859,0.9881,0.8104,0.5539,0.6469,0.3197921729365607,0
131766,npp,2240,2074,0.33726161718368497,40.2986030578613,-105.500785827637,3670144,2241,1640,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-12 08:56:19.691736,-59.34516205131699,2.49774179405327,2.212084857538863,0.0013483228688230915,12.0,2.33,1.0,2.39,0.2504,0.3937,1.0907,1.0,0.3373,0.3373,0.3020371400150803,0
131947,npp,1514,1550,0.310300648212433,40.2928657531738,-105.50129699707,3670176,1514,1163,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-13 08:37:29.370921,98.19780442910555,26.65346920721268,23.410368989619425,8.12491691199893e-05,9.0,-26.73,1.1367971201176101,-26.73,0.2528,0.4598,1.0504,0.8564,0.2623,0.2657,0.2657,0
132123,npp,758,1017,0.337372124195099,40.2948837280273,-105.507476806641,3670176,759,748,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-14 08:18:35.489465,95.57723370874807,47.8116194578038,41.01353340012674,9.391772107750604e-10,6.0,-47.93,1.646109783506203,-47.93,0.2628,0.4143,1.0945,0.9503,0.347,0.3206,0.3206,0
132296,npp,3045,488,0.505819171667099,40.2939186096191,-105.503700256348,3670176,3046,293,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-15 07:59:38.050679,92.76135330312313,61.46649456168004,51.08738481551372,1.3548881618723388e-15,3.0,-61.57,2.5331140255951103,-61.59,0.2569,0.5006,1.4138,0.7866,0.3958,0.3979,0.3979,0
132669,npp,647,2248,0.22007300704717642,40.2955436706543,-105.503471374512,3670176,647,1805,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-17 09:02:36.247720,-77.10808678584146,12.324199472090717,10.897424582448329,2.282668912243728e-22,13.0,12.36,1.015504800579495,12.36,0.2192,0.4836,0.9612,0.8142,0.1343,0.1792,0.1792,0
132847,npp,2985,1724,0.1832018867135048,40.2968978881836,-105.505104064941,3670176,2985,1310,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-18 08:43:45.927708,98.32326926640407,17.667686961214024,15.593483794184193,8.47394542799587e-26,10.0,-17.71,1.0442604737599883,-17.65,0.2528,0.4175,1.1633,0.9432,0.1694,0.1728,0.1728,0
133027,npp,2238,1194,0.2175370678305626,40.2993202209473,-105.506416320801,3670176,2237,884,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-19 08:24:52.046583,96.29623668498577,41.766592488307104,36.15463643577352,3.003476659520893e-27,7.0,-41.88,1.4867838833500562,-41.85,0.242,0.4375,1.0903,0.8999,0.2458,0.1958,0.1958,0
133209,npp,1463,663,0.347532719373703,40.2953758239746,-105.502479553223,3670176,1464,444,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-20 08:05:56.384573,93.56639502860375,57.543357145739634,48.361726972269,2.676792063110712e-27,4.0,-57.64,2.2013981571160284,-57.67,0.2595,0.5101,1.2663,0.7718,0.3199,0.2682,0.2682,0
133392,npp,658,137,-0.0008855015039440084,40.2982292175293,-105.501174926758,3670176,661,64,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-21 07:46:57.161859,90.78004342729963,67.97119864315961,55.1889287642635,1.023841924876065e-25,1.0,-68.07,3.3166247903554,-68.1,0.3926,0.6619,1.5756,0.5949,0.1939,-0.0005,-0.0005,0
133404,npp,2785,2936,0.1060775276273489,40.2971611022949,-105.500305175781,3670176,2787,2367,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-21 09:27:37.779320,-73.05641207928629,43.91518922024041,37.90492186640592,1.3515692820188181e-28,17.0,44.01,1.5732132722552272,43.98,0.2385,0.4509,1.1449,0.8732,0.1746,0.0926,0.0926,0
134124,npp,2948,838,0.477808564901352,40.2971801757812,-105.506340026855,3670176,2950,630,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-25 08:12:14.703904,94.56821885775295,53.03654746085419,45.04748405020644,2.6785116094709786e-14,5.0,-53.15,1.9513309067639726,-53.15,0.2702,0.4859,0.9881,0.8104,0.3896,0.3872,0.3872,0
134138,npp,1815,3603,0.1075505297631025,40.2964668273926,-105.500144958496,3670176,1816,2923,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-25 09:52:32.190033,-68.7686182150761,61.80700691696772,51.324135368705285,8.84228547330913e-22,21.0,61.88,2.5331140255951103,61.84,0.3175,0.5095,1.133,0.7727,0.235,0.0831,0.0831,0
134308,npp,2152,312,0.256122916936874,40.2966117858887,-105.503143310547,3670176,2152,167,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-26 07:53:15.488272,91.50340007787435,64.92967559060395,53.34683518712007,9.36285064171443e-08,2.0,-65.03,2.898275349237888,-65.04,0.3236,0.6976,1.2376,0.5644,0.2414,0.1446,0.1446,0
134322,npp,1157,3107,0.26056079566478696,40.2921905517578,-105.499450683594,3670176,1158,2489,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-26 09:33:50.767575,-71.80536522286296,49.41917417155267,42.27826355183934,7.169656985703787e-16,18.0,49.52,1.7549928774784245,49.46,0.2509,0.4428,0.872,0.8893,0.2899,0.2317,0.2317,0
134505,npp,485,2592,0.125,40.2943305969238,-105.501159667969,3670176,485,2094,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-27 09:15:05.790817,-74.80102424840616,30.128353395838417,26.39750411702253,3.929119011331994e-09,15.0,30.21,1.184412938166907,30.17,0.2337,0.3685,0.9561,1.0686,0.1882,0.1336,0.1336,0
134687,npp,2857,2074,0.2180079072713852,40.2938652038574,-105.504920959473,3670144,2857,1639,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-28 08:56:17.252970,-74.1739536826082,2.3404759781532234,2.072937522260917,0.001858990546911315,12.0,2.33,1.0,2.39,0.2504,0.3937,1.0907,1.0,0.218,0.218,0.16938158308755646,0
134872,npp,2128,1549,0.5705528855323789,40.2969169616699,-105.502983093262,3670144,2130,1163,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-29 08:37:25.154974,97.6690033681258,26.70197656789409,23.453453520385438,0.024070976183665316,9.0,-26.78,1.1367971201176101,-26.73,0.2528,0.4598,1.0504,0.8564,0.4912,0.4886,-0.14093131070588988,0
135062,npp,171,3766,0.998535513877869,40.294792175293,-105.499626159668,3670144,170,3036,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-30 09:58:43.425802,-67.49616923271563,64.94131050289612,53.362895903430115,0.03005987455264752,22.0,65.02,2.898275349237888,64.97,0.3208,0.6376,1.2631,0.6176,0.5183,0.6167,-0.1694597337138528,0
135237,npp,585,487,3.04885244369507,40.2937278747559,-105.502258300781,3670144,585,292,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-31 07:59:33.841723,92.34215038418387,61.49086733648379,51.106817531420745,0.14753430136409207,3.0,-61.59,2.5331140255951103,-61.59,0.2569,0.5006,1.4138,0.7866,1.3997,2.3982,-1.4602834035456254,0
135249,npp,2610,3274,2.47427678108215,40.2995643615723,-105.508766174316,3670144,2612,2619,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-31 09:40:03.784057,-70.90628879395646,54.111997534316295,45.85940108254059,0.102515969437824,19.0,54.22,1.9513309067639726,54.19,0.2881,0.4723,1.1008,0.8337,1.4197,2.0627,-0.6184132259884594,0
135430,npp,1947,2763,2.4183943271637,40.2985534667969,-105.504539489746,3670144,1947,2220,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-01 09:21:18.804703,-73.3199687624353,37.479888747139576,32.613849378807785,0.1242847022130348,16.0,37.58,1.357151599901897,37.58,0.2448,0.4818,1.1976,0.8172,1.8207,1.9764,-1.2740336711511442,0
135987,npp,2845,1194,1.48769903182983,40.2931823730469,-105.503143310547,3670144,2844,883,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-04 08:24:47.855261,95.87913818029966,41.78857023862777,36.17345025178501,0.06872103088017087,7.0,-41.88,1.4867838833500562,-41.85,0.242,0.4375,1.0903,0.8999,1.1001,1.3388,-0.4584698868943977,0
136001,npp,1593,3927,1.34492385387421,40.2961502075195,-105.506256103516,3670144,1592,3130,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-04 10:04:54.667066,-66.42867049941009,67.70268476248984,55.043042571386984,0.07169486456116309,23.0,67.79,3.3166247903554,67.75,0.321,0.7566,1.613,0.5204,0.5711,0.6999,-1.1751449385055899,0
136175,npp,2067,662,1.27221608161926,40.2981376647949,-105.502807617188,3670144,2069,444,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-05 08:05:52.201991,93.81389137351874,57.559425808999656,48.37411040580412,0.04805266009607641,4.0,-57.67,2.2013981571160284,-57.67,0.2595,0.5101,1.2663,0.7718,0.7399,0.9819,-0.2748273492512463,0
136188,npp,970,3439,0.74195796251297,40.2917060852051,-105.503219604492,3670144,969,2785,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-05 09:46:15.027386,-69.79070583614543,58.22139038594843,48.85113958285537,0.05692733245636676,20.0,58.31,2.253202848596432,58.26,0.2596,0.4837,1.1114,0.8139,0.5083,0.6039,-0.8849277875729048,0
136362,npp,1260,135,0.518128544092178,40.2946243286133,-105.504234313965,3670144,1258,63,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-06 07:46:51.209476,90.44209380876617,68.0027929585628,55.2085000064262,0.02998374383532433,1.0,-68.1,3.3166247903554,-68.1,0.3926,0.6619,1.5756,0.5949,0.3504,0.3082,-0.47596867735220977,0
136375,npp,316,2935,0.600230008363724,40.2926406860352,-105.500015258789,3670144,315,2366,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-06 09:27:31.827631,-72.34660515598789,43.882843174326396,37.879515984778145,0.041011757636652525,17.0,43.98,1.5732132722552272,43.98,0.2385,0.4509,1.1449,0.8732,0.4887,0.5241,-0.5484857290687903,0
136755,npp,1994,1897,0.37343862652778603,40.2975997924805,-105.505706787109,3670144,1994,1470,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-08 08:49:56.530040,98.26385001036053,7.927549870661276,7.016876682306822,0.014422673187231005,11.0,-7.95,1.0,-7.89,0.2249,0.3588,0.9656,1.0974,0.4084,0.4098,0.032601988329761245,0
136940,npp,1239,1372,0.387683689594269,40.2951927185059,-105.503646850586,3670144,1239,1034,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-09 08:31:04.435488,97.53051840123467,34.77312717534897,30.341642923507777,0.006106912433193737,8.0,-34.87,1.2937979144666532,-34.83,0.235,0.375,1.1853,1.0501,0.4036,0.4071,0.2473851401164428,0
137129,npp,470,837,0.575689762830734,40.2980270385742,-105.503189086914,3670144,471,628,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-10 08:12:08.782304,94.45620531519877,53.07085729339163,45.074222352566785,0.0013458570308446417,5.0,-53.18,1.9513309067639726,-53.15,0.2702,0.4859,0.9881,0.8104,0.4398,0.4665,0.4313016293902813,0
137142,npp,2394,3602,0.1768547631800175,40.2929649353027,-105.506462097168,3670144,2393,2922,196611,3866755,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-10 09:52:26.270064,-68.65792176662085,61.773297369548736,51.30289010736055,0.00493871365724075,21.0,61.86,2.5331140255951103,61.84,0.3175,0.5095,1.133,0.7727,0.2624,0.1367,0.007537191723296949,0
137322,npp,2744,310,0.60350713133812,40.2983093261719,-105.503692626953,3670176,2744,166,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-11 07:53:09.576589,91.46872741018336,64.95771935913373,53.3646274113847,1.9336800661815496e-05,2.0,-65.06,2.898275349237888,-65.04,0.3236,0.6976,1.2376,0.5644,0.3613,0.3406,0.3406,0
137715,npp,373,2072,0.1068246867507696,40.2976875305176,-105.508186340332,3670176,373,1638,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-13 08:56:11.324434,-79.88820265027742,2.2074204331752765,1.95508516131456,2.738439920999627e-11,12.0,2.22,1.0,2.39,0.2504,0.3937,1.0907,1.0,0.1068,0.1068,0.1068,0
137903,npp,2715,1547,0.151433914899826,40.2940635681152,-105.507171630859,3670176,2715,1161,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-14 08:37:19.238161,98.2250745409383,26.784462507238622,23.524267231220005,2.691526231100639e-18,9.0,-26.88,1.1367971201176101,-26.73,0.2528,0.4598,1.0504,0.8564,0.1225,0.1297,0.1297,0
138092,npp,1956,1015,0.1814944855868816,40.293025970459,-105.50560760498,3670176,1957,746,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-15 08:18:25.371550,95.74030267477185,47.87180578276817,41.06239934768907,1.1524042720125648e-24,6.0,-48.0,1.646109783506203,-47.93,0.2628,0.4143,1.0945,0.9503,0.2523,0.1725,0.1725,0
138105,npp,756,3764,0.1363774603232741,40.2942047119141,-105.506889343262,3670176,758,3035,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-15 09:58:37.521468,-67.71787756526292,64.8990617432398,53.3354397121212,6.580281416987206e-19,22.0,64.98,2.898275349237888,64.97,0.3208,0.6376,1.2631,0.6176,0.2208,0.0842,0.0842,0
138296,npp,120,3272,0.343151479959488,40.2985038757324,-105.504135131836,3670176,120,2617,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-16 09:39:56.106494,-70.90623002607373,54.07213929362179,45.82886053551,1.4620150207687052e-25,19.0,54.16,1.9513309067639726,54.19,0.2881,0.4723,1.1008,0.8337,0.3276,0.2861,0.2861,0
138688,npp,1819,2245,0.256813123822212,40.2935943603516,-105.504379272461,3670176,1819,1802,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-18 09:02:24.372113,-75.81175397837532,12.16652721212173,10.758594632680355,5.33860257404545e-30,13.0,12.19,1.015504800579495,12.36,0.2192,0.4836,0.9612,0.8142,0.1705,0.2091,0.2091,0
138881,npp,1097,1721,0.1413678992539644,40.2987632751465,-105.504493713379,3670176,1097,1307,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-19 08:43:34.060953,99.5991283941702,17.796523703267848,15.706444511473933,1.0230099302961656e-29,10.0,-17.87,1.0442604737599883,-17.65,0.2528,0.4175,1.1633,0.9432,0.1293,0.1333,0.1333,0
139080,npp,347,1191,0.1641339510679245,40.2976036071777,-105.505981445312,3670176,347,881,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-20 08:24:40.193336,96.40293030919965,41.8765114270943,36.24449690038409,1.7785810472789298e-27,7.0,-41.99,1.4867838833500562,-41.85,0.242,0.4375,1.0903,0.8999,0.2099,0.1477,0.1477,0
139094,npp,2169,3925,-0.007145747542381009,40.2912330627441,-105.511085510254,3670176,2168,3129,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-20 10:04:47.005965,-66.62616776610642,67.66123383625217,55.01733023402601,3.6391978862436495e-30,23.0,67.76,3.3166247903554,67.75,0.321,0.7566,1.613,0.5204,0.1635,-0.0037,-0.0037,0
139269,npp,2640,659,0.270164653658867,40.2926826477051,-105.501976013184,3670176,2644,441,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-21 08:05:42.765082,93.05940622907998,57.63931582231295,48.42980787231867,2.3135019917651038e-23,4.0,-57.74,2.2013981571160284,-57.67,0.2595,0.5101,1.2663,0.7718,0.2847,0.2085,0.2085,0
139283,npp,1543,3436,0.0707251988351345,40.2945442199707,-105.504722595215,3670176,1544,2783,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-21 09:46:07.369536,-69.83107235581383,58.14991597913155,48.79903905117647,2.547573104412885e-28,20.0,58.24,2.253202848596432,58.26,0.2596,0.4837,1.1114,0.8139,0.2104,0.0576,0.0576,0
