lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.692,0.695,0.853
2,0.436,0.543,0.677
3,0.317,0.413,0.499
4,0.252,0.304,0.332
5,0.189,0.213,0.184
6,0.14,0.139,0.062
7,0.104,0.081,-0.027
8,0.079,0.037,-0.089
9,0.052,0.005,-0.135
10,0.035,-0.016,-0.163
11,0.025,-0.027,-0.179
12,0.02,-0.03,-0.187
13,0.019,-0.026,-0.191
14,0.016,-0.016,-0.193
15,0.016,-0.001,-0.193
16,0.019,0.017,-0.192
17,0.018,0.038,-0.19
18,0.018,0.061,-0.186
19,0.021,0.085,-0.176
20,0.028,0.109,-0.157
21,0.045,0.132,-0.123
22,0.069,0.154,-0.068
23,0.102,0.174,0.011
24,0.141,0.192,0.116
25,0.194,0.207,0.249
26,0.257,0.211,0.395
27,0.32,0.214,0.545
28,0.343,0.217,0.648
29,0.336,0.219,0.697
30,0.303,0.218,0.686
31,0.289,0.214,0.627
32,0.266,0.207,0.513
33,0.216,0.196,0.364
34,0.165,0.182,0.216
35,0.139,0.165,0.096
36,0.099,0.144,-0.006
37,0.063,0.122,-0.081
38,0.042,0.101,-0.129
39,0.028,0.082,-0.16
40,0.018,0.064,-0.178
41,0.012,0.047,-0.188
42,0.007,0.033,-0.193
43,0.007,0.022,-0.195
44,0.009,0.014,-0.195
45,0.01,0.009,-0.194
46,0.012,0.009,-0.193
47,0.011,0.012,-0.19
48,0.011,0.019,-0.184
49,0.016,0.03,-0.17
50,0.023,0.043,-0.145
51,0.035,0.057,-0.107
52,0.051,0.07,-0.05
53,0.067,0.082,0.029
54,0.089,0.092,0.135
55,0.125,0.099,0.26
56,0.16,0.106,0.394
57,0.173,0.11,0.512
58,0.188,0.111,0.588
59,0.213,0.11,0.614
60,0.171,0.107,0.564
61,0.101,0.103,0.462
62,0.065,0.097,0.336
63,0.053,0.091,0.207
64,0.047,0.084,0.09
65,0.041,0.075,-0.005
66,0.038,0.067,-0.076
67,0.033,0.058,-0.123
68,0.024,0.049,-0.155
69,0.016,0.04,-0.175
70,0.009,0.03,-0.187
71,0.006,0.021,-0.193
72,0.004,0.012,-0.195
73,0.005,0.004,-0.196
74,0.006,-0.003,-0.196
75,0.006,-0.009,-0.195
76,0.003,-0.012,-0.195
77,0.002,-0.014,-0.192
78,-0.001,-0.014,-0.184
79,-0.005,-0.012,-0.171
80,-0.006,-0.009,-0.147
81,-0.004,-0.005,-0.106
82,0.013,-0.003,-0.041
83,0.011,-0.0,0.036
84,0.01,0.001,0.127
85,-0.01,-0.001,0.222
86,-0.019,-0.002,0.32
87,-0.012,-0.003,0.395
88,0.001,-0.003,0.436
89,-0.016,-0.002,0.426
90,-0.017,-0.0,0.38
91,-0.0,0.001,0.303
92,-0.002,0.002,0.192
93,0.005,0.003,0.09
94,0.011,0.004,0.0
95,0.017,0.005,-0.068
96,0.016,0.006,-0.118
97,0.009,0.008,-0.152
98,0.001,0.01,-0.173
99,0.002,0.011,-0.184
100,0.001,0.01,-0.189
101,-0.002,0.007,-0.193
102,-0.002,0.003,-0.195
103,-0.0,-0.002,-0.195
104,-0.001,-0.008,-0.195
105,-0.002,-0.014,-0.195
106,-0.007,-0.02,-0.194
107,-0.01,-0.027,-0.191
108,-0.011,-0.035,-0.182
109,-0.019,-0.042,-0.168
110,-0.033,-0.05,-0.145
111,-0.043,-0.057,-0.108
112,-0.056,-0.062,-0.056
113,-0.076,-0.067,0.012
114,-0.084,-0.072,0.095
115,-0.082,-0.075,0.188
116,-0.088,-0.076,0.262
117,-0.097,-0.077,0.308
118,-0.105,-0.077,0.318
119,-0.124,-0.076,0.287
120,-0.121,-0.074,0.232
121,-0.11,-0.072,0.154
122,-0.077,-0.068,0.07
123,-0.041,-0.062,-0.007
124,-0.023,-0.055,-0.069
125,-0.017,-0.047,-0.116
126,-0.015,-0.037,-0.15
127,-0.013,-0.028,-0.172
128,-0.015,-0.019,-0.186
129,-0.015,-0.013,-0.194
130,-0.013,-0.009,-0.196
131,-0.012,-0.007,-0.198
132,-0.012,-0.008,-0.199
133,-0.014,-0.011,-0.2
134,-0.015,-0.017,-0.2
135,-0.018,-0.025,-0.2
136,-0.019,-0.035,-0.197
137,-0.021,-0.045,-0.191
138,-0.03,-0.057,-0.183
139,-0.04,-0.069,-0.168
140,-0.047,-0.08,-0.142
141,-0.055,-0.092,-0.104
142,-0.079,-0.103,-0.057
143,-0.097,-0.113,0.004
144,-0.121,-0.121,0.069
145,-0.154,-0.127,0.136
146,-0.19,-0.13,0.181
147,-0.201,-0.131,0.211
148,-0.202,-0.131,0.209
149,-0.201,-0.13,0.178
150,-0.193,-0.127,0.118
151,-0.148,-0.122,0.055
152,-0.105,-0.114,-0.01
153,-0.084,-0.106,-0.068
154,-0.064,-0.096,-0.115
155,-0.047,-0.084,-0.148
156,-0.036,-0.072,-0.17
157,-0.026,-0.06,-0.182
158,-0.022,-0.048,-0.19
159,-0.021,-0.039,-0.196
160,-0.025,-0.031,-0.2
161,-0.025,-0.026,-0.202
162,-0.024,-0.024,-0.203
163,-0.027,-0.025,-0.204
164,-0.028,-0.028,-0.204
165,-0.031,-0.034,-0.203
166,-0.036,-0.043,-0.201
167,-0.038,-0.053,-0.195
168,-0.037,-0.065,-0.182
169,-0.048,-0.078,-0.167
170,-0.062,-0.092,-0.143
171,-0.083,-0.105,-0.107
172,-0.098,-0.117,-0.057
173,-0.127,-0.126,-0.003
174,-0.165,-0.134,0.056
175,-0.191,-0.139,0.115
176,-0.184,-0.141,0.166
177,-0.185,-0.142,0.182
178,-0.197,-0.142,0.172
179,-0.201,-0.14,0.137
180,-0.173,-0.135,0.087
181,-0.155,-0.128,0.017
182,-0.116,-0.119,-0.042
183,-0.086,-0.109,-0.09
184,-0.061,-0.098,-0.127
185,-0.049,-0.085,-0.156
186,-0.043,-0.071,-0.177
187,-0.039,-0.058,-0.19
188,-0.034,-0.047,-0.197
189,-0.029,-0.038,-0.2
190,-0.028,-0.031,-0.202
191,-0.028,-0.027,-0.204
192,-0.027,-0.025,-0.203
193,-0.024,-0.027,-0.202
194,-0.024,-0.031,-0.201
195,-0.025,-0.037,-0.199
196,-0.027,-0.046,-0.196
197,-0.034,-0.057,-0.19
198,-0.038,-0.069,-0.178
199,-0.042,-0.082,-0.157
200,-0.056,-0.094,-0.129
201,-0.08,-0.104,-0.092
202,-0.108,-0.115,-0.044
203,-0.146,-0.124,0.016
204,-0.179,-0.131,0.079
205,-0.19,-0.135,0.138
206,-0.191,-0.137,0.177
207,-0.185,-0.137,0.195
208,-0.195,-0.136,0.18
209,-0.202,-0.133,0.136
210,-0.174,-0.128,0.079
211,-0.111,-0.122,0.022
212,-0.083,-0.114,-0.04
213,-0.067,-0.105,-0.092
214,-0.055,-0.094,-0.132
215,-0.044,-0.081,-0.16
216,-0.038,-0.068,-0.178
217,-0.033,-0.055,-0.19
218,-0.027,-0.044,-0.195
219,-0.025,-0.034,-0.199
220,-0.024,-0.026,-0.201
221,-0.024,-0.021,-0.201
222,-0.024,-0.017,-0.201
223,-0.021,-0.016,-0.199
224,-0.019,-0.018,-0.197
225,-0.019,-0.022,-0.193
226,-0.02,-0.028,-0.188
227,-0.023,-0.036,-0.18
228,-0.027,-0.045,-0.165
229,-0.033,-0.055,-0.142
230,-0.045,-0.063,-0.105
231,-0.052,-0.071,-0.053
232,-0.064,-0.078,0.013
233,-0.092,-0.084,0.085
234,-0.109,-0.088,0.165
235,-0.12,-0.089,0.229
236,-0.119,-0.089,0.265
237,-0.144,-0.089,0.261
238,-0.164,-0.09,0.227
239,-0.14,-0.088,0.177
240,-0.089,-0.085,0.113
241,-0.068,-0.08,0.037
242,-0.059,-0.074,-0.034
243,-0.037,-0.068,-0.087
244,-0.026,-0.062,-0.127
245,-0.025,-0.055,-0.158
246,-0.023,-0.048,-0.177
247,-0.019,-0.04,-0.186
248,-0.017,-0.033,-0.192
249,-0.017,-0.026,-0.196
250,-0.016,-0.019,-0.196
251,-0.015,-0.014,-0.196
252,-0.014,-0.009,-0.195
253,-0.015,-0.005,-0.195
254,-0.014,-0.003,-0.192
255,-0.013,-0.002,-0.188
256,-0.012,-0.002,-0.179
257,-0.007,-0.003,-0.163
258,0.001,-0.006,-0.137
259,0.004,-0.009,-0.099
260,0.008,-0.011,-0.043
261,0.002,-0.014,0.027
262,-0.018,-0.016,0.109
263,-0.041,-0.017,0.197
264,-0.042,-0.017,0.284
265,-0.043,-0.015,0.344
266,-0.023,-0.015,0.378
267,-0.005,-0.013,0.376
268,-0.007,-0.012,0.322
269,-0.015,-0.012,0.238
270,-0.019,-0.013,0.139
271,-0.011,-0.015,0.049
272,-0.013,-0.018,-0.031
273,-0.006,-0.019,-0.088
274,-0.005,-0.019,-0.128
275,-0.006,-0.019,-0.155
276,-0.003,-0.019,-0.17
277,-0.002,-0.018,-0.178
278,-0.002,-0.016,-0.183
279,-0.002,-0.013,-0.186
280,-0.002,-0.008,-0.187
281,-0.005,-0.002,-0.187
282,-0.006,0.005,-0.187
283,-0.006,0.013,-0.186
284,-0.004,0.022,-0.182
285,-0.001,0.03,-0.175
286,0.005,0.037,-0.161
287,0.018,0.044,-0.136
288,0.024,0.051,-0.101
289,0.031,0.059,-0.048
290,0.043,0.066,0.027
291,0.067,0.073,0.128
292,0.098,0.079,0.245
293,0.133,0.083,0.365
294,0.14,0.086,0.45
295,0.136,0.087,0.493
296,0.114,0.088,0.489
297,0.086,0.086,0.44
298,0.095,0.084,0.368
299,0.114,0.081,0.27
300,0.104,0.077,0.164
301,0.075,0.07,0.061
302,0.046,0.06,-0.026
303,0.025,0.048,-0.089
304,0.015,0.034,-0.13
305,0.008,0.021,-0.155
306,0.004,0.009,-0.169
307,0.002,-0.0,-0.176
308,-0.002,-0.006,-0.181
309,-0.002,-0.008,-0.182
310,-0.002,-0.006,-0.182
311,-0.002,-0.0,-0.181
312,-0.002,0.008,-0.181
313,0.0,0.02,-0.178
314,0.004,0.033,-0.172
315,0.011,0.049,-0.159
316,0.02,0.067,-0.138
317,0.04,0.084,-0.1
318,0.057,0.102,-0.048
319,0.076,0.117,0.024
320,0.103,0.131,0.122
321,0.116,0.143,0.232
322,0.138,0.154,0.353
323,0.192,0.164,0.474
324,0.246,0.172,0.561
325,0.308,0.175,0.613
326,0.304,0.175,0.594
327,0.284,0.172,0.521
328,0.258,0.165,0.405
329,0.189,0.155,0.261
330,0.133,0.143,0.134
331,0.086,0.127,0.027
332,0.057,0.109,-0.05
333,0.033,0.09,-0.104
334,0.022,0.072,-0.136
335,0.016,0.055,-0.155
336,0.012,0.039,-0.165
337,0.01,0.027,-0.171
338,0.009,0.018,-0.173
339,0.009,0.013,-0.173
340,0.008,0.012,-0.174
341,0.005,0.016,-0.174
342,0.002,0.023,-0.174
343,0.004,0.034,-0.17
344,0.011,0.048,-0.16
345,0.021,0.064,-0.143
346,0.036,0.083,-0.113
347,0.056,0.103,-0.066
348,0.088,0.124,0.004
349,0.129,0.144,0.098
350,0.162,0.162,0.214
351,0.213,0.176,0.348
352,0.273,0.185,0.479
353,0.276,0.191,0.56
354,0.287,0.192,0.601
355,0.295,0.191,0.604
356,0.264,0.187,0.549
357,0.229,0.181,0.449
358,0.195,0.173,0.323
359,0.152,0.162,0.194
360,0.122,0.145,0.082
361,0.08,0.123,-0.011
362,0.049,0.101,-0.077
363,0.031,0.079,-0.119
364,0.018,0.058,-0.145
365,0.012,0.039,-0.158
366,0.01,0.025,-0.165
367,0.008,0.014,-0.168
368,0.008,0.007,-0.169
369,0.006,0.005,-0.17
370,0.004,0.008,-0.171
371,0.005,0.014,-0.169
372,0.005,0.025,-0.166
373,0.008,0.04,-0.16
374,0.013,0.058,-0.147
375,0.025,0.077,-0.122
376,0.044,0.102,-0.083
377,0.076,0.126,-0.023
378,0.097,0.149,0.054
379,0.126,0.171,0.156
380,0.165,0.19,0.276
381,0.209,0.205,0.405
382,0.251,0.217,0.521
383,0.335,0.224,0.61
384,0.389,0.226,0.649
385,0.317,0.223,0.6
386,0.226,0.214,0.495
387,0.193,0.201,0.375
388,0.139,0.182,0.24
389,0.093,0.159,0.115
390,0.068,0.133,0.016
391,0.052,0.104,-0.055
392,0.035,0.073,-0.102
393,0.023,0.044,-0.133
394,0.018,0.016,-0.149
395,0.014,-0.007,-0.159
396,0.011,-0.023,-0.163
397,0.008,-0.029,-0.165
398,0.009,-0.022,-0.166
399,0.009,0.004,-0.166
400,0.01,0.051,-0.165
