lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.671,0.686,0.849
2,0.452,0.521,0.667
3,0.312,0.383,0.471
4,0.218,0.271,0.291
5,0.14,0.181,0.134
6,0.084,0.11,0.013
7,0.063,0.057,-0.068
8,0.045,0.018,-0.122
9,0.038,-0.008,-0.154
10,0.033,-0.023,-0.174
11,0.033,-0.029,-0.184
12,0.029,-0.027,-0.191
13,0.027,-0.02,-0.194
14,0.028,-0.007,-0.195
15,0.028,0.008,-0.195
16,0.033,0.026,-0.193
17,0.03,0.046,-0.192
18,0.03,0.066,-0.187
19,0.035,0.085,-0.179
20,0.037,0.104,-0.165
21,0.038,0.121,-0.141
22,0.047,0.137,-0.097
23,0.066,0.15,-0.027
24,0.093,0.161,0.073
25,0.155,0.169,0.211
26,0.217,0.168,0.366
27,0.247,0.168,0.518
28,0.265,0.167,0.635
29,0.28,0.165,0.701
30,0.278,0.161,0.694
31,0.237,0.156,0.606
32,0.174,0.15,0.463
33,0.133,0.143,0.304
34,0.08,0.133,0.149
35,0.055,0.119,0.03
36,0.05,0.104,-0.052
37,0.04,0.089,-0.111
38,0.033,0.075,-0.148
39,0.029,0.062,-0.17
40,0.026,0.05,-0.184
41,0.018,0.039,-0.193
42,0.018,0.03,-0.197
43,0.016,0.022,-0.2
44,0.017,0.015,-0.2
45,0.018,0.012,-0.198
46,0.016,0.01,-0.198
47,0.015,0.011,-0.196
48,0.014,0.015,-0.191
49,0.019,0.022,-0.18
50,0.02,0.031,-0.161
51,0.03,0.041,-0.127
52,0.04,0.049,-0.074
53,0.05,0.057,0.003
54,0.069,0.063,0.108
55,0.08,0.066,0.23
56,0.095,0.067,0.364
57,0.113,0.066,0.491
58,0.137,0.064,0.581
59,0.138,0.063,0.601
60,0.081,0.061,0.537
61,0.031,0.058,0.422
62,-0.0,0.054,0.284
63,0.019,0.05,0.164
64,0.026,0.045,0.051
65,0.023,0.04,-0.038
66,0.017,0.035,-0.102
67,0.019,0.031,-0.142
68,0.018,0.028,-0.167
69,0.018,0.026,-0.182
70,0.018,0.023,-0.191
71,0.017,0.02,-0.196
72,0.017,0.017,-0.199
73,0.013,0.014,-0.201
74,0.009,0.012,-0.202
75,0.012,0.011,-0.2
76,0.012,0.01,-0.198
77,0.014,0.011,-0.193
78,0.017,0.012,-0.186
79,0.016,0.013,-0.172
80,0.023,0.015,-0.147
81,0.023,0.016,-0.108
82,0.023,0.017,-0.051
83,0.017,0.018,0.027
84,0.038,0.016,0.132
85,0.045,0.013,0.244
86,0.038,0.01,0.349
87,0.01,0.009,0.431
88,-0.007,0.008,0.474
89,-0.007,0.007,0.459
90,-0.02,0.005,0.39
91,-0.041,0.003,0.279
92,-0.028,0.002,0.165
93,0.0,0.002,0.064
94,0.012,0.003,-0.021
95,0.016,0.005,-0.085
96,0.011,0.006,-0.13
97,0.01,0.008,-0.159
98,0.011,0.009,-0.177
99,0.007,0.01,-0.189
100,0.006,0.011,-0.196
101,0.006,0.01,-0.199
102,0.008,0.009,-0.2
103,0.007,0.006,-0.201
104,0.005,0.002,-0.201
105,0.002,-0.002,-0.201
106,-0.001,-0.006,-0.199
107,-0.003,-0.012,-0.195
108,-0.002,-0.017,-0.186
109,-0.004,-0.022,-0.169
110,-0.005,-0.028,-0.14
111,-0.011,-0.035,-0.099
112,-0.011,-0.041,-0.039
113,-0.02,-0.047,0.036
114,-0.041,-0.052,0.121
115,-0.062,-0.057,0.209
116,-0.096,-0.06,0.287
117,-0.119,-0.061,0.341
118,-0.109,-0.061,0.357
119,-0.103,-0.061,0.317
120,-0.089,-0.06,0.244
121,-0.086,-0.059,0.15
122,-0.069,-0.056,0.06
123,-0.046,-0.051,-0.02
124,-0.026,-0.044,-0.08
125,-0.012,-0.037,-0.123
126,-0.003,-0.029,-0.153
127,-0.002,-0.022,-0.174
128,-0.001,-0.015,-0.188
129,-0.004,-0.009,-0.196
130,-0.006,-0.006,-0.202
131,-0.005,-0.004,-0.204
132,-0.004,-0.004,-0.205
133,-0.005,-0.007,-0.205
134,-0.01,-0.011,-0.207
135,-0.012,-0.017,-0.205
136,-0.014,-0.024,-0.202
137,-0.016,-0.032,-0.197
138,-0.021,-0.042,-0.188
139,-0.025,-0.053,-0.169
140,-0.033,-0.064,-0.14
141,-0.046,-0.074,-0.099
142,-0.057,-0.083,-0.042
143,-0.072,-0.09,0.027
144,-0.11,-0.096,0.099
145,-0.136,-0.101,0.172
146,-0.17,-0.104,0.232
147,-0.183,-0.105,0.272
148,-0.168,-0.105,0.274
149,-0.14,-0.104,0.229
150,-0.146,-0.102,0.149
151,-0.122,-0.098,0.072
152,-0.086,-0.092,0.003
153,-0.048,-0.084,-0.053
154,-0.033,-0.075,-0.1
155,-0.027,-0.065,-0.137
156,-0.02,-0.056,-0.163
157,-0.018,-0.047,-0.181
158,-0.02,-0.038,-0.192
159,-0.024,-0.031,-0.201
160,-0.028,-0.026,-0.206
161,-0.029,-0.022,-0.209
162,-0.028,-0.021,-0.21
163,-0.029,-0.021,-0.21
164,-0.027,-0.024,-0.208
165,-0.031,-0.029,-0.207
166,-0.03,-0.036,-0.203
167,-0.031,-0.045,-0.195
168,-0.031,-0.055,-0.183
169,-0.04,-0.067,-0.163
170,-0.051,-0.078,-0.135
171,-0.062,-0.088,-0.094
172,-0.074,-0.097,-0.04
173,-0.099,-0.104,0.024
174,-0.129,-0.109,0.091
175,-0.161,-0.113,0.16
176,-0.177,-0.114,0.22
177,-0.176,-0.113,0.251
178,-0.151,-0.112,0.241
179,-0.126,-0.11,0.193
180,-0.124,-0.107,0.119
181,-0.117,-0.103,0.043
182,-0.1,-0.098,-0.026
183,-0.067,-0.091,-0.077
184,-0.054,-0.083,-0.119
185,-0.052,-0.074,-0.154
186,-0.043,-0.064,-0.177
187,-0.035,-0.053,-0.191
188,-0.027,-0.044,-0.198
189,-0.025,-0.036,-0.203
190,-0.025,-0.029,-0.206
191,-0.023,-0.024,-0.206
192,-0.023,-0.022,-0.207
193,-0.024,-0.021,-0.206
194,-0.025,-0.023,-0.206
195,-0.027,-0.026,-0.204
196,-0.028,-0.031,-0.199
197,-0.029,-0.038,-0.191
198,-0.034,-0.046,-0.178
199,-0.038,-0.055,-0.156
200,-0.044,-0.063,-0.123
201,-0.046,-0.071,-0.075
202,-0.056,-0.076,-0.014
203,-0.077,-0.081,0.057
204,-0.09,-0.085,0.136
205,-0.117,-0.088,0.21
206,-0.133,-0.09,0.265
207,-0.134,-0.091,0.279
208,-0.134,-0.09,0.246
209,-0.136,-0.089,0.185
210,-0.129,-0.087,0.11
211,-0.097,-0.084,0.041
212,-0.049,-0.078,-0.019
213,-0.049,-0.071,-0.078
214,-0.037,-0.064,-0.12
215,-0.03,-0.056,-0.153
216,-0.024,-0.048,-0.175
217,-0.024,-0.04,-0.189
218,-0.021,-0.034,-0.196
219,-0.025,-0.028,-0.202
220,-0.024,-0.024,-0.204
221,-0.02,-0.021,-0.204
222,-0.02,-0.019,-0.204
223,-0.019,-0.018,-0.203
224,-0.019,-0.018,-0.201
225,-0.02,-0.02,-0.197
226,-0.02,-0.023,-0.191
227,-0.015,-0.027,-0.18
228,-0.017,-0.032,-0.163
229,-0.022,-0.038,-0.138
230,-0.031,-0.044,-0.1
231,-0.033,-0.049,-0.044
232,-0.043,-0.054,0.029
233,-0.06,-0.057,0.114
234,-0.079,-0.06,0.204
235,-0.099,-0.061,0.282
236,-0.123,-0.06,0.331
237,-0.097,-0.06,0.342
238,-0.073,-0.06,0.299
239,-0.068,-0.059,0.224
240,-0.062,-0.056,0.134
241,-0.04,-0.052,0.052
242,-0.017,-0.047,-0.017
243,-0.016,-0.04,-0.08
244,-0.022,-0.033,-0.128
245,-0.022,-0.027,-0.16
246,-0.019,-0.022,-0.18
247,-0.018,-0.018,-0.191
248,-0.014,-0.015,-0.196
249,-0.009,-0.012,-0.198
250,-0.009,-0.01,-0.2
251,-0.01,-0.009,-0.201
252,-0.008,-0.009,-0.2
253,-0.007,-0.009,-0.198
254,-0.005,-0.01,-0.195
255,-0.004,-0.012,-0.19
256,-0.002,-0.014,-0.182
257,-0.001,-0.017,-0.168
258,-0.003,-0.021,-0.147
259,-0.006,-0.024,-0.113
260,-0.004,-0.027,-0.061
261,-0.017,-0.029,0.01
262,-0.037,-0.029,0.1
263,-0.06,-0.029,0.201
264,-0.093,-0.028,0.297
265,-0.094,-0.028,0.383
266,-0.082,-0.026,0.429
267,-0.058,-0.025,0.413
268,-0.009,-0.023,0.356
269,0.016,-0.021,0.263
270,0.013,-0.019,0.154
271,0.011,-0.016,0.058
272,0.016,-0.013,-0.021
273,0.014,-0.009,-0.084
274,0.007,-0.005,-0.129
275,0.002,-0.003,-0.159
276,0.004,-0.001,-0.175
277,0.004,0.0,-0.184
278,0.003,0.001,-0.189
279,0.003,0.003,-0.192
280,0.002,0.004,-0.193
281,-0.0,0.006,-0.194
282,0.003,0.008,-0.192
283,0.002,0.01,-0.191
284,0.003,0.011,-0.188
285,0.007,0.013,-0.181
286,0.011,0.013,-0.169
287,0.014,0.013,-0.149
288,0.015,0.014,-0.119
289,0.014,0.015,-0.073
290,0.008,0.018,-0.005
291,0.004,0.021,0.088
292,0.01,0.026,0.204
293,0.024,0.03,0.328
294,0.011,0.034,0.433
295,0.017,0.036,0.508
296,0.039,0.038,0.528
297,0.04,0.039,0.474
298,0.076,0.039,0.386
299,0.096,0.04,0.276
300,0.072,0.04,0.151
301,0.061,0.041,0.047
302,0.052,0.038,-0.036
303,0.028,0.034,-0.1
304,0.02,0.028,-0.139
305,0.014,0.023,-0.162
306,0.012,0.018,-0.174
307,0.011,0.013,-0.182
308,0.009,0.01,-0.186
309,0.007,0.009,-0.189
310,0.006,0.009,-0.19
311,0.007,0.01,-0.189
312,0.005,0.013,-0.189
313,0.007,0.016,-0.186
314,0.01,0.02,-0.18
315,0.011,0.025,-0.171
316,0.013,0.031,-0.156
317,0.015,0.037,-0.129
318,0.019,0.044,-0.086
319,0.039,0.051,-0.018
320,0.039,0.058,0.07
321,0.046,0.066,0.187
322,0.046,0.072,0.314
323,0.058,0.079,0.442
324,0.098,0.083,0.551
325,0.143,0.085,0.611
326,0.186,0.087,0.597
327,0.157,0.088,0.501
328,0.131,0.086,0.371
329,0.109,0.083,0.235
330,0.086,0.078,0.11
331,0.061,0.071,0.006
332,0.037,0.062,-0.07
333,0.018,0.051,-0.121
334,0.016,0.04,-0.151
335,0.017,0.03,-0.167
336,0.013,0.022,-0.177
337,0.01,0.016,-0.182
338,0.01,0.013,-0.185
339,0.011,0.011,-0.186
340,0.011,0.012,-0.186
341,0.01,0.015,-0.186
342,0.006,0.019,-0.185
343,0.01,0.026,-0.18
344,0.013,0.034,-0.172
345,0.014,0.042,-0.159
346,0.02,0.052,-0.134
347,0.028,0.063,-0.095
348,0.038,0.075,-0.037
349,0.042,0.088,0.044
350,0.074,0.099,0.162
351,0.116,0.108,0.3
352,0.154,0.114,0.448
353,0.185,0.118,0.571
354,0.21,0.12,0.642
355,0.226,0.122,0.644
356,0.206,0.121,0.576
357,0.169,0.118,0.451
358,0.124,0.114,0.304
359,0.088,0.107,0.163
360,0.056,0.096,0.046
361,0.035,0.082,-0.042
362,0.028,0.066,-0.098
363,0.023,0.052,-0.134
364,0.018,0.039,-0.156
365,0.018,0.028,-0.167
366,0.016,0.021,-0.174
367,0.014,0.015,-0.178
368,0.014,0.013,-0.18
369,0.012,0.012,-0.181
370,0.013,0.015,-0.181
371,0.012,0.02,-0.18
372,0.012,0.026,-0.177
373,0.015,0.035,-0.171
374,0.018,0.047,-0.161
375,0.021,0.06,-0.142
376,0.023,0.077,-0.112
377,0.035,0.094,-0.062
378,0.05,0.11,0.012
379,0.084,0.125,0.119
380,0.135,0.138,0.253
381,0.175,0.148,0.398
382,0.209,0.155,0.533
383,0.264,0.159,0.64
384,0.293,0.159,0.676
385,0.229,0.155,0.614
386,0.152,0.148,0.49
387,0.085,0.136,0.335
388,0.065,0.122,0.198
389,0.04,0.104,0.077
390,0.023,0.084,-0.018
391,0.023,0.063,-0.079
392,0.014,0.041,-0.121
393,0.015,0.019,-0.145
394,0.015,0.0,-0.16
395,0.016,-0.014,-0.168
396,0.014,-0.023,-0.173
397,0.01,-0.023,-0.176
398,0.012,-0.012,-0.176
399,0.013,0.013,-0.176
400,0.012,0.055,-0.176
