lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.656,0.666,0.843
2,0.413,0.503,0.655
3,0.272,0.366,0.46
4,0.185,0.254,0.277
5,0.124,0.165,0.119
6,0.084,0.094,-0.0
7,0.057,0.04,-0.082
8,0.037,0.002,-0.137
9,0.026,-0.024,-0.171
10,0.017,-0.039,-0.19
11,0.017,-0.045,-0.198
12,0.015,-0.043,-0.203
13,0.014,-0.036,-0.205
14,0.013,-0.023,-0.205
15,0.014,-0.007,-0.206
16,0.017,0.011,-0.205
17,0.016,0.031,-0.204
18,0.015,0.052,-0.202
19,0.017,0.072,-0.195
20,0.017,0.091,-0.183
21,0.026,0.109,-0.156
22,0.036,0.126,-0.113
23,0.051,0.14,-0.047
24,0.095,0.151,0.058
25,0.15,0.16,0.196
26,0.195,0.159,0.349
27,0.22,0.158,0.502
28,0.25,0.158,0.631
29,0.287,0.157,0.706
30,0.278,0.156,0.696
31,0.21,0.152,0.602
32,0.175,0.146,0.467
33,0.133,0.137,0.309
34,0.098,0.126,0.154
35,0.069,0.111,0.027
36,0.044,0.093,-0.065
37,0.024,0.078,-0.126
38,0.019,0.062,-0.163
39,0.012,0.048,-0.185
40,0.006,0.035,-0.2
41,0.003,0.023,-0.207
42,-0.0,0.012,-0.21
43,-0.002,0.004,-0.211
44,-0.001,-0.002,-0.21
45,0.002,-0.004,-0.209
46,0.003,-0.003,-0.209
47,-0.0,0.001,-0.21
48,-0.001,0.008,-0.207
49,0.002,0.018,-0.197
50,0.004,0.03,-0.179
51,0.015,0.042,-0.145
52,0.03,0.055,-0.091
53,0.044,0.066,-0.013
54,0.067,0.075,0.096
55,0.112,0.081,0.232
56,0.133,0.085,0.376
57,0.157,0.087,0.514
58,0.179,0.088,0.604
59,0.174,0.088,0.624
60,0.106,0.087,0.559
61,0.043,0.082,0.437
62,0.058,0.076,0.309
63,0.055,0.069,0.177
64,0.058,0.061,0.06
65,0.046,0.054,-0.034
66,0.027,0.047,-0.104
67,0.01,0.04,-0.153
68,0.003,0.035,-0.181
69,0.004,0.029,-0.195
70,0.004,0.022,-0.204
71,0.005,0.016,-0.207
72,0.0,0.01,-0.21
73,-0.001,0.005,-0.21
74,-0.001,0.001,-0.211
75,-0.001,-0.002,-0.21
76,0.0,-0.003,-0.209
77,0.003,-0.002,-0.206
78,0.004,0.0,-0.199
79,0.006,0.004,-0.187
80,0.008,0.008,-0.164
81,0.009,0.012,-0.125
82,0.017,0.016,-0.065
83,0.031,0.018,0.022
84,0.065,0.018,0.137
85,0.089,0.016,0.261
86,0.041,0.016,0.359
87,0.009,0.017,0.438
88,-0.008,0.017,0.484
89,-0.033,0.017,0.474
90,-0.009,0.016,0.417
91,-0.019,0.014,0.304
92,-0.01,0.012,0.184
93,0.016,0.01,0.074
94,0.024,0.009,-0.019
95,0.017,0.007,-0.089
96,0.008,0.004,-0.137
97,0.007,0.001,-0.167
98,0.005,-0.001,-0.186
99,0.001,-0.002,-0.198
100,-0.003,-0.003,-0.205
101,-0.001,-0.003,-0.207
102,-0.001,-0.004,-0.208
103,-0.001,-0.004,-0.208
104,-0.001,-0.005,-0.209
105,-0.004,-0.005,-0.21
106,-0.007,-0.005,-0.209
107,-0.008,-0.004,-0.206
108,-0.008,-0.004,-0.198
109,-0.011,-0.004,-0.181
110,-0.014,-0.005,-0.154
111,-0.015,-0.009,-0.112
112,-0.015,-0.012,-0.049
113,-0.019,-0.015,0.032
114,-0.005,-0.017,0.133
115,-0.006,-0.018,0.234
116,-0.014,-0.019,0.326
117,-0.001,-0.019,0.4
118,-0.014,-0.019,0.424
119,-0.007,-0.02,0.392
120,-0.009,-0.022,0.307
121,-0.032,-0.023,0.194
122,-0.055,-0.023,0.081
123,-0.039,-0.023,-0.01
124,-0.027,-0.022,-0.082
125,-0.022,-0.018,-0.132
126,-0.019,-0.014,-0.165
127,-0.022,-0.011,-0.189
128,-0.019,-0.008,-0.202
129,-0.016,-0.007,-0.209
130,-0.014,-0.007,-0.212
131,-0.015,-0.009,-0.214
132,-0.018,-0.012,-0.216
133,-0.017,-0.017,-0.216
134,-0.016,-0.023,-0.216
135,-0.017,-0.03,-0.216
136,-0.018,-0.037,-0.214
137,-0.02,-0.045,-0.209
138,-0.026,-0.053,-0.2
139,-0.036,-0.061,-0.182
140,-0.042,-0.069,-0.152
141,-0.046,-0.077,-0.106
142,-0.046,-0.084,-0.041
143,-0.052,-0.091,0.037
144,-0.086,-0.097,0.118
145,-0.131,-0.104,0.194
146,-0.162,-0.109,0.262
147,-0.162,-0.112,0.312
148,-0.196,-0.112,0.308
149,-0.196,-0.112,0.255
150,-0.161,-0.11,0.18
151,-0.126,-0.108,0.097
152,-0.096,-0.105,0.013
153,-0.081,-0.1,-0.06
154,-0.07,-0.094,-0.116
155,-0.057,-0.086,-0.154
156,-0.043,-0.077,-0.178
157,-0.037,-0.067,-0.195
158,-0.033,-0.056,-0.206
159,-0.031,-0.048,-0.211
160,-0.032,-0.041,-0.214
161,-0.032,-0.036,-0.215
162,-0.031,-0.032,-0.215
163,-0.029,-0.03,-0.215
164,-0.031,-0.03,-0.215
165,-0.035,-0.031,-0.216
166,-0.037,-0.034,-0.213
167,-0.035,-0.039,-0.206
168,-0.036,-0.046,-0.192
169,-0.047,-0.056,-0.172
170,-0.064,-0.066,-0.143
171,-0.071,-0.075,-0.096
172,-0.069,-0.083,-0.03
173,-0.071,-0.091,0.051
174,-0.081,-0.097,0.14
175,-0.091,-0.1,0.228
176,-0.114,-0.102,0.292
177,-0.146,-0.103,0.318
178,-0.154,-0.103,0.292
179,-0.154,-0.103,0.229
180,-0.162,-0.101,0.145
181,-0.126,-0.098,0.063
182,-0.083,-0.094,-0.008
183,-0.049,-0.088,-0.067
184,-0.054,-0.08,-0.121
185,-0.062,-0.073,-0.164
186,-0.058,-0.065,-0.19
187,-0.051,-0.057,-0.204
188,-0.043,-0.05,-0.21
189,-0.039,-0.045,-0.213
190,-0.035,-0.04,-0.214
191,-0.032,-0.037,-0.214
192,-0.03,-0.036,-0.213
193,-0.027,-0.036,-0.212
194,-0.028,-0.038,-0.212
195,-0.031,-0.041,-0.211
196,-0.031,-0.045,-0.206
197,-0.037,-0.05,-0.199
198,-0.043,-0.056,-0.185
199,-0.052,-0.064,-0.162
200,-0.06,-0.072,-0.127
201,-0.067,-0.08,-0.075
202,-0.074,-0.088,-0.006
203,-0.093,-0.094,0.076
204,-0.114,-0.098,0.164
205,-0.119,-0.101,0.248
206,-0.158,-0.101,0.301
207,-0.168,-0.1,0.314
208,-0.133,-0.1,0.288
209,-0.121,-0.1,0.223
210,-0.114,-0.1,0.138
211,-0.096,-0.097,0.05
212,-0.079,-0.091,-0.027
213,-0.065,-0.083,-0.087
214,-0.054,-0.075,-0.134
215,-0.048,-0.066,-0.168
216,-0.041,-0.058,-0.189
217,-0.039,-0.051,-0.202
218,-0.038,-0.046,-0.209
219,-0.037,-0.042,-0.212
220,-0.031,-0.038,-0.211
221,-0.025,-0.035,-0.21
222,-0.025,-0.034,-0.209
223,-0.028,-0.033,-0.21
224,-0.033,-0.033,-0.211
225,-0.035,-0.035,-0.209
226,-0.037,-0.037,-0.204
227,-0.034,-0.04,-0.193
228,-0.035,-0.044,-0.175
229,-0.044,-0.049,-0.148
230,-0.048,-0.054,-0.105
231,-0.038,-0.058,-0.039
232,-0.035,-0.061,0.044
233,-0.062,-0.062,0.132
234,-0.094,-0.064,0.223
235,-0.132,-0.064,0.299
236,-0.151,-0.064,0.346
237,-0.102,-0.064,0.355
238,-0.071,-0.063,0.313
239,-0.051,-0.062,0.242
240,-0.021,-0.06,0.157
241,-0.014,-0.056,0.062
242,-0.021,-0.05,-0.024
243,-0.028,-0.044,-0.093
244,-0.038,-0.04,-0.146
245,-0.036,-0.037,-0.177
246,-0.033,-0.035,-0.195
247,-0.03,-0.033,-0.204
248,-0.029,-0.031,-0.209
249,-0.028,-0.029,-0.211
250,-0.029,-0.027,-0.212
251,-0.026,-0.026,-0.211
252,-0.023,-0.024,-0.21
253,-0.021,-0.022,-0.208
254,-0.021,-0.021,-0.206
255,-0.021,-0.019,-0.202
256,-0.018,-0.018,-0.193
257,-0.016,-0.018,-0.178
258,-0.011,-0.019,-0.153
259,-0.008,-0.02,-0.115
260,-0.009,-0.02,-0.06
261,-0.02,-0.018,0.017
262,-0.041,-0.014,0.112
263,-0.042,-0.01,0.223
264,-0.046,-0.007,0.332
265,-0.077,-0.003,0.413
266,-0.032,-0.002,0.463
267,0.045,-0.001,0.46
268,0.057,0.0,0.388
269,0.041,0.0,0.277
270,0.032,-0.0,0.159
271,0.018,-0.0,0.052
272,0.013,-0.001,-0.033
273,0.01,-0.001,-0.097
274,0.001,-0.001,-0.143
275,-0.007,-0.003,-0.173
276,-0.01,-0.005,-0.189
277,-0.01,-0.007,-0.197
278,-0.011,-0.008,-0.2
279,-0.009,-0.007,-0.2
280,-0.006,-0.006,-0.198
281,-0.009,-0.003,-0.199
282,-0.01,0.001,-0.199
283,-0.009,0.006,-0.198
284,-0.009,0.01,-0.195
285,-0.007,0.015,-0.189
286,0.002,0.02,-0.176
287,0.006,0.025,-0.155
288,0.014,0.031,-0.121
289,0.027,0.037,-0.069
290,0.043,0.044,0.008
291,0.048,0.053,0.11
292,0.066,0.061,0.234
293,0.088,0.065,0.361
294,0.08,0.068,0.472
295,0.073,0.07,0.538
296,0.09,0.07,0.547
297,0.098,0.069,0.49
298,0.123,0.068,0.395
299,0.126,0.065,0.273
300,0.089,0.063,0.14
301,0.052,0.058,0.027
302,0.034,0.048,-0.057
303,0.013,0.038,-0.118
304,0.002,0.027,-0.156
305,-0.004,0.017,-0.178
306,-0.006,0.008,-0.189
307,-0.007,0.001,-0.194
308,-0.009,-0.005,-0.197
309,-0.008,-0.008,-0.198
310,-0.008,-0.009,-0.198
311,-0.01,-0.007,-0.197
312,-0.01,-0.004,-0.196
313,-0.007,0.001,-0.194
314,-0.003,0.008,-0.189
315,0.003,0.016,-0.179
316,0.003,0.025,-0.165
317,0.008,0.035,-0.137
318,0.019,0.045,-0.09
319,0.035,0.055,-0.019
320,0.039,0.064,0.076
321,0.038,0.073,0.196
322,0.069,0.08,0.337
323,0.102,0.086,0.475
324,0.138,0.09,0.583
325,0.201,0.091,0.637
326,0.214,0.09,0.604
327,0.14,0.089,0.492
328,0.116,0.085,0.355
329,0.07,0.079,0.206
330,0.06,0.072,0.085
331,0.039,0.062,-0.016
332,0.023,0.052,-0.089
333,0.008,0.042,-0.138
334,-0.001,0.031,-0.168
335,-0.002,0.02,-0.182
336,-0.004,0.011,-0.189
337,-0.006,0.003,-0.192
338,-0.008,-0.002,-0.194
339,-0.007,-0.005,-0.193
340,-0.007,-0.005,-0.193
341,-0.007,-0.003,-0.193
342,-0.006,0.001,-0.192
343,0.002,0.007,-0.187
344,0.006,0.016,-0.18
345,0.009,0.025,-0.167
346,0.012,0.037,-0.144
347,0.013,0.05,-0.108
348,0.028,0.064,-0.046
349,0.046,0.077,0.042
350,0.082,0.088,0.166
351,0.111,0.096,0.308
352,0.163,0.1,0.455
353,0.148,0.104,0.557
354,0.164,0.106,0.616
355,0.164,0.106,0.61
356,0.145,0.104,0.538
357,0.141,0.101,0.424
358,0.135,0.098,0.288
359,0.093,0.093,0.147
360,0.059,0.083,0.029
361,0.042,0.07,-0.055
362,0.024,0.056,-0.113
363,0.015,0.042,-0.148
364,0.008,0.03,-0.169
365,0.008,0.02,-0.178
366,0.005,0.012,-0.184
367,0.003,0.006,-0.186
368,0.001,0.003,-0.187
369,0.0,0.002,-0.187
370,-0.001,0.003,-0.187
371,0.001,0.007,-0.187
372,0.002,0.013,-0.186
373,0.004,0.022,-0.181
374,0.006,0.032,-0.172
375,0.01,0.044,-0.153
376,0.017,0.059,-0.121
377,0.033,0.074,-0.067
378,0.054,0.089,0.009
379,0.083,0.102,0.115
380,0.102,0.114,0.241
381,0.106,0.123,0.377
382,0.148,0.13,0.515
383,0.22,0.135,0.617
384,0.271,0.136,0.657
385,0.212,0.134,0.594
386,0.131,0.129,0.473
387,0.093,0.121,0.331
388,0.066,0.109,0.19
389,0.045,0.095,0.069
390,0.047,0.079,-0.019
391,0.028,0.061,-0.087
392,0.019,0.042,-0.129
393,0.011,0.024,-0.156
394,0.008,0.007,-0.169
395,0.006,-0.007,-0.176
396,0.008,-0.017,-0.178
397,0.006,-0.021,-0.18
398,0.004,-0.016,-0.18
399,0.003,-0.0,-0.181
400,-0.0,0.028,-0.182
