lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.748,0.74,0.862
2,0.532,0.578,0.681
3,0.376,0.441,0.49
4,0.284,0.327,0.32
5,0.208,0.232,0.169
6,0.144,0.156,0.045
7,0.097,0.095,-0.048
8,0.065,0.049,-0.111
9,0.047,0.016,-0.147
10,0.036,-0.006,-0.169
11,0.032,-0.018,-0.179
12,0.027,-0.022,-0.186
13,0.023,-0.02,-0.19
14,0.018,-0.012,-0.195
15,0.018,0.001,-0.195
16,0.018,0.017,-0.193
17,0.021,0.035,-0.189
18,0.024,0.055,-0.185
19,0.025,0.075,-0.178
20,0.028,0.095,-0.165
21,0.042,0.115,-0.135
22,0.064,0.133,-0.085
23,0.091,0.15,-0.011
24,0.124,0.164,0.089
25,0.158,0.176,0.216
26,0.198,0.18,0.36
27,0.244,0.182,0.503
28,0.266,0.183,0.611
29,0.285,0.182,0.671
30,0.293,0.179,0.672
31,0.281,0.173,0.606
32,0.235,0.164,0.478
33,0.161,0.155,0.321
34,0.107,0.142,0.173
35,0.075,0.127,0.05
36,0.063,0.112,-0.038
37,0.039,0.096,-0.104
38,0.024,0.081,-0.147
39,0.013,0.066,-0.172
40,0.014,0.052,-0.183
41,0.012,0.04,-0.19
42,0.011,0.029,-0.194
43,0.01,0.02,-0.197
44,0.011,0.014,-0.197
45,0.01,0.011,-0.198
46,0.01,0.011,-0.196
47,0.007,0.014,-0.194
48,0.012,0.019,-0.186
49,0.019,0.027,-0.174
50,0.028,0.037,-0.152
51,0.042,0.048,-0.116
52,0.06,0.058,-0.058
53,0.087,0.068,0.025
54,0.104,0.077,0.129
55,0.111,0.083,0.248
56,0.119,0.086,0.373
57,0.125,0.086,0.495
58,0.138,0.084,0.579
59,0.124,0.082,0.599
60,0.069,0.079,0.533
61,0.062,0.074,0.438
62,0.056,0.066,0.315
63,0.045,0.059,0.185
64,0.036,0.052,0.066
65,0.033,0.044,-0.026
66,0.021,0.036,-0.094
67,0.011,0.028,-0.141
68,0.0,0.021,-0.172
69,-0.001,0.014,-0.188
70,0.002,0.008,-0.194
71,0.001,0.003,-0.197
72,-0.002,-0.002,-0.2
73,-0.004,-0.005,-0.203
74,-0.006,-0.006,-0.204
75,-0.006,-0.006,-0.203
76,-0.006,-0.005,-0.2
77,-0.008,-0.002,-0.198
78,-0.009,0.001,-0.191
79,-0.006,0.005,-0.178
80,0.003,0.008,-0.151
81,0.01,0.012,-0.109
82,0.019,0.015,-0.047
83,0.029,0.017,0.037
84,0.051,0.018,0.143
85,0.057,0.018,0.253
86,0.036,0.019,0.353
87,0.01,0.019,0.429
88,0.014,0.018,0.477
89,0.032,0.017,0.479
90,0.015,0.015,0.406
91,-0.003,0.013,0.298
92,0.001,0.011,0.185
93,0.002,0.01,0.074
94,0.006,0.008,-0.016
95,0.007,0.008,-0.084
96,-0.002,0.007,-0.134
97,-0.003,0.005,-0.165
98,-0.006,0.004,-0.184
99,-0.009,0.001,-0.195
100,-0.013,-0.001,-0.202
101,-0.011,-0.004,-0.204
102,-0.009,-0.007,-0.205
103,-0.006,-0.01,-0.204
104,-0.007,-0.013,-0.204
105,-0.01,-0.015,-0.203
106,-0.01,-0.017,-0.201
107,-0.01,-0.019,-0.197
108,-0.01,-0.021,-0.188
109,-0.007,-0.022,-0.17
110,-0.005,-0.025,-0.142
111,-0.01,-0.028,-0.1
112,-0.011,-0.031,-0.04
113,-0.021,-0.033,0.035
114,-0.045,-0.034,0.117
115,-0.055,-0.036,0.207
116,-0.068,-0.038,0.291
117,-0.061,-0.039,0.354
118,-0.059,-0.04,0.374
119,-0.071,-0.041,0.341
120,-0.052,-0.041,0.277
121,-0.039,-0.041,0.182
122,-0.032,-0.04,0.083
123,-0.023,-0.037,-0.006
124,-0.019,-0.035,-0.076
125,-0.024,-0.031,-0.128
126,-0.024,-0.027,-0.162
127,-0.022,-0.023,-0.184
128,-0.026,-0.019,-0.199
129,-0.024,-0.017,-0.205
130,-0.023,-0.016,-0.208
131,-0.02,-0.016,-0.21
132,-0.023,-0.018,-0.212
133,-0.023,-0.022,-0.213
134,-0.024,-0.027,-0.213
135,-0.025,-0.033,-0.211
136,-0.028,-0.041,-0.209
137,-0.035,-0.049,-0.206
138,-0.039,-0.058,-0.197
139,-0.042,-0.068,-0.178
140,-0.044,-0.077,-0.146
141,-0.052,-0.085,-0.103
142,-0.064,-0.093,-0.048
143,-0.085,-0.099,0.017
144,-0.118,-0.105,0.086
145,-0.143,-0.109,0.158
146,-0.156,-0.111,0.22
147,-0.156,-0.113,0.265
148,-0.166,-0.115,0.262
149,-0.17,-0.114,0.219
150,-0.151,-0.113,0.153
151,-0.129,-0.11,0.076
152,-0.108,-0.106,0.001
153,-0.088,-0.101,-0.064
154,-0.068,-0.095,-0.112
155,-0.057,-0.088,-0.15
156,-0.05,-0.081,-0.176
157,-0.047,-0.073,-0.193
158,-0.046,-0.065,-0.204
159,-0.047,-0.059,-0.21
160,-0.047,-0.053,-0.214
161,-0.045,-0.049,-0.215
162,-0.044,-0.046,-0.216
163,-0.045,-0.046,-0.216
164,-0.048,-0.047,-0.216
165,-0.052,-0.049,-0.216
166,-0.053,-0.054,-0.213
167,-0.055,-0.06,-0.206
168,-0.058,-0.067,-0.193
169,-0.06,-0.075,-0.172
170,-0.071,-0.084,-0.143
171,-0.076,-0.091,-0.1
172,-0.094,-0.098,-0.047
173,-0.113,-0.104,0.016
174,-0.121,-0.108,0.091
175,-0.126,-0.111,0.165
176,-0.12,-0.113,0.229
177,-0.137,-0.113,0.255
178,-0.142,-0.112,0.237
179,-0.138,-0.109,0.182
180,-0.137,-0.106,0.111
181,-0.123,-0.102,0.038
182,-0.105,-0.097,-0.03
183,-0.085,-0.092,-0.084
184,-0.07,-0.087,-0.128
185,-0.059,-0.08,-0.161
186,-0.051,-0.074,-0.184
187,-0.047,-0.066,-0.198
188,-0.045,-0.06,-0.206
189,-0.045,-0.054,-0.212
190,-0.046,-0.049,-0.215
191,-0.046,-0.045,-0.217
192,-0.045,-0.043,-0.216
193,-0.041,-0.043,-0.214
194,-0.038,-0.044,-0.212
195,-0.04,-0.046,-0.211
196,-0.044,-0.05,-0.208
197,-0.048,-0.055,-0.201
198,-0.049,-0.061,-0.187
199,-0.056,-0.067,-0.165
200,-0.071,-0.074,-0.134
201,-0.082,-0.08,-0.089
202,-0.092,-0.087,-0.031
203,-0.099,-0.092,0.041
204,-0.103,-0.097,0.12
205,-0.1,-0.1,0.195
206,-0.1,-0.102,0.254
207,-0.109,-0.102,0.267
208,-0.122,-0.102,0.234
209,-0.134,-0.101,0.172
210,-0.127,-0.098,0.101
211,-0.12,-0.094,0.025
212,-0.097,-0.09,-0.039
213,-0.081,-0.085,-0.094
214,-0.071,-0.08,-0.138
215,-0.06,-0.073,-0.168
216,-0.052,-0.066,-0.188
217,-0.049,-0.06,-0.2
218,-0.046,-0.054,-0.206
219,-0.043,-0.049,-0.21
220,-0.042,-0.045,-0.211
221,-0.036,-0.042,-0.21
222,-0.031,-0.04,-0.208
223,-0.028,-0.039,-0.206
224,-0.029,-0.038,-0.205
225,-0.031,-0.039,-0.203
226,-0.031,-0.04,-0.198
227,-0.032,-0.042,-0.188
228,-0.037,-0.044,-0.173
229,-0.04,-0.046,-0.145
230,-0.047,-0.049,-0.106
231,-0.053,-0.052,-0.05
232,-0.064,-0.055,0.021
233,-0.077,-0.058,0.107
234,-0.08,-0.061,0.199
235,-0.081,-0.062,0.279
236,-0.078,-0.062,0.325
237,-0.077,-0.062,0.322
238,-0.086,-0.061,0.276
239,-0.078,-0.059,0.21
240,-0.057,-0.056,0.133
241,-0.035,-0.054,0.054
242,-0.028,-0.051,-0.021
243,-0.031,-0.048,-0.085
244,-0.032,-0.045,-0.132
245,-0.036,-0.042,-0.166
246,-0.034,-0.038,-0.185
247,-0.031,-0.036,-0.195
248,-0.027,-0.033,-0.2
249,-0.029,-0.032,-0.204
250,-0.032,-0.031,-0.207
251,-0.03,-0.03,-0.206
252,-0.024,-0.029,-0.203
253,-0.024,-0.028,-0.202
254,-0.024,-0.027,-0.2
255,-0.024,-0.026,-0.197
256,-0.024,-0.026,-0.19
257,-0.023,-0.025,-0.177
258,-0.025,-0.024,-0.155
259,-0.03,-0.023,-0.12
260,-0.028,-0.022,-0.065
261,-0.035,-0.02,0.009
262,-0.045,-0.018,0.103
263,-0.04,-0.016,0.212
264,-0.016,-0.014,0.324
265,-0.026,-0.011,0.396
266,-0.012,-0.009,0.429
267,-0.014,-0.008,0.404
268,0.001,-0.008,0.345
269,0.011,-0.007,0.256
270,0.015,-0.007,0.155
271,0.02,-0.007,0.064
272,0.022,-0.007,-0.013
273,0.016,-0.008,-0.076
274,0.006,-0.009,-0.125
275,-0.009,-0.011,-0.158
276,-0.02,-0.013,-0.178
277,-0.023,-0.015,-0.188
278,-0.025,-0.016,-0.193
279,-0.022,-0.017,-0.195
280,-0.023,-0.016,-0.196
281,-0.025,-0.014,-0.196
282,-0.024,-0.011,-0.195
283,-0.02,-0.007,-0.192
284,-0.019,-0.003,-0.189
285,-0.012,0.002,-0.182
286,-0.007,0.008,-0.171
287,0.001,0.014,-0.149
288,0.014,0.021,-0.113
289,0.022,0.028,-0.06
290,0.033,0.035,0.016
291,0.034,0.042,0.11
292,0.038,0.048,0.223
293,0.047,0.054,0.342
294,0.069,0.06,0.448
295,0.072,0.064,0.511
296,0.101,0.066,0.527
297,0.102,0.067,0.474
298,0.111,0.065,0.386
299,0.098,0.062,0.269
300,0.082,0.058,0.153
301,0.062,0.052,0.05
302,0.046,0.043,-0.033
303,0.023,0.034,-0.097
304,0.01,0.024,-0.138
305,-0.0,0.014,-0.162
306,-0.005,0.005,-0.176
307,-0.005,-0.003,-0.182
308,-0.011,-0.008,-0.188
309,-0.011,-0.01,-0.19
310,-0.012,-0.01,-0.191
311,-0.01,-0.006,-0.19
312,-0.012,0.001,-0.189
313,-0.01,0.01,-0.186
314,-0.004,0.021,-0.181
315,-0.002,0.033,-0.173
316,0.006,0.046,-0.154
317,0.017,0.06,-0.122
318,0.034,0.074,-0.071
319,0.062,0.089,0.006
320,0.085,0.102,0.107
321,0.111,0.115,0.23
322,0.139,0.126,0.36
323,0.164,0.135,0.482
324,0.178,0.14,0.573
325,0.235,0.144,0.629
326,0.247,0.145,0.598
327,0.217,0.144,0.506
328,0.19,0.141,0.379
329,0.168,0.134,0.252
330,0.148,0.124,0.136
331,0.101,0.111,0.026
332,0.06,0.094,-0.058
333,0.028,0.076,-0.115
334,0.012,0.057,-0.149
335,0.001,0.039,-0.168
336,0.001,0.025,-0.176
337,0.002,0.013,-0.18
338,0.006,0.006,-0.18
339,0.006,0.002,-0.182
340,0.005,0.002,-0.182
341,0.001,0.006,-0.183
342,-0.001,0.014,-0.181
343,0.003,0.025,-0.177
344,0.005,0.039,-0.17
345,0.009,0.055,-0.157
346,0.021,0.073,-0.131
347,0.038,0.092,-0.086
348,0.062,0.111,-0.019
349,0.082,0.129,0.071
350,0.111,0.146,0.187
351,0.151,0.16,0.324
352,0.217,0.17,0.473
353,0.282,0.177,0.601
354,0.315,0.182,0.664
355,0.328,0.182,0.665
356,0.298,0.179,0.59
357,0.263,0.173,0.474
358,0.201,0.165,0.327
359,0.132,0.154,0.182
360,0.088,0.138,0.062
361,0.063,0.118,-0.026
362,0.041,0.098,-0.09
363,0.029,0.078,-0.129
364,0.018,0.06,-0.153
365,0.015,0.044,-0.165
366,0.009,0.03,-0.173
367,0.004,0.021,-0.178
368,0.001,0.014,-0.181
369,0.002,0.011,-0.182
370,0.004,0.012,-0.18
371,0.007,0.016,-0.177
372,0.007,0.025,-0.174
373,0.008,0.036,-0.169
374,0.014,0.051,-0.157
375,0.027,0.068,-0.135
376,0.043,0.092,-0.098
377,0.069,0.115,-0.04
378,0.101,0.138,0.042
379,0.137,0.158,0.148
380,0.169,0.177,0.275
381,0.209,0.191,0.413
382,0.256,0.202,0.539
383,0.307,0.209,0.631
384,0.334,0.21,0.659
385,0.265,0.206,0.595
386,0.194,0.197,0.478
387,0.136,0.183,0.341
388,0.1,0.164,0.21
389,0.073,0.141,0.094
390,0.053,0.114,0.001
391,0.044,0.085,-0.066
392,0.034,0.055,-0.11
393,0.024,0.026,-0.14
394,0.016,-0.0,-0.156
395,0.011,-0.021,-0.165
396,0.008,-0.034,-0.17
397,0.007,-0.036,-0.173
398,0.009,-0.024,-0.173
399,0.006,0.008,-0.174
400,0.004,0.062,-0.173
