gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2978,1892,0.26186361908912703,40.3432006835938,-105.66968536377,3670176,2978,1465,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-04-17 08:51:08.462416,101.67508242002131,8.17707509384904,7.237226983708125,3.130343328353818e-13,11.0,-8.24,1.0,-8.93,0.1447,0.2588,0.3285,0.865,0.2269,0.2265,0
103160,npp,323,3596,0.303075194358826,40.3403129577637,-105.667778015137,3670176,325,2917,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-04-19 09:53:38.135990,-68.98286848324543,61.66053360626212,51.22521311085481,2.584400205305405e-13,21.0,61.74,2.5331140255951103,61.47,0.2168,0.3263,0.5025,0.6859,0.2147,0.2079,0
103270,npp,654,306,0.1731303334236145,40.3461761474609,-105.667938232422,3670176,652,163,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-04-20 07:54:19.624961,91.19615591645888,65.0349520775274,53.412138179215454,1.2532281866606374e-22,2.0,-65.14,2.898275349237888,-65.38,0.131,0.3483,0.6473,0.6426,0.1634,0.1113,0
103278,npp,2749,3098,0.1015784461051226,40.3447265625,-105.667320251465,3670176,2748,2484,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-04-20 09:34:54.902910,-71.31343740255238,49.173547396095024,42.086212553939944,1.8821504089706876e-17,18.0,49.25,1.7549928774784245,48.845,0.1408,0.2545,0.3948,0.8795,0.1367,0.0893,0
103396,npp,2059,2584,0.1346599217504263,40.3434524536133,-105.668502807617,3670176,2059,2089,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-04-21 09:16:09.893094,-74.12359189002292,29.78065940799136,26.099831338327245,1.971650822866775e-21,15.0,29.84,1.184412938166907,29.27,0.1373,0.2296,0.3306,0.9749,0.1437,0.1313,0
103515,npp,1357,2067,0.1781649924814701,40.3392028808594,-105.666648864746,3670176,1357,1632,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-04-22 08:57:21.325719,-65.53020288651942,2.0263893084442537,1.7947744634803504,6.999804367167067e-21,12.0,1.93,1.0,1.25,0.1523,0.2238,0.2864,1.0,0.1782,0.1782,0
103634,npp,626,1543,0.0851431675255299,40.3413124084473,-105.666511535645,3670176,626,1158,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-04-23 08:38:30.985067,98.45701820068246,26.98377172066442,23.69635200574676,4.2481537741055265e-20,9.0,-27.08,1.1367971201176101,-27.66,0.1334,0.1913,0.2733,1.17,0.1304,0.0996,0
103752,npp,2938,1011,0.056839846074581105,40.3388595581055,-105.663566589355,3670176,2937,743,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-04-24 08:19:35.308507,95.3900397532171,47.99891087607267,41.163287163485194,1.9631585913751233e-18,6.0,-48.13,1.646109783506203,-48.52,0.1273,0.2674,0.3781,0.837,0.0959,0.0476,0
104346,npp,1326,1187,0.12899010442197323,40.3424606323242,-105.667869567871,3670176,1325,877,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-04-29 08:25:49.999413,95.68574947969142,42.03734959303451,36.37687619000717,6.492472549278296e-07,7.0,-42.14,1.4867838833500562,-42.54,0.1255,0.2311,0.3626,0.9685,0.1551,0.1249,0
131947,npp,1510,1530,0.13343318458646536,40.3399429321289,-105.670585632324,3670176,1510,1148,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-08-13 08:37:29.370921,98.56096087091991,27.616807952161796,24.240409242786136,7.9108578910287e-05,9.0,-27.71,1.184412938166907,-27.66,0.1334,0.1913,0.2733,1.17,0.175,0.1561,0
132296,npp,3038,469,0.425016403198242,40.3420829772949,-105.668357849121,3670176,3036,277,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-08-15 07:59:36.271443,92.2298651401032,61.872535927728975,51.36006363337103,1.2844080966744908e-15,3.0,-61.97,2.5331140255951103,-62.01,0.0817,0.3228,0.4609,0.6935,0.2642,0.2947,0
132488,npp,1335,2743,0.437712758779526,40.3428993225098,-105.667770385742,3670176,1335,2201,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-08-16 09:21:23.009945,-74.29807959479619,36.69825923410904,31.95942560989773,1.061570926089939e-15,16.0,36.78,1.357151599901897,36.78,0.1509,0.2356,0.3184,0.9499,0.3727,0.4158,0
132669,npp,644,2228,0.2057211697101593,40.3450469970703,-105.668807983398,3670176,645,1787,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-08-17 09:02:36.247720,-78.09958548684996,11.200670582316702,9.906910330293755,2.1923299300589676e-22,13.0,11.23,1.015504800579495,11.26,0.1615,0.219,0.3712,1.0219,0.2107,0.2102,0
132847,npp,2982,1705,0.258424937725067,40.3390998840332,-105.669227600098,3670176,2982,1293,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-08-18 08:43:45.927708,98.82476512372196,18.70250983541046,16.499561608918626,8.393759954752578e-26,10.0,-18.75,1.0442604737599883,-18.7,0.1719,0.2319,0.341,0.9652,0.2492,0.2494,0
133027,npp,2234,1175,0.1404379233717918,40.3406600952148,-105.667549133301,3670176,2233,868,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-08-19 08:24:52.046583,96.46415995610236,42.45203305310466,36.71444425092405,3.081659576724784e-27,7.0,-42.57,1.4867838833500562,-42.54,0.1255,0.2311,0.3626,0.9685,0.1628,0.136,0
133209,npp,1457,645,0.418314725160599,40.344596862793,-105.664405822754,3670176,1460,427,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-08-20 08:05:56.384573,93.71221325470891,57.98081717273552,48.67375668869572,2.8514037099927256e-27,4.0,-58.08,2.2013981571160284,-58.1,0.0502,0.2023,0.3861,1.1063,0.322,0.4628,0
133392,npp,651,117,0.28353938460350003,40.3393516540527,-105.669906616211,3670176,650,54,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-08-21 07:46:55.382629,90.31064281631343,68.2922579003437,55.37511071111329,1.12005043210094e-25,1.0,-68.39,3.3166247903554,-68.39,0.0893,0.335,0.4857,0.6681,0.2083,0.1894,0
133404,npp,2784,2915,0.09527226537466049,40.3413314819336,-105.667060852051,3670176,2787,2352,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-08-21 09:27:36.000039,-72.63487175248947,43.19783526410008,37.32367578423965,1.40770256268049e-28,17.0,43.29,1.4867838833500562,43.29,0.1282,0.2488,0.3773,0.8998,0.1206,0.0857,0
134124,npp,2942,819,0.34917627274990104,40.3440208435059,-105.668449401855,3670176,2940,608,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-08-25 08:12:12.924623,93.88079375419704,53.57313543905017,45.45101846355478,3.0108530786590636e-14,5.0,-53.66,1.9513309067639726,-53.66,0.1683,0.2494,0.3833,0.8976,0.275,0.3134,0
134138,npp,1816,3584,0.488653898239136,40.3387985229492,-105.668632507324,3670176,1816,2908,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-08-25 09:52:32.190033,-68.83904364938483,61.396519176119675,51.04824124712631,9.870278662693727e-22,21.0,61.49,2.5331140255951103,61.47,0.2168,0.3263,0.5025,0.6859,0.2879,0.3352,0
134308,npp,2146,294,0.0845173038542271,40.3407783508301,-105.661193847656,3670176,2149,155,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-08-26 07:53:15.488272,91.59736318785271,65.2533918776307,53.549600857667556,1.0387231656302857e-07,2.0,-65.36,2.898275349237888,-65.38,0.131,0.3483,0.6473,0.6426,0.1328,0.0543,0
134322,npp,1156,3087,0.26362745463848103,40.339973449707,-105.665031433105,3670176,1157,2476,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-08-26 09:33:50.767575,-71.96033396081044,48.807589746080176,41.80081676484508,8.080579289754079e-16,18.0,48.92,1.7549928774784245,48.845,0.1408,0.2545,0.3948,0.8795,0.229,0.2319,0
134505,npp,483,2572,0.0540823712944984,40.3420600891113,-105.668678283691,3670176,484,2080,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-08-27 09:15:05.790817,-75.10737476604362,29.189669083278822,25.593664624486216,4.419358641359741e-09,15.0,29.27,1.184412938166907,29.27,0.1373,0.2296,0.3306,0.9749,0.0756,0.0527,0
137322,npp,2738,293,0.660624623298645,40.3425636291504,-105.664360046387,3670176,2741,154,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-09-11 07:53:09.576589,91.56132813082195,65.28630483985668,53.57030083486725,1.7764476135186015e-05,2.0,-65.38,2.898275349237888,-65.38,0.131,0.3483,0.6473,0.6426,0.3316,0.4245,0
137715,npp,370,2053,0.1430368609726429,40.3434562683105,-105.664947509766,3670176,370,1619,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-09-13 08:56:11.324434,-90.94751174744046,1.1094519968151673,0.9826671766427307,2.4902924460772314e-11,12.0,1.13,1.0,1.25,0.1523,0.2238,0.2864,1.0,0.143,0.143,0
137903,npp,2711,1528,0.16693264245986938,40.3401908874512,-105.667335510254,3670176,2711,1146,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-09-14 08:37:19.238161,98.59240791027855,27.696414093665602,24.30987482481212,2.50386904261432e-18,9.0,-27.8,1.184412938166907,-27.66,0.1334,0.1913,0.2733,1.17,0.2033,0.1953,0
138092,npp,1950,995,0.2248935922980309,40.3432655334473,-105.669883728027,3670176,1948,733,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-09-15 08:18:23.592268,94.95911840300806,48.50558712335862,41.56076758084117,1.1089987232672157e-24,6.0,-48.61,1.7549928774784245,-48.52,0.1273,0.2674,0.3781,0.837,0.1996,0.1882,0
138105,npp,756,3744,0.309668153524399,40.3455772399902,-105.667686462402,3670176,758,3022,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-09-15 09:58:37.521468,-67.82674945390256,64.5389802926822,53.107931227700696,6.018887517415827e-19,22.0,64.61,2.8345692104261015,64.59,0.1463,0.3291,0.4714,0.6801,0.217,0.2106,0
138282,npp,1145,466,0.371883869171143,40.3390731811523,-105.669311523438,3670176,1144,276,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-09-16 07:59:26.163909,92.44456555125979,61.918247566681366,51.392210707011444,2.232617096999046e-29,3.0,-62.03,2.5331140255951103,-62.01,0.0817,0.3228,0.4609,0.6935,0.2432,0.2579,0
138296,npp,120,3253,0.312915623188019,40.3412437438965,-105.6669921875,3670176,120,2595,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-09-16 09:39:56.106494,-71.00974159357439,53.55367502361954,45.44107907379854,1.3738737469199975e-25,19.0,53.65,1.9513309067639726,53.65,0.1564,0.2783,0.413,0.8043,0.2416,0.2517,0
138688,npp,1816,2225,0.21568459272384638,40.3431053161621,-105.669464111328,3670176,1816,1784,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-09-18 09:02:24.372113,-76.68333662935659,11.039879553831142,9.765192400551118,5.416116593482116e-30,13.0,11.06,1.015504800579495,11.26,0.1615,0.219,0.3712,1.0219,0.2205,0.2204,0
138881,npp,1094,1702,0.1987470462918282,40.3409957885742,-105.668930053711,3670176,1094,1290,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-09-19 08:43:34.060953,100.02148231581819,18.835927503567856,16.616378143953554,1.0716514371119045e-29,10.0,-18.92,1.0442604737599883,-18.7,0.1719,0.2319,0.341,0.9652,0.1921,0.1918,0
139080,npp,343,1172,0.1757069192826748,40.3391990661621,-105.667747497559,3670176,343,865,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-09-20 08:24:40.193336,96.56911089129802,42.563211698889695,36.80500594541956,1.9205333030095398e-27,7.0,-42.68,1.4867838833500562,-42.54,0.1255,0.2311,0.3626,0.9685,0.1866,0.1702,0
139094,npp,2169,3904,0.0431651473045349,40.3422927856445,-105.66626739502,3670176,2169,3118,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-09-20 10:04:47.005965,-66.72591328710709,67.34769117493092,54.83240860050924,3.768317584006673e-30,23.0,67.42,3.1865100272627664,67.4,0.2195,0.4148,0.7052,0.5396,0.1072,0.0233,0
139269,npp,2633,641,-0.03214955329895,40.3483657836914,-105.665824890137,3670176,2633,424,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-09-21 08:05:42.765082,93.24827981203299,58.08024621303712,48.74388827875962,2.5676068505183128e-23,4.0,-58.17,2.2013981571160284,-58.1,0.0502,0.2023,0.3861,1.1063,0.1173,-0.0356,0
139283,npp,1543,3417,0.22849775850772902,40.339786529541,-105.667503356934,3670176,1543,2764,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-09-21 09:46:07.369536,-69.93411453465785,57.69335597606773,48.474036553761806,2.724471027481797e-28,20.0,57.79,2.2013981571160284,57.79,0.1092,0.2411,0.4116,0.9284,0.2181,0.2121,0
139462,npp,1823,114,0.1394433062523603,40.3445701599121,-105.669845581055,3670176,1829,53,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-09-22 07:46:41.778230,90.06060634198583,68.35571361664448,55.41048128385968,1.2824631129293261e-17,1.0,-68.44,3.3166247903554,-68.39,0.0893,0.335,0.4857,0.6681,0.1649,0.0932,0
139475,npp,886,2912,0.0919165089726448,40.3415794372559,-105.664611816406,3670176,887,2349,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-09-22 09:27:24.175468,-73.21893822508424,43.09041852576589,37.235894862551795,1.8568429101785128e-24,17.0,43.18,1.4867838833500562,43.29,0.1282,0.2488,0.3773,0.8998,0.1183,0.0827,0
139672,npp,200,2396,0.1061248574405909,40.3443908691406,-105.666557312012,3670176,200,1938,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-09-23 09:08:37.425495,-75.8145759404563,20.45033251927057,18.027268990076813,6.134630704291025e-19,14.0,20.51,1.0837787002826917,20.745,0.1221,0.2077,0.3009,1.0776,0.1301,0.1144,0
140059,npp,1800,1350,0.27307008206844297,40.3436431884766,-105.663848876953,3670176,1800,1019,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-09-25 08:30:55.036524,97.60478077184143,35.695129926556795,31.116137695726824,5.1940975735400084e-05,8.0,-35.81,1.2937979144666532,-35.59,0.1586,0.2472,0.3158,0.9056,0.2438,0.2473,0
140071,npp,503,4062,0.594359010457993,40.3459854125977,-105.669418334961,3670176,504,3198,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-09-25 10:10:56.511227,-65.56156428954851,69.84081965158157,56.256113417589205,1.715252619821071e-13,24.0,69.9,3.5496478698597698,69.86,0.0965,0.291,0.7264,0.7691,0.3093,0.4571,0
143151,npp,2356,1346,0.494556576013565,40.3406066894531,-105.666526794434,3670176,2357,1016,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-10-11 08:30:45.904040,97.35999316353896,35.87714259915577,31.267724249370662,6.870696060189548e-07,8.0,-35.98,1.2937979144666532,-35.59,0.1586,0.2472,0.3158,0.9056,0.415,0.4479,0
143943,npp,1536,2047,0.268600329756737,40.3437042236328,-105.666244506836,3670176,1537,1614,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-10-15 08:55:56.482363,-35.55075009178198,1.1403714296427414,1.0099610138749824,5.363346260409932e-29,12.0,0.8,1.0,1.25,0.1523,0.2238,0.2864,1.0,0.2686,0.2686,0
144136,npp,816,1523,0.276928961277008,40.3408813476562,-105.670082092285,3670176,815,1143,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-10-16 08:37:06.197870,97.6265997468193,27.94379413659363,24.520256773533994,4.9823476051911475e-31,9.0,-28.04,1.184412938166907,-27.66,0.1334,0.1913,0.2733,1.17,0.2961,0.324,0
144331,npp,66,993,0.48596727848053,40.3429718017578,-105.664039611816,3670176,68,731,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-10-17 08:18:14.135671,95.84223706285344,48.56174465245801,41.599888149973225,2.3950691573011555e-31,6.0,-48.67,1.7549928774784245,-48.52,0.1273,0.2674,0.3781,0.837,0.3484,0.4068,0
144345,npp,1946,3739,0.693900525569916,40.3390960693359,-105.669303894043,3670176,1945,3019,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-10-17 09:58:26.287228,-67.71230051319354,64.44994410348647,53.044339176526535,5.320696302007093e-30,22.0,64.52,2.8345692104261015,64.59,0.1463,0.3291,0.4714,0.6801,0.3525,0.4719,0
144529,npp,2343,465,0.397439390420914,40.3433723449707,-105.667022705078,3670176,2344,274,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-10-18 07:59:16.731132,92.33661546617073,61.97087638425107,51.42028400064909,8.065499809653519e-30,3.0,-62.05,2.5331140255951103,-62.01,0.0817,0.3228,0.4609,0.6935,0.2533,0.2756,0
144543,npp,1320,3248,0.248607218265533,40.3416137695312,-105.66618347168,3670176,1320,2590,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-10-18 09:39:46.674809,-70.80877509888936,53.43325430484948,45.345029826810105,5.167708788717241e-31,19.0,53.51,1.9513309067639726,53.65,0.1564,0.2783,0.413,0.8043,0.2086,0.2,0
144746,npp,649,2737,0.2999197691679,40.3401985168457,-105.669075012207,3670176,649,2195,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-10-19 09:21:03.503976,-73.81374072087603,36.44714665715138,31.7463841671558,5.701512732335684e-30,16.0,36.54,1.357151599901897,36.78,0.1509,0.2356,0.3184,0.9499,0.2712,0.2849,0
144942,npp,3037,2223,0.16753105446696281,40.340160369873,-105.663589477539,3670176,3037,1781,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-10-20 09:02:16.782370,-73.94259922051886,10.934019505745937,9.670885276109756,7.200974758045185e-27,13.0,10.95,1.015504800579495,11.26,0.1615,0.219,0.3712,1.0219,0.1731,0.1712,0
145140,npp,2325,1701,0.38052174448967,40.3409805297852,-105.663688659668,3670176,2325,1289,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-10-21 08:43:28.285230,99.90202647805262,18.90391332476735,16.674152121686195,6.518229735742882e-22,10.0,-18.97,1.0442604737599883,-18.7,0.1719,0.2319,0.341,0.9652,0.3662,0.3673,0
145338,npp,1584,1171,0.30909068882465396,40.3393898010254,-105.667556762695,3670176,1582,864,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-10-22 08:24:34.451028,95.8076136730227,42.622219213871055,36.848843804259445,1.5983229306501296e-15,7.0,-42.72,1.4867838833500562,-42.54,0.1255,0.2311,0.3626,0.9685,0.2763,0.2994,0
145351,npp,340,3901,0.54408061504364,40.3390617370605,-105.671455383301,3670176,342,3117,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-10-22 10:04:43.044847,-66.88284870451217,67.30142752920123,54.796779696667194,1.1388464437391178e-22,23.0,67.37,3.1865100272627664,67.4,0.2195,0.4148,0.7052,0.5396,0.2644,0.2936,0
145543,npp,2795,3415,0.32338473200798,40.3393821716309,-105.66365814209,3670176,2794,2762,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-10-23 09:46:03.440202,-69.70296636355464,57.65364623929948,48.43905687329267,9.685112823009927e-17,20.0,57.74,2.2013981571160284,57.79,0.1092,0.2411,0.4116,0.9284,0.2612,0.3002,0
148656,npp,1519,644,-0.013222426176071,40.3403778076172,-105.665168762207,3670176,1524,427,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-11-08 08:05:46.073019,93.24826658729467,57.99157347379806,48.67205969694128,0.0003992149168321688,4.0,-58.1,2.2013981571160284,-58.1,0.0502,0.2023,0.3861,1.1063,0.1259,-0.0146,0
148850,npp,717,119,-0.10609410703182201,40.3412628173828,-105.660575866699,3670176,715,55,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-11-09 07:46:46.904466,90.12795221408798,68.27149951396039,55.35174814780219,7.121176280339217e-10,1.0,-68.36,3.3166247903554,-68.39,0.0893,0.335,0.4857,0.6681,0.0908,-0.0709,0
148862,npp,2851,2913,0.1688647009432316,40.3409156799316,-105.670455932617,3670176,2852,2350,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-11-09 09:27:29.304601,-73.3399418988479,43.131472426755785,37.263765711380216,0.00045911214920672685,17.0,43.22,1.4867838833500562,43.29,0.1282,0.2488,0.3773,0.8998,0.1701,0.1519,0
149070,npp,2173,2398,0.1738590486347675,40.3429946899414,-105.66748046875,3670176,2173,1940,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-11-10 09:08:42.596537,-74.7103839638296,20.569636927262906,18.128937003197922,5.524622283596088e-09,14.0,20.61,1.0837787002826917,20.745,0.1221,0.2077,0.3009,1.0776,0.1926,0.1874,0
149262,npp,1468,1878,0.227065980434418,40.3401031494141,-105.666435241699,3670176,1468,1452,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-11-11 08:49:54.108243,99.2921043871727,8.992100091445266,7.95625681014148,7.558137330945036e-17,11.0,-9.05,1.0,-8.93,0.1447,0.2588,0.3285,0.865,0.1921,0.1964,0
149456,npp,734,1353,0.296907648444176,40.3392486572266,-105.670318603516,3670176,733,1021,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-11-12 08:31:02.060733,97.09148307019228,35.55975583448817,30.9983325758281,5.639665900121477e-24,8.0,-35.68,1.2937979144666532,-35.59,0.1586,0.2472,0.3158,0.9056,0.2623,0.2689,0
149468,npp,2507,4062,0.291043236851692,40.3458709716797,-105.667770385742,3670176,2506,3198,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-11-12 10:11:03.538089,-65.39922485478955,69.86450422695088,56.25853972088657,9.259452890552329e-17,24.0,69.9,3.5496478698597698,69.86,0.0965,0.291,0.7264,0.7691,0.2238,0.2238,0
149640,npp,3043,820,0.264617219567299,40.3406448364258,-105.66381072998,3670176,3045,609,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-11-13 08:12:08.233461,94.73930085571581,53.512769439143455,45.397676092665165,4.393450805705369e-30,5.0,-53.64,1.9513309067639726,-53.66,0.1683,0.2494,0.3833,0.8976,0.2317,0.2375,0
149654,npp,1899,3581,0.29063539206981703,40.3414497375488,-105.664848327637,3670176,1898,2905,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-11-13 09:52:25.724183,-68.55013197579781,61.35158472026936,51.008437329216456,6.455889676727854e-25,21.0,61.43,2.5331140255951103,61.47,0.2168,0.3263,0.5025,0.6859,0.2097,0.1994,0
149826,npp,2234,295,-0.002316161990165988,40.3418006896973,-105.670928955078,3670176,2233,156,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-11-14 07:53:09.068427,91.46392173534191,65.25894649597717,53.54239188997249,2.7967180142742357e-33,2.0,-65.34,2.898275349237888,-65.38,0.131,0.3483,0.6473,0.6426,0.1029,-0.0015,0
149840,npp,1260,3084,0.333991229534149,40.3404731750488,-105.666412353516,3670176,1259,2474,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-11-14 09:33:44.351751,-71.7336491770241,48.74508452472568,41.74489213916328,3.916787954901468e-30,18.0,48.83,1.7549928774784245,48.845,0.1408,0.2545,0.3948,0.8795,0.2691,0.2938,0
150209,npp,2950,2054,0.1727316007018089,40.3432731628418,-105.663627624512,3670176,2950,1620,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-11-16 08:56:12.725093,-66.6056211068352,1.2224209504795625,1.082592815222122,3.2026870637247308e-31,12.0,1.19,1.0,1.25,0.1523,0.2238,0.2864,1.0,0.1727,0.1727,0
150398,npp,2225,1531,0.1774361617863178,40.3422508239746,-105.663352966309,3670176,2226,1148,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-11-17 08:37:22.462394,99.08417292428774,27.58504383729734,24.210888863173054,5.444349297942965e-29,9.0,-27.66,1.184412938166907,-27.66,0.1334,0.1913,0.2733,1.17,0.2121,0.2076,0
150583,npp,1471,998,0.13034887704998255,40.3385238647461,-105.66674041748,3670176,1469,735,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-11-18 08:18:26.860073,94.79732702278443,48.42763905326483,41.49399953355061,8.452063848471816e-25,6.0,-48.52,1.7549928774784245,-48.52,0.1273,0.2674,0.3781,0.837,0.1457,0.1091,0
150777,npp,2717,3252,0.312849342823029,40.3444137573242,-105.66926574707,3670176,2716,2595,196611,3866787,2974,usa_rmnp_58_28,40.34166667,-105.66666667,58,28,usa_rmnp,2012-11-19 09:39:59.423778,-70.64681762646626,53.54533127613123,45.42773796448491,4.72840723006385e-25,19.0,53.62,1.9513309067639726,53.65,0.1564,0.2783,0.413,0.8043,0.2415,0.2516,0
