lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.746,0.757,0.881
2,0.542,0.601,0.716
3,0.427,0.467,0.54
4,0.341,0.353,0.364
5,0.249,0.257,0.199
6,0.168,0.179,0.061
7,0.112,0.116,-0.04
8,0.08,0.068,-0.108
9,0.058,0.033,-0.152
10,0.047,0.009,-0.178
11,0.041,-0.005,-0.193
12,0.036,-0.01,-0.201
13,0.033,-0.007,-0.206
14,0.034,0.002,-0.208
15,0.036,0.016,-0.208
16,0.038,0.035,-0.206
17,0.038,0.056,-0.204
18,0.039,0.08,-0.198
19,0.044,0.105,-0.187
20,0.051,0.131,-0.167
21,0.062,0.156,-0.134
22,0.081,0.18,-0.079
23,0.119,0.202,0.005
24,0.169,0.222,0.119
25,0.228,0.238,0.258
26,0.291,0.245,0.417
27,0.356,0.25,0.573
28,0.414,0.254,0.7
29,0.435,0.253,0.766
30,0.414,0.249,0.748
31,0.338,0.241,0.653
32,0.278,0.231,0.518
33,0.217,0.217,0.361
34,0.154,0.201,0.204
35,0.106,0.18,0.072
36,0.078,0.157,-0.027
37,0.051,0.134,-0.098
38,0.037,0.112,-0.146
39,0.032,0.091,-0.175
40,0.027,0.071,-0.192
41,0.025,0.054,-0.201
42,0.022,0.04,-0.207
43,0.022,0.029,-0.209
44,0.021,0.021,-0.21
45,0.021,0.017,-0.21
46,0.019,0.018,-0.209
47,0.021,0.022,-0.205
48,0.023,0.031,-0.197
49,0.028,0.043,-0.183
50,0.037,0.057,-0.157
51,0.051,0.073,-0.113
52,0.076,0.089,-0.047
53,0.103,0.103,0.043
54,0.123,0.113,0.155
55,0.154,0.119,0.29
56,0.174,0.122,0.427
57,0.202,0.122,0.549
58,0.215,0.121,0.629
59,0.209,0.117,0.647
60,0.147,0.111,0.582
61,0.092,0.104,0.466
62,0.077,0.097,0.334
63,0.055,0.089,0.2
64,0.039,0.082,0.079
65,0.027,0.074,-0.02
66,0.021,0.066,-0.091
67,0.019,0.058,-0.14
68,0.018,0.049,-0.171
69,0.017,0.041,-0.19
70,0.015,0.033,-0.202
71,0.015,0.025,-0.208
72,0.015,0.018,-0.211
73,0.013,0.012,-0.213
74,0.012,0.007,-0.214
75,0.012,0.003,-0.213
76,0.012,0.001,-0.21
77,0.013,0.001,-0.206
78,0.016,0.002,-0.196
79,0.019,0.003,-0.177
80,0.025,0.006,-0.146
81,0.032,0.008,-0.097
82,0.038,0.01,-0.03
83,0.034,0.01,0.055
84,0.027,0.009,0.154
85,0.015,0.006,0.265
86,-0.012,0.002,0.367
87,-0.04,0.0,0.44
88,-0.035,-0.003,0.477
89,-0.014,-0.006,0.468
90,-0.027,-0.009,0.393
91,-0.014,-0.011,0.295
92,-0.022,-0.011,0.178
93,-0.013,-0.01,0.072
94,-0.003,-0.006,-0.016
95,0.002,-0.002,-0.082
96,0.004,0.002,-0.13
97,0.003,0.007,-0.164
98,0.004,0.011,-0.185
99,0.003,0.014,-0.199
100,0.003,0.015,-0.206
101,0.003,0.014,-0.21
102,0.003,0.011,-0.212
103,0.003,0.007,-0.213
104,0.001,0.001,-0.213
105,0.0,-0.006,-0.212
106,-0.001,-0.015,-0.21
107,-0.0,-0.025,-0.204
108,-0.0,-0.036,-0.192
109,-0.002,-0.048,-0.172
110,-0.008,-0.061,-0.142
111,-0.017,-0.073,-0.097
112,-0.03,-0.084,-0.038
113,-0.056,-0.093,0.034
114,-0.096,-0.101,0.112
115,-0.15,-0.109,0.19
116,-0.191,-0.114,0.259
117,-0.205,-0.119,0.306
118,-0.211,-0.122,0.312
119,-0.193,-0.123,0.277
120,-0.175,-0.123,0.207
121,-0.153,-0.119,0.126
122,-0.127,-0.113,0.045
123,-0.086,-0.103,-0.026
124,-0.056,-0.092,-0.087
125,-0.044,-0.079,-0.134
126,-0.032,-0.065,-0.166
127,-0.023,-0.052,-0.188
128,-0.019,-0.039,-0.202
129,-0.017,-0.028,-0.211
130,-0.016,-0.019,-0.215
131,-0.014,-0.014,-0.218
132,-0.015,-0.011,-0.219
133,-0.015,-0.012,-0.22
134,-0.015,-0.016,-0.22
135,-0.013,-0.024,-0.218
136,-0.013,-0.034,-0.214
137,-0.017,-0.048,-0.208
138,-0.024,-0.064,-0.197
139,-0.032,-0.082,-0.176
140,-0.046,-0.101,-0.146
141,-0.068,-0.119,-0.106
142,-0.094,-0.134,-0.054
143,-0.137,-0.148,0.006
144,-0.19,-0.159,0.069
145,-0.241,-0.168,0.128
146,-0.272,-0.174,0.175
147,-0.267,-0.177,0.204
148,-0.26,-0.178,0.2
149,-0.245,-0.177,0.164
150,-0.22,-0.173,0.107
151,-0.19,-0.166,0.04
152,-0.158,-0.157,-0.023
153,-0.125,-0.144,-0.079
154,-0.094,-0.129,-0.124
155,-0.069,-0.112,-0.157
156,-0.052,-0.095,-0.181
157,-0.042,-0.077,-0.198
158,-0.037,-0.061,-0.208
159,-0.034,-0.047,-0.215
160,-0.031,-0.037,-0.218
161,-0.028,-0.029,-0.22
162,-0.028,-0.026,-0.221
163,-0.025,-0.027,-0.22
164,-0.025,-0.032,-0.219
165,-0.029,-0.041,-0.218
166,-0.031,-0.054,-0.214
167,-0.034,-0.069,-0.206
168,-0.042,-0.088,-0.194
169,-0.059,-0.107,-0.175
170,-0.082,-0.126,-0.149
171,-0.109,-0.144,-0.111
172,-0.138,-0.159,-0.062
173,-0.18,-0.172,-0.009
174,-0.217,-0.183,0.051
175,-0.256,-0.192,0.106
176,-0.278,-0.197,0.148
177,-0.303,-0.2,0.163
178,-0.294,-0.2,0.153
179,-0.263,-0.196,0.119
180,-0.234,-0.191,0.068
181,-0.205,-0.182,0.008
182,-0.162,-0.171,-0.049
183,-0.124,-0.156,-0.098
184,-0.093,-0.139,-0.135
185,-0.074,-0.121,-0.166
186,-0.059,-0.101,-0.188
187,-0.048,-0.082,-0.202
188,-0.041,-0.065,-0.211
189,-0.038,-0.051,-0.217
190,-0.037,-0.041,-0.22
191,-0.037,-0.034,-0.222
192,-0.034,-0.032,-0.221
193,-0.035,-0.034,-0.221
194,-0.035,-0.041,-0.22
195,-0.035,-0.051,-0.217
196,-0.035,-0.064,-0.212
197,-0.042,-0.081,-0.204
198,-0.053,-0.099,-0.191
199,-0.069,-0.118,-0.17
200,-0.092,-0.137,-0.141
201,-0.121,-0.154,-0.103
202,-0.155,-0.17,-0.052
203,-0.196,-0.182,0.007
204,-0.229,-0.191,0.068
205,-0.265,-0.198,0.125
206,-0.297,-0.202,0.169
207,-0.314,-0.203,0.183
208,-0.288,-0.201,0.17
209,-0.28,-0.197,0.127
210,-0.24,-0.191,0.072
211,-0.186,-0.181,0.013
212,-0.143,-0.168,-0.046
213,-0.113,-0.153,-0.097
214,-0.085,-0.135,-0.138
215,-0.061,-0.116,-0.167
216,-0.047,-0.097,-0.188
217,-0.04,-0.079,-0.203
218,-0.038,-0.063,-0.212
219,-0.034,-0.049,-0.216
220,-0.03,-0.039,-0.218
221,-0.028,-0.032,-0.218
222,-0.029,-0.028,-0.219
223,-0.03,-0.028,-0.218
224,-0.032,-0.032,-0.217
225,-0.031,-0.039,-0.214
226,-0.033,-0.049,-0.208
227,-0.036,-0.061,-0.197
228,-0.044,-0.075,-0.179
229,-0.056,-0.089,-0.153
230,-0.073,-0.103,-0.116
231,-0.091,-0.117,-0.065
232,-0.113,-0.127,-0.001
233,-0.145,-0.135,0.073
234,-0.195,-0.141,0.142
235,-0.223,-0.144,0.211
236,-0.231,-0.144,0.256
237,-0.234,-0.143,0.259
238,-0.209,-0.14,0.234
239,-0.181,-0.135,0.185
240,-0.135,-0.128,0.121
241,-0.103,-0.12,0.046
242,-0.077,-0.11,-0.025
243,-0.056,-0.099,-0.085
244,-0.038,-0.087,-0.13
245,-0.03,-0.074,-0.164
246,-0.025,-0.062,-0.187
247,-0.02,-0.051,-0.201
248,-0.019,-0.041,-0.208
249,-0.018,-0.033,-0.212
250,-0.019,-0.025,-0.214
251,-0.019,-0.02,-0.215
252,-0.017,-0.016,-0.214
253,-0.016,-0.013,-0.212
254,-0.016,-0.012,-0.21
255,-0.016,-0.013,-0.205
256,-0.016,-0.015,-0.196
257,-0.017,-0.019,-0.179
258,-0.02,-0.024,-0.154
259,-0.026,-0.029,-0.116
260,-0.03,-0.033,-0.062
261,-0.038,-0.036,0.01
262,-0.065,-0.037,0.096
263,-0.07,-0.036,0.197
264,-0.057,-0.035,0.3
265,-0.066,-0.032,0.381
266,-0.076,-0.029,0.416
267,-0.056,-0.027,0.403
268,-0.025,-0.023,0.35
269,-0.012,-0.02,0.265
270,0.013,-0.017,0.171
271,0.027,-0.014,0.079
272,0.03,-0.011,-0.005
273,0.026,-0.007,-0.074
274,0.02,-0.004,-0.125
275,0.013,-0.003,-0.16
276,0.007,-0.003,-0.182
277,0.001,-0.003,-0.195
278,-0.002,-0.002,-0.202
279,-0.004,-0.002,-0.206
280,-0.005,-0.0,-0.207
281,-0.005,0.002,-0.208
282,-0.004,0.005,-0.207
283,-0.002,0.009,-0.204
284,0.0,0.013,-0.2
285,0.004,0.018,-0.192
286,0.007,0.022,-0.177
287,0.01,0.027,-0.153
288,0.017,0.032,-0.114
289,0.028,0.038,-0.057
290,0.029,0.044,0.018
291,0.027,0.05,0.116
292,0.035,0.057,0.234
293,0.058,0.063,0.362
294,0.068,0.069,0.473
295,0.072,0.075,0.548
296,0.066,0.078,0.556
297,0.117,0.08,0.52
298,0.146,0.081,0.438
299,0.159,0.08,0.325
300,0.128,0.077,0.196
301,0.096,0.071,0.078
302,0.072,0.064,-0.015
303,0.051,0.055,-0.086
304,0.033,0.045,-0.135
305,0.019,0.034,-0.166
306,0.009,0.025,-0.185
307,0.005,0.017,-0.194
308,0.003,0.011,-0.199
309,0.003,0.008,-0.201
310,0.004,0.008,-0.201
311,0.004,0.011,-0.201
312,0.003,0.017,-0.2
313,0.006,0.025,-0.196
314,0.01,0.035,-0.189
315,0.016,0.047,-0.177
316,0.022,0.06,-0.155
317,0.029,0.074,-0.12
318,0.041,0.089,-0.067
319,0.06,0.104,0.01
320,0.084,0.119,0.113
321,0.115,0.133,0.241
322,0.149,0.147,0.38
323,0.192,0.158,0.516
324,0.239,0.166,0.627
325,0.269,0.17,0.675
326,0.258,0.172,0.642
327,0.258,0.171,0.558
328,0.24,0.167,0.436
329,0.205,0.159,0.295
330,0.166,0.148,0.164
331,0.127,0.133,0.049
332,0.084,0.116,-0.043
333,0.053,0.096,-0.107
334,0.035,0.076,-0.148
335,0.025,0.058,-0.172
336,0.019,0.042,-0.185
337,0.013,0.029,-0.192
338,0.01,0.021,-0.195
339,0.009,0.017,-0.197
340,0.01,0.017,-0.197
341,0.012,0.022,-0.195
342,0.014,0.031,-0.192
343,0.017,0.043,-0.187
344,0.022,0.06,-0.176
345,0.026,0.078,-0.158
346,0.037,0.1,-0.126
347,0.059,0.122,-0.074
348,0.086,0.145,-0.002
349,0.113,0.167,0.095
350,0.157,0.186,0.221
351,0.219,0.202,0.372
352,0.288,0.215,0.53
353,0.335,0.225,0.661
354,0.363,0.231,0.733
355,0.368,0.233,0.732
356,0.361,0.23,0.666
357,0.322,0.224,0.542
358,0.257,0.215,0.384
359,0.195,0.202,0.231
360,0.142,0.183,0.098
361,0.104,0.159,-0.003
362,0.069,0.134,-0.077
363,0.05,0.11,-0.125
364,0.037,0.086,-0.156
365,0.029,0.065,-0.173
366,0.025,0.047,-0.182
367,0.023,0.034,-0.187
368,0.021,0.025,-0.19
369,0.017,0.021,-0.193
370,0.016,0.022,-0.193
371,0.016,0.028,-0.191
372,0.02,0.039,-0.186
373,0.024,0.053,-0.178
374,0.028,0.072,-0.163
375,0.034,0.093,-0.138
376,0.045,0.122,-0.098
377,0.068,0.151,-0.036
378,0.111,0.179,0.057
379,0.166,0.204,0.178
380,0.227,0.227,0.32
381,0.264,0.245,0.463
382,0.321,0.259,0.603
383,0.384,0.268,0.704
384,0.418,0.27,0.737
385,0.351,0.267,0.679
386,0.274,0.257,0.561
387,0.225,0.241,0.417
388,0.182,0.219,0.268
389,0.129,0.192,0.131
390,0.087,0.16,0.018
391,0.059,0.126,-0.061
392,0.04,0.089,-0.114
393,0.03,0.054,-0.148
394,0.025,0.021,-0.167
395,0.023,-0.007,-0.177
396,0.021,-0.025,-0.183
397,0.017,-0.031,-0.187
398,0.015,-0.02,-0.19
399,0.016,0.012,-0.189
400,0.017,0.071,-0.188
