gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2384,1884,0.943287551403046,40.4528923034668,-105.70036315918,3670144,2384,1458,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-01 08:51:11.351391,96.75801670445227,8.6712306913377,7.673408417598712,0.0015003210802288368,11.0,-8.7,1.0,-9.4,0.2552,0.3558,2.214,1.2686,1.0389,1.1967,1.0783377899395878,0
101048,npp,1629,1360,1.91809046268463,40.4551620483398,-105.696769714355,3670144,1629,1026,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-02 08:32:19.227224,97.14305115027332,35.23536714447038,30.72807957951263,0.00990420885512075,8.0,-35.38,1.2937979144666532,-35.94,0.2759,0.4618,1.9181,0.9774,1.577,1.8748,1.0934445525292529,0
101172,npp,861,826,8.1835470199585,40.4575996398926,-105.696136474609,3670144,860,616,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-03 08:13:23.540271,94.13779994653488,53.32470960394673,45.26096787816002,0.026250238680519965,5.0,-53.48,1.9513309067639726,-53.85,0.2763,0.508,2.6692,0.8886,4.3849,7.2721,5.201185776515409,0
101180,npp,2789,3587,2.25715136528015,40.4565887451172,-105.696960449219,3670144,2791,2911,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-03 09:53:42.804669,-68.69677612895387,61.436562496568996,51.07068862107432,0.003902147566588496,21.0,61.55,2.5331140255951103,61.3,0.3332,0.555,2.104,0.8133,1.1233,1.8357,1.5278546887198121,0
101303,npp,2146,3091,3.67684173583984,40.4517211914062,-105.695510864258,3670144,2148,2479,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-04 09:35:01.352922,-72.21921188192303,48.92323571734059,41.88763726793556,0.019493395988210167,18.0,49.04,1.7549928774784245,48.62,0.2477,0.4581,1.5279,0.9854,2.2855,3.6232,2.0853415634609287,0
101429,npp,1473,2577,9.08043670654297,40.4536247253418,-105.699188232422,3670144,1474,2084,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-05 09:16:16.342469,-75.66294244909508,29.426256470770138,25.79467904197464,0.04915987591101109,15.0,29.51,1.184412938166907,28.94,0.2503,0.4373,1.7691,1.0322,7.7488,9.3733,5.495015787506364,0
101552,npp,772,2060,11.97873878479,40.4523887634277,-105.699592590332,3670144,772,1626,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-06 08:57:27.776281,-73.00137628941111,1.552204624330687,1.3747347000672867,0.10071339175746843,12.0,1.53,1.0,0.8,0.2489,0.4514,2.4385,1.0,11.9787,11.9787,4.033294321053015,0
101674,npp,42,1537,8.12342500686646,40.4546661376953,-105.69115447998,3670144,42,1152,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-07 08:38:35.653196,97.90469122736647,27.24808703820509,23.92264068554716,0.10521105574389174,9.0,-27.38,1.1367971201176101,-28.04,0.2455,0.504,2.1344,0.8956,7.1539,7.2751,-1.0251320268251263,0
101796,npp,2340,1005,4.83340787887573,40.4540557861328,-105.699523925781,3670144,2341,739,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-08 08:19:41.752462,95.47958856014858,48.16421144771772,41.290568317784626,0.06430581599280953,6.0,-48.31,1.7549928774784245,-48.76,0.2412,0.4414,2.6287,1.0227,2.954,4.9431,-0.13006640481130471,0
101805,npp,1160,3750,3.42594838142395,40.4537696838379,-105.69490814209,3670144,1160,3026,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-08 09:59:53.900648,-67.49241784849326,64.61549730557506,53.152668965444434,0.05331947491466471,22.0,64.72,2.898275349237888,64.46,0.3365,0.6465,2.0179,0.6982,1.4104,2.3921,-1.8143401902543683,0
101917,npp,1552,476,4.74908494949341,40.4512138366699,-105.686782836914,3670144,1556,283,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-09 08:00:42.512651,92.11300070320091,61.66974303268026,51.223747796230306,0.0352955500659751,3.0,-61.82,2.5331140255951103,-62.12,0.3421,0.618,2.9295,0.7304,2.0822,3.4686,0.6840898267045974,0
102055,npp,2918,2749,0.950322806835175,40.4533920288086,-105.693534851074,3670144,2918,2206,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-10 09:22:29.219677,-74.17449631027573,36.91054302955147,32.1364223477029,0.024763338076742653,16.0,37.02,1.357151599901897,36.46,0.2095,0.4421,1.6082,1.021,0.8259,0.9703,-0.9833107716285382,0
102179,npp,2226,2234,0.75658118724823,40.453426361084,-105.697616577148,3670144,2226,1792,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-11 09:03:42.422353,-78.11898781290112,11.536611718329798,10.203079797054277,0.012367077533472572,13.0,11.57,1.015504800579495,10.89,0.1874,0.3626,2.5266,1.2448,0.8393,0.9418,-0.03385424370830048,0
102300,npp,1505,1711,0.984346508979797,40.4580192565918,-105.699493408203,3670144,1506,1298,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-12 08:44:52.062754,100.98618582573678,18.31883517706405,16.16355152368653,0.003785097060252039,10.0,-18.42,1.0442604737599883,-19.14,0.2359,0.3888,1.7623,1.1609,1.0217,1.1427,0.8440889498398119,0
102429,npp,2581,3912,1.0502751469612122,40.4526748657227,-105.695106506348,3670144,2583,3122,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-13 10:06:04.959644,-66.52625240160417,67.42922671864176,54.87882762261801,0.004944716793349701,23.0,67.55,3.3166247903554,67.28,0.3579,0.7624,1.4454,0.5921,0.5382,0.6219,0.2318050959848958,0
102911,npp,2962,1885,0.350918352603912,40.4553298950195,-105.69694519043,3670176,2962,1459,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-17 08:51:06.683136,100.83970909310187,8.58058678447984,7.5938095746152685,3.142110345272894e-13,11.0,-8.64,1.0,-9.4,0.2552,0.3558,2.214,1.2686,0.4465,0.4452,0.4452,0
103160,npp,308,3588,0.27167946100234996,40.4549903869629,-105.696273803711,3670176,310,2911,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-19 09:53:36.356715,-68.87919125768039,61.45563229672892,51.087564362905155,2.6546390083648315e-13,21.0,61.57,2.5331140255951103,61.3,0.3332,0.555,2.104,0.8133,0.3395,0.221,0.221,0
103278,npp,2734,3090,0.351875752210617,40.4573173522949,-105.697082519531,3670176,2733,2479,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-20 09:34:53.123629,-71.64553671089429,48.90211668620682,41.87425468095482,1.9831306268856215e-17,18.0,49.01,1.7549928774784245,48.62,0.2477,0.4581,1.5279,0.9854,0.3909,0.3467,0.3467,0
103396,npp,2044,2577,0.2097072675824165,40.4520492553711,-105.695304870605,3670176,2043,2083,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-21 09:16:08.113813,-74.7459784801072,29.426554711449647,25.79658536162868,2.1223688467702123e-21,15.0,29.51,1.184412938166907,28.94,0.2503,0.4373,1.7691,1.0322,0.2592,0.2165,0.2165,0
103515,npp,1341,2060,0.19259271770715708,40.4517936706543,-105.691932678223,3670176,1341,1625,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-22 08:57:19.546438,-58.07268121784943,1.684557316871866,1.4920380563469011,7.697881853690327e-21,12.0,1.53,1.0,0.8,0.2489,0.4514,2.4385,1.0,0.1926,0.1926,0.1926,0
103634,npp,609,1536,0.07403960451483729,40.4577102661133,-105.696899414062,3670176,610,1152,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-23 08:38:29.205785,99.31480271290853,27.293377623794445,23.96316341177313,4.7430227226958004e-20,9.0,-27.43,1.184412938166907,-28.04,0.2455,0.504,2.1344,0.8956,0.0884,0.0663,0.0663,0
103752,npp,2921,1004,-0.009664326906204002,40.4541053771973,-105.692817687988,3670176,2921,738,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-24 08:19:33.529270,95.30533377932608,48.18292831289295,41.30818551379698,2.2027666531564035e-18,6.0,-48.34,1.7549928774784245,-48.76,0.2412,0.4414,2.6287,1.0227,0.1944,-0.0099,-0.0099,0
104346,npp,1310,1180,0.0981377437710762,40.4514198303223,-105.696281433105,3670176,1309,872,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-29 08:25:48.220133,96.12420781805872,42.23322550586915,36.536889129334746,6.943068743359686e-07,7.0,-42.39,1.4867838833500562,-42.83,0.2021,0.4721,1.9064,0.9562,0.1999,0.0938,0.0938,0
104464,npp,529,649,0.59985277056694,40.4544944763184,-105.699783325195,3670144,532,431,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-30 08:06:52.545090,93.70134903638646,57.83566570462694,48.571926553650435,0.0008316257519967672,4.0,-57.98,2.2013981571160284,-58.27,0.243,0.4814,1.8389,0.9376,0.5052,0.5624,0.5624,0
130489,npp,8,112,2.73182487487793,40.4492950439453,-105.691513061523,3670144,8,51,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-05 07:46:56.058077,90.43920057231021,68.33767817801123,55.39607256886142,0.05897326818625632,1.0,-68.47,3.3166247903554,-68.51,0.4249,1.102,2.7762,0.4096,0.9428,1.1191,-3.5333750261764254,0
131048,npp,16,1346,0.627308666706085,40.4536895751953,-105.699951171875,3670144,18,1017,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-08 08:31:09.253701,96.75400369172272,35.84810488753386,31.243745670981088,0.02333700439814386,8.0,-35.98,1.2937979144666532,-35.94,0.2759,0.4618,1.9181,0.9774,0.5793,0.6131,-1.2279855203957815,0
131224,npp,2322,813,0.499315470457077,40.452018737793,-105.694969177246,3670144,2324,601,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-09 08:12:15.372697,94.66413112668889,53.681170922160526,45.529117962985,0.012430526002738921,5.0,-53.83,1.9513309067639726,-53.85,0.2763,0.508,2.6692,0.8886,0.447,0.4437,-0.5369597729555264,0
131400,npp,1510,288,0.23653644323349,40.450065612793,-105.689147949219,3670144,1511,151,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-10 07:53:16.155682,91.5252970836649,65.32879482716537,53.59281368704371,0.004979778516955576,2.0,-65.47,3.0,-65.49,0.2456,0.6501,2.3505,0.6944,0.3136,0.1643,-0.22856096732595615,0
131766,npp,2222,2047,0.249808639287949,40.4511184692383,-105.69393157959,3670144,2222,1613,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-12 08:56:17.912455,-30.193615416439425,1.2143087243625594,1.0754917700902982,0.0013346333818894255,12.0,0.8,1.0,0.8,0.2489,0.4514,2.4385,1.0,0.2498,0.2498,0.1445091000836033,0
132123,npp,735,990,0.380350142717361,40.4596710205078,-105.700798034668,3670176,739,730,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-14 08:18:31.930904,94.7121431718672,48.627564193576085,41.65503768791347,9.135102468879284e-10,6.0,-48.76,1.7549928774784245,-48.76,0.2412,0.4414,2.6287,1.0227,0.4166,0.389,0.389,0
132296,npp,3020,463,0.655093610286713,40.460277557373,-105.689582824707,3670176,3019,273,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-15 07:59:34.492170,92.19282251172292,61.954423469151585,51.41495968968206,1.3886437783322803e-15,3.0,-62.1,2.5331140255951103,-62.12,0.3421,0.618,2.9295,0.7304,0.466,0.4785,0.4785,0
132488,npp,1320,2735,0.37577822804451,40.453556060791,-105.698196411133,3670176,1320,2194,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-16 09:21:21.230665,-74.07646187466725,36.342692495386835,31.661677011679963,1.1187487220629457e-15,16.0,36.46,1.357151599901897,36.46,0.2095,0.4421,1.6082,1.021,0.4025,0.3837,0.3837,0
132669,npp,629,2221,0.23225611448288,40.4521751403809,-105.695167541504,3670176,629,1780,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-17 09:02:34.468446,-77.24654221823928,10.789922695456708,9.54459662066879,2.340458504248629e-22,13.0,10.84,1.015504800579495,10.89,0.1874,0.3626,2.5266,1.2448,0.323,0.2891,0.2891,0
132847,npp,2965,1698,0.264316916465759,40.4578590393066,-105.6982421875,3670176,2966,1287,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-18 08:43:44.148428,100.1652269676489,19.050132364185707,16.80367024024202,9.094649805036015e-26,10.0,-19.14,1.0442604737599883,-19.14,0.2359,0.3888,1.7623,1.1609,0.3322,0.3069,0.3069,0
133027,npp,2217,1168,0.2064408808946609,40.4569282531738,-105.701370239258,3670176,2217,862,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-19 08:24:50.267302,96.3662394998431,42.69268009033314,36.91060927717004,3.3366634121664146e-27,7.0,-42.83,1.4867838833500562,-42.83,0.2021,0.4721,1.9064,0.9562,0.2727,0.1974,0.1974,0
133209,npp,1439,637,0.1713104136288166,40.458911895752,-105.69962310791,3670176,1444,421,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-20 08:05:52.826057,92.90546906293888,58.14206049540499,48.78862711400054,3.0727144956184793e-27,4.0,-58.27,2.2013981571160284,-58.27,0.243,0.4814,1.8389,0.9376,0.3105,0.1606,0.1606,0
133392,npp,634,111,0.666047394275665,40.4495468139648,-105.692741394043,3670176,633,51,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-21 07:46:53.603348,90.2404817595654,68.34947052196215,55.4082807919155,1.18702380603033e-25,1.0,-68.49,3.3166247903554,-68.51,0.4249,1.102,2.7762,0.4096,0.32,0.2728,0.2728,0
133404,npp,2769,2908,0.0929467529058456,40.4549140930176,-105.695404052734,3670176,2771,2345,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-21 09:27:36.000039,-73.64276114524267,42.910908572161944,37.09050925186633,1.4979283180244506e-28,17.0,43.03,1.4867838833500562,43.0,0.258,0.5031,1.8098,0.8973,0.1756,0.0834,0.0834,0
133946,npp,638,1347,0.249142944812775,40.4508285522461,-105.693511962891,3670176,637,1017,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-24 08:31:06.806305,96.51542907455969,35.818533861722365,31.220842759510326,4.2343332965214713e-20,8.0,-35.94,1.2937979144666532,-35.94,0.2759,0.4618,1.9181,0.9774,0.287,0.2435,0.2435,0
134124,npp,2926,812,0.097124919295311,40.4511985778809,-105.700057983398,3670176,2924,600,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-25 08:12:11.145386,94.16939130596552,53.71096923533699,45.55435347567859,3.0235567361985855e-14,5.0,-53.85,1.9513309067639726,-53.85,0.2763,0.508,2.6692,0.8886,0.2409,0.0863,0.0863,0
134138,npp,1801,3576,0.1490199118852615,40.4523658752441,-105.695510864258,3670176,1801,2902,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-25 09:52:30.410758,-68.72926522310286,61.19508823679765,50.912303202955634,1.0116936353515063e-21,21.0,61.32,2.5331140255951103,61.3,0.3332,0.555,2.104,0.8133,0.2911,0.1212,0.1212,0
134308,npp,2127,287,0.12784663727506995,40.4597015380859,-105.689575195312,3670176,2133,151,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-26 07:53:11.929754,90.97658546960756,65.35329650054467,53.61227147141268,1.012323149168831e-07,2.0,-65.49,3.0,-65.49,0.2456,0.6501,2.3505,0.6944,0.2773,0.0888,0.0888,0
134322,npp,1141,3078,0.265125840902328,40.4528846740723,-105.697570800781,3670176,1142,2471,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-26 09:33:48.988338,-71.81022239980163,48.51426370299824,41.571144095872825,8.165502868225104e-16,18.0,48.65,1.7549928774784245,48.62,0.2477,0.4581,1.5279,0.9854,0.3415,0.2613,0.2613,0
134505,npp,468,2565,0.1143750203773379,40.4502220153809,-105.694541931152,3670176,468,2074,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-27 09:15:04.011537,-75.75355014785012,28.843115953730372,25.296430684062358,4.359337928620678e-09,15.0,28.94,1.184412938166907,28.94,0.2503,0.4373,1.7691,1.0322,0.1788,0.1181,0.1181,0
134687,npp,2838,2047,0.399244159460068,40.4536018371582,-105.695266723633,3670144,2838,1613,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-28 08:56:15.473696,-70.31965858201539,0.802877290849178,0.7111402791244813,0.001888508430203982,12.0,0.8,1.0,0.8,0.2489,0.4514,2.4385,1.0,0.3992,0.3992,0.25021320346537457,0
134872,npp,2108,1523,1.30538463592529,40.4542083740234,-105.691993713379,3670144,2108,1142,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-29 08:37:23.375700,97.82552262867155,27.929622059743515,24.51091270337119,0.024115743627655683,9.0,-28.04,1.184412938166907,-28.04,0.2455,0.504,2.1344,0.8956,1.128,1.1691,-0.7334212340442914,0
135048,npp,1349,990,1.96945405006409,40.4582748413086,-105.702667236328,3670144,1350,730,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-30 08:18:29.497004,95.4746565877238,48.62310338279864,41.65373736892653,0.07063863551540107,6.0,-48.76,1.7549928774784245,-48.76,0.2412,0.4414,2.6287,1.0227,1.3221,2.0142,-3.5585704725574785,0
135062,npp,157,3739,1.44493389129639,40.4529342651367,-105.693374633789,3670144,155,3019,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-30 09:58:41.646520,-67.46073996109325,64.39335509509915,53.016466493257845,0.030221072459394163,22.0,64.52,2.8345692104261015,64.46,0.3365,0.6465,2.0179,0.6982,0.7331,1.0089,-1.3752782761221785,0
135430,npp,1931,2735,3.0413236618042,40.451831817627,-105.697830200195,3670144,1930,2194,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-01 09:21:17.025422,-73.98231683003357,36.34421263788658,31.664030022775744,0.12419886174848374,16.0,36.46,1.357151599901897,36.46,0.2095,0.4421,1.6082,1.021,2.3666,3.1051,-6.6931038360055215,0
135611,npp,1222,2220,4.36721086502075,40.4548072814941,-105.698501586914,3670144,1222,1779,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-02 09:02:30.268434,-77.42590279430908,10.745841249929448,9.50599000415203,0.10922388763549871,13.0,10.78,1.015504800579495,10.89,0.1874,0.3626,2.5266,1.2448,4.3948,5.4364,-3.180409363203725,0
135799,npp,501,1698,1.76227283477783,40.4551277160645,-105.691993713379,3670144,501,1286,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-03 08:43:39.952917,98.82389525417462,19.06155953385328,16.81409245975147,0.08976016566223573,10.0,-19.14,1.0442604737599883,-19.14,0.2359,0.3888,1.7623,1.1609,1.7666,2.0459,-5.035391946888122,0
135987,npp,2824,1168,2.00535094738007,40.4499282836914,-105.692405700684,3670144,2824,861,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-04 08:24:46.076025,96.54860199378639,42.670448284372235,36.893311123281535,0.06851055969469068,7.0,-42.83,1.4867838833500562,-42.83,0.2021,0.4721,1.9064,0.9562,1.4827,1.9175,-3.4873839043856916,0
136001,npp,1580,3899,1.39544379711151,40.4506950378418,-105.696968078613,3670144,1578,3116,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-04 10:04:52.887785,-66.3762221972733,67.21532543511245,54.7554388272483,0.07158680359121383,23.0,67.34,3.1865100272627664,67.28,0.3579,0.7624,1.4454,0.5921,0.6501,0.8263,-4.821272640200694,0
136175,npp,2045,636,1.5078581571579,40.4482383728027,-105.701805114746,3670144,2043,420,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-05 08:05:48.643436,93.06646838371586,58.15931244888919,48.80178536324002,0.04787150062151899,4.0,-58.29,2.2013981571160284,-58.27,0.243,0.4814,1.8389,0.9376,0.9177,1.4138,-2.3628426714521362,0
136188,npp,954,3412,0.795877814292908,40.4573631286621,-105.693672180176,3670144,954,2760,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-05 09:46:13.248105,-69.8154912467379,57.53334484576818,48.3612005854592,0.05679519331151555,20.0,57.67,2.2013981571160284,57.62,0.2244,0.5247,2.3201,0.8604,0.5746,0.6848,-3.7958439699787396,0
136362,npp,1237,110,1.62578403949738,40.4478492736816,-105.691230773926,3670144,1238,50,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-06 07:46:49.430247,90.44729678405673,68.35658710833873,55.41337693593048,0.029850303281191152,1.0,-68.51,3.3166247903554,-68.51,0.4249,1.102,2.7762,0.4096,0.6093,0.666,-1.6889278310456501,0
136375,npp,299,2907,0.53275454044342,40.4552612304688,-105.693832397461,3670144,299,2344,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-06 09:27:30.048350,-72.95759630438236,42.87176369134301,37.05940434197176,0.04088968199350934,17.0,43.0,1.4867838833500562,43.0,0.258,0.5031,1.8098,0.8973,0.4714,0.478,-2.7478382510235875,0
136755,npp,1975,1871,0.358352333307266,40.4539489746094,-105.694381713867,3670144,1975,1445,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-08 08:49:54.750760,98.90653197552425,9.421641535494055,8.336957736111156,0.014355110129505697,11.0,-9.45,1.0,-9.4,0.2552,0.3558,2.214,1.2686,0.4539,0.4546,-0.6778926263981772,0
136940,npp,1218,1346,0.257368087768555,40.4560050964355,-105.694610595703,3670144,1219,1016,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-09 08:31:02.656252,97.655774839433,35.84559041550287,31.244112394629614,0.006065952435512845,8.0,-35.98,1.2937979144666532,-35.94,0.2759,0.4618,1.9181,0.9774,0.2934,0.2516,-0.226950588837378,0
136952,npp,3011,4060,0.689205467700958,40.4533042907715,-105.694038391113,3670144,3014,3196,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-09 10:11:04.130040,-65.76381845006382,69.74898388431887,56.2090081504329,0.011535610936811925,24.0,69.87,3.5496478698597698,69.8,0.3905,0.9664,2.0931,0.4671,0.3733,0.3219,-0.588158801993149,0
137129,npp,448,811,0.464265108108521,40.45166015625,-105.693710327148,3670144,452,599,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-10 08:12:05.223744,94.06046689994506,53.735173950551015,45.57337556679567,0.0013283689289397172,5.0,-53.88,1.9513309067639726,-53.85,0.2763,0.508,2.6692,0.8886,0.429,0.4126,0.3078033106267451,0
137142,npp,2379,3575,0.555837959051132,40.4547233581543,-105.693550109863,3670144,2378,2901,196611,3866755,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-10 09:52:24.490834,-68.65322795979102,61.17223164007017,50.8981516563585,0.004910126989028327,21.0,61.3,2.5331140255951103,61.3,0.3332,0.555,2.104,0.8133,0.4517,0.4521,0.06473392899203484,0
137322,npp,2720,285,0.668139457702637,40.4542999267578,-105.687881469727,3670176,2725,150,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-11 07:53:06.018074,91.20154138345877,65.36637443234967,53.620498124976855,1.828262470822873e-05,2.0,-65.53,3.0,-65.49,0.2456,0.6501,2.3505,0.6944,0.4574,0.464,0.464,0
137715,npp,354,2045,0.1691146232187748,40.4575653076172,-105.698028564453,3670176,354,1612,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-13 08:56:09.545197,-90.09321098099645,0.6454699398888119,0.5717142131757579,2.564558031856505e-11,12.0,0.69,1.0,0.8,0.2489,0.4514,2.4385,1.0,0.1691,0.1691,0.1691,0
137903,npp,2695,1521,0.20898017287254328,40.4509925842285,-105.695281982422,3670176,2695,1141,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-14 08:37:17.458888,98.34932190951787,28.006479861868325,24.576670918584785,2.624810645616092e-18,9.0,-28.13,1.184412938166907,-28.04,0.2455,0.504,2.1344,0.8956,0.2023,0.1872,0.1872,0
138092,npp,1933,988,0.1549924779683352,40.4572906494141,-105.694946289062,3670176,1932,728,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-15 08:18:21.813032,94.87266053753471,48.67146244463148,41.69091365958509,1.179109533537505e-24,6.0,-48.82,1.7549928774784245,-48.76,0.2412,0.4414,2.6287,1.0227,0.2882,0.1585,0.1585,0
138105,npp,742,3737,0.252689734101295,40.4525184631348,-105.695770263672,3670176,743,3018,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-15 09:58:35.742186,-67.69070663427027,64.35925541960833,52.993898733345,6.184311955787386e-19,22.0,64.48,2.8345692104261015,64.46,0.3365,0.6465,2.0179,0.6982,0.3125,0.1764,0.1764,0
138282,npp,1127,460,0.555824637413025,40.4575462341309,-105.697441101074,3670176,1128,271,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-16 07:59:24.384635,92.40276062797292,62.01575858015876,51.4575039792518,2.3898365062225444e-29,3.0,-62.16,2.5331140255951103,-62.12,0.3421,0.618,2.9295,0.7304,0.4268,0.406,0.406,0
