lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.691,0.684,0.852
2,0.452,0.515,0.663
3,0.292,0.375,0.469
4,0.184,0.26,0.289
5,0.12,0.168,0.139
6,0.072,0.097,0.018
7,0.049,0.042,-0.067
8,0.032,0.003,-0.122
9,0.025,-0.023,-0.155
10,0.023,-0.038,-0.173
11,0.022,-0.043,-0.183
12,0.019,-0.042,-0.189
13,0.017,-0.034,-0.192
14,0.018,-0.021,-0.194
15,0.019,-0.006,-0.194
16,0.022,0.012,-0.193
17,0.022,0.031,-0.191
18,0.022,0.051,-0.187
19,0.019,0.07,-0.181
20,0.018,0.088,-0.167
21,0.021,0.105,-0.141
22,0.03,0.12,-0.095
23,0.04,0.132,-0.028
24,0.066,0.143,0.072
25,0.117,0.15,0.202
26,0.17,0.149,0.356
27,0.228,0.147,0.506
28,0.257,0.146,0.621
29,0.274,0.144,0.687
30,0.25,0.14,0.671
31,0.216,0.135,0.589
32,0.165,0.128,0.458
33,0.124,0.121,0.308
34,0.061,0.112,0.154
35,0.046,0.102,0.036
36,0.035,0.092,-0.05
37,0.021,0.081,-0.111
38,0.017,0.07,-0.149
39,0.015,0.06,-0.171
40,0.014,0.049,-0.184
41,0.011,0.037,-0.192
42,0.011,0.026,-0.195
43,0.01,0.017,-0.197
44,0.01,0.009,-0.198
45,0.011,0.002,-0.197
46,0.007,-0.001,-0.197
47,0.008,-0.003,-0.194
48,0.009,-0.001,-0.189
49,0.013,0.003,-0.177
50,0.018,0.009,-0.157
51,0.029,0.017,-0.12
52,0.039,0.024,-0.065
53,0.055,0.03,0.015
54,0.059,0.035,0.114
55,0.053,0.037,0.225
56,0.04,0.037,0.342
57,0.028,0.036,0.456
58,0.036,0.035,0.538
59,0.026,0.032,0.558
60,0.014,0.031,0.509
61,0.009,0.028,0.411
62,0.012,0.025,0.288
63,0.025,0.023,0.168
64,0.035,0.022,0.057
65,0.031,0.021,-0.03
66,0.017,0.019,-0.097
67,0.01,0.019,-0.14
68,0.008,0.018,-0.165
69,0.009,0.017,-0.18
70,0.011,0.016,-0.188
71,0.011,0.014,-0.192
72,0.012,0.012,-0.195
73,0.01,0.009,-0.197
74,0.006,0.007,-0.199
75,0.003,0.006,-0.199
76,0.002,0.004,-0.197
77,0.004,0.002,-0.193
78,0.004,0.001,-0.186
79,0.006,-0.002,-0.172
80,0.008,-0.005,-0.148
81,0.007,-0.007,-0.109
82,0.005,-0.01,-0.052
83,0.022,-0.012,0.034
84,0.007,-0.014,0.128
85,-0.001,-0.015,0.231
86,-0.032,-0.016,0.322
87,-0.056,-0.016,0.397
88,-0.054,-0.017,0.437
89,-0.04,-0.017,0.431
90,-0.039,-0.017,0.37
91,-0.039,-0.016,0.272
92,-0.024,-0.015,0.164
93,-0.007,-0.013,0.062
94,0.003,-0.011,-0.019
95,0.011,-0.008,-0.079
96,0.009,-0.004,-0.123
97,0.005,-0.001,-0.155
98,0.004,0.002,-0.175
99,0.004,0.004,-0.186
100,0.007,0.005,-0.191
101,0.006,0.005,-0.195
102,0.007,0.005,-0.197
103,0.005,0.003,-0.198
104,0.004,0.002,-0.198
105,0.002,-0.001,-0.198
106,0.0,-0.004,-0.196
107,-0.0,-0.007,-0.191
108,-0.001,-0.012,-0.182
109,-0.001,-0.017,-0.165
110,-0.003,-0.023,-0.136
111,-0.013,-0.028,-0.095
112,-0.021,-0.033,-0.037
113,-0.043,-0.036,0.031
114,-0.053,-0.039,0.117
115,-0.059,-0.041,0.205
116,-0.063,-0.042,0.286
117,-0.067,-0.042,0.336
118,-0.072,-0.042,0.35
119,-0.084,-0.042,0.316
120,-0.057,-0.041,0.252
121,-0.041,-0.039,0.167
122,-0.023,-0.036,0.078
123,-0.013,-0.033,-0.002
124,-0.008,-0.027,-0.067
125,-0.003,-0.021,-0.112
126,-0.004,-0.014,-0.146
127,-0.003,-0.007,-0.168
128,-0.005,-0.002,-0.183
129,-0.002,0.001,-0.192
130,-0.002,0.002,-0.197
131,-0.001,0.002,-0.2
132,-0.002,0.001,-0.202
133,-0.007,-0.002,-0.205
134,-0.009,-0.007,-0.205
135,-0.01,-0.013,-0.204
136,-0.011,-0.021,-0.2
137,-0.012,-0.029,-0.194
138,-0.014,-0.038,-0.182
139,-0.015,-0.047,-0.161
140,-0.021,-0.056,-0.131
141,-0.03,-0.063,-0.088
142,-0.047,-0.07,-0.034
143,-0.07,-0.076,0.03
144,-0.105,-0.081,0.098
145,-0.115,-0.084,0.171
146,-0.133,-0.086,0.228
147,-0.157,-0.088,0.255
148,-0.159,-0.088,0.25
149,-0.137,-0.088,0.212
150,-0.115,-0.087,0.151
151,-0.084,-0.084,0.082
152,-0.053,-0.08,0.016
153,-0.039,-0.074,-0.046
154,-0.034,-0.066,-0.097
155,-0.029,-0.058,-0.134
156,-0.025,-0.049,-0.16
157,-0.021,-0.04,-0.178
158,-0.019,-0.032,-0.189
159,-0.02,-0.025,-0.197
160,-0.022,-0.019,-0.202
161,-0.025,-0.015,-0.206
162,-0.023,-0.013,-0.207
163,-0.025,-0.013,-0.207
164,-0.025,-0.015,-0.207
165,-0.025,-0.019,-0.204
166,-0.023,-0.025,-0.199
167,-0.02,-0.032,-0.19
168,-0.017,-0.041,-0.174
169,-0.018,-0.05,-0.152
170,-0.029,-0.059,-0.122
171,-0.038,-0.068,-0.08
172,-0.047,-0.076,-0.025
173,-0.07,-0.082,0.036
174,-0.094,-0.086,0.1
175,-0.119,-0.089,0.16
176,-0.136,-0.091,0.208
177,-0.157,-0.092,0.228
178,-0.143,-0.092,0.219
179,-0.123,-0.091,0.177
180,-0.118,-0.088,0.113
181,-0.099,-0.085,0.046
182,-0.082,-0.081,-0.017
183,-0.06,-0.076,-0.07
184,-0.046,-0.07,-0.112
185,-0.034,-0.063,-0.145
186,-0.027,-0.055,-0.169
187,-0.025,-0.047,-0.186
188,-0.024,-0.039,-0.196
189,-0.025,-0.032,-0.203
190,-0.026,-0.026,-0.206
191,-0.024,-0.021,-0.207
192,-0.025,-0.018,-0.208
193,-0.022,-0.017,-0.205
194,-0.02,-0.018,-0.203
195,-0.016,-0.021,-0.199
196,-0.014,-0.025,-0.193
197,-0.015,-0.031,-0.183
198,-0.021,-0.038,-0.17
199,-0.029,-0.046,-0.148
200,-0.043,-0.053,-0.118
201,-0.052,-0.061,-0.073
202,-0.067,-0.067,-0.016
203,-0.08,-0.072,0.052
204,-0.081,-0.076,0.128
205,-0.081,-0.08,0.196
206,-0.106,-0.082,0.239
207,-0.116,-0.082,0.25
208,-0.116,-0.081,0.226
209,-0.119,-0.08,0.175
210,-0.105,-0.078,0.111
211,-0.089,-0.076,0.041
212,-0.072,-0.073,-0.024
213,-0.054,-0.068,-0.077
214,-0.042,-0.062,-0.118
215,-0.029,-0.054,-0.149
216,-0.026,-0.046,-0.172
217,-0.022,-0.038,-0.186
218,-0.022,-0.031,-0.195
219,-0.024,-0.026,-0.2
220,-0.024,-0.021,-0.203
221,-0.02,-0.018,-0.203
222,-0.016,-0.016,-0.202
223,-0.015,-0.016,-0.2
224,-0.015,-0.017,-0.198
225,-0.013,-0.019,-0.194
226,-0.014,-0.022,-0.187
227,-0.013,-0.027,-0.176
228,-0.018,-0.031,-0.159
229,-0.027,-0.036,-0.134
230,-0.033,-0.042,-0.094
231,-0.043,-0.048,-0.041
232,-0.037,-0.053,0.032
233,-0.043,-0.057,0.113
234,-0.045,-0.061,0.2
235,-0.079,-0.062,0.27
236,-0.117,-0.063,0.307
237,-0.124,-0.063,0.302
238,-0.113,-0.063,0.266
239,-0.091,-0.062,0.206
240,-0.072,-0.06,0.132
241,-0.036,-0.056,0.059
242,-0.034,-0.051,-0.017
243,-0.025,-0.044,-0.078
244,-0.024,-0.037,-0.125
245,-0.021,-0.031,-0.156
246,-0.018,-0.026,-0.176
247,-0.017,-0.022,-0.189
248,-0.014,-0.02,-0.195
249,-0.011,-0.018,-0.197
250,-0.009,-0.016,-0.198
251,-0.008,-0.015,-0.198
252,-0.006,-0.014,-0.196
253,-0.003,-0.013,-0.194
254,-0.002,-0.013,-0.191
255,-0.003,-0.013,-0.186
256,-0.005,-0.014,-0.178
257,-0.004,-0.015,-0.164
258,-0.014,-0.017,-0.144
259,-0.017,-0.02,-0.109
260,-0.017,-0.023,-0.057
261,-0.018,-0.026,0.014
262,-0.041,-0.027,0.098
263,-0.06,-0.027,0.193
264,-0.082,-0.026,0.284
265,-0.103,-0.025,0.36
266,-0.071,-0.023,0.411
267,-0.046,-0.022,0.401
268,0.003,-0.02,0.353
269,0.041,-0.017,0.274
270,0.047,-0.014,0.173
271,0.035,-0.011,0.074
272,0.022,-0.007,-0.012
273,0.005,-0.003,-0.081
274,-0.004,0.001,-0.128
275,-0.011,0.003,-0.159
276,-0.006,0.004,-0.175
277,-0.005,0.004,-0.183
278,-0.002,0.005,-0.187
279,0.0,0.005,-0.188
280,0.002,0.004,-0.188
281,0.004,0.004,-0.187
282,0.004,0.004,-0.186
283,0.004,0.003,-0.184
284,0.005,0.003,-0.181
285,0.006,0.002,-0.175
286,0.01,0.001,-0.163
287,0.011,-0.0,-0.144
288,0.007,-0.001,-0.115
289,-0.003,-0.001,-0.071
290,-0.007,0.001,-0.003
291,-0.015,0.005,0.088
292,-0.021,0.009,0.2
293,-0.021,0.013,0.317
294,-0.009,0.016,0.42
295,0.007,0.017,0.492
296,0.011,0.018,0.502
297,0.016,0.019,0.453
298,0.056,0.02,0.376
299,0.08,0.021,0.271
300,0.062,0.023,0.151
301,0.04,0.023,0.044
302,0.024,0.022,-0.039
303,0.021,0.019,-0.097
304,0.012,0.016,-0.136
305,0.009,0.012,-0.159
306,0.006,0.009,-0.173
307,0.004,0.007,-0.18
308,0.003,0.005,-0.184
309,0.004,0.004,-0.185
310,0.003,0.005,-0.187
311,0.002,0.006,-0.186
312,0.002,0.009,-0.185
313,0.003,0.011,-0.183
314,0.006,0.014,-0.177
315,0.012,0.018,-0.168
316,0.014,0.022,-0.152
317,0.014,0.027,-0.126
318,0.011,0.033,-0.083
319,0.009,0.039,-0.018
320,0.008,0.045,0.071
321,0.021,0.051,0.187
322,0.037,0.057,0.315
323,0.056,0.063,0.441
324,0.095,0.067,0.545
325,0.14,0.069,0.593
326,0.146,0.07,0.564
327,0.127,0.07,0.475
328,0.1,0.07,0.351
329,0.081,0.067,0.226
330,0.074,0.063,0.112
331,0.054,0.056,0.014
332,0.032,0.048,-0.063
333,0.013,0.04,-0.117
334,0.008,0.031,-0.149
335,0.007,0.022,-0.166
336,0.008,0.016,-0.174
337,0.006,0.01,-0.18
338,0.004,0.008,-0.183
339,0.002,0.006,-0.184
340,0.003,0.007,-0.184
341,0.005,0.009,-0.182
342,0.006,0.013,-0.18
343,0.009,0.018,-0.176
344,0.01,0.024,-0.17
345,0.01,0.032,-0.157
346,0.013,0.042,-0.134
347,0.015,0.052,-0.096
348,0.021,0.064,-0.038
349,0.036,0.075,0.046
350,0.072,0.084,0.162
351,0.089,0.091,0.291
352,0.131,0.096,0.434
353,0.177,0.099,0.555
354,0.18,0.102,0.614
355,0.182,0.103,0.611
356,0.15,0.102,0.541
357,0.148,0.098,0.435
358,0.122,0.094,0.301
359,0.08,0.088,0.165
360,0.045,0.079,0.048
361,0.029,0.068,-0.037
362,0.019,0.056,-0.094
363,0.016,0.043,-0.13
364,0.01,0.032,-0.154
365,0.008,0.022,-0.167
366,0.007,0.014,-0.174
367,0.005,0.009,-0.178
368,0.006,0.005,-0.179
369,0.005,0.004,-0.18
370,0.004,0.005,-0.181
371,0.005,0.008,-0.18
372,0.006,0.013,-0.177
373,0.01,0.021,-0.171
374,0.011,0.031,-0.161
375,0.013,0.043,-0.143
376,0.018,0.059,-0.112
377,0.028,0.074,-0.061
378,0.043,0.088,0.013
379,0.082,0.101,0.119
380,0.11,0.113,0.242
381,0.138,0.123,0.377
382,0.15,0.131,0.497
383,0.192,0.135,0.592
384,0.225,0.137,0.628
385,0.177,0.136,0.57
386,0.159,0.131,0.471
387,0.114,0.124,0.339
388,0.083,0.113,0.21
389,0.059,0.099,0.092
390,0.045,0.084,-0.001
391,0.035,0.066,-0.066
392,0.026,0.048,-0.11
393,0.024,0.03,-0.137
394,0.019,0.013,-0.153
395,0.016,-0.001,-0.163
396,0.009,-0.011,-0.17
397,0.005,-0.015,-0.173
398,0.005,-0.011,-0.174
399,0.007,0.004,-0.173
400,0.007,0.032,-0.172
