lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.79,0.799,0.904
2,0.615,0.651,0.751
3,0.498,0.52,0.576
4,0.395,0.404,0.391
5,0.291,0.305,0.216
6,0.214,0.22,0.069
7,0.15,0.15,-0.042
8,0.101,0.093,-0.122
9,0.067,0.049,-0.175
10,0.045,0.017,-0.207
11,0.035,-0.004,-0.226
12,0.028,-0.015,-0.237
13,0.024,-0.017,-0.242
14,0.025,-0.011,-0.244
15,0.024,0.002,-0.245
16,0.025,0.02,-0.244
17,0.026,0.044,-0.242
18,0.028,0.07,-0.235
19,0.035,0.1,-0.221
20,0.048,0.131,-0.196
21,0.064,0.162,-0.156
22,0.092,0.193,-0.093
23,0.137,0.223,-0.002
24,0.195,0.25,0.121
25,0.263,0.274,0.27
26,0.336,0.288,0.434
27,0.407,0.299,0.597
28,0.467,0.305,0.728
29,0.506,0.307,0.798
30,0.484,0.304,0.792
31,0.428,0.297,0.717
32,0.378,0.285,0.589
33,0.292,0.269,0.417
34,0.215,0.248,0.247
35,0.159,0.223,0.101
36,0.115,0.194,-0.016
37,0.078,0.164,-0.103
38,0.052,0.135,-0.163
39,0.029,0.106,-0.203
40,0.017,0.08,-0.226
41,0.011,0.056,-0.239
42,0.009,0.037,-0.245
43,0.008,0.022,-0.249
44,0.009,0.013,-0.249
45,0.01,0.01,-0.249
46,0.01,0.012,-0.247
47,0.01,0.02,-0.242
48,0.015,0.034,-0.233
49,0.023,0.052,-0.216
50,0.038,0.073,-0.185
51,0.06,0.097,-0.136
52,0.09,0.12,-0.064
53,0.125,0.142,0.034
54,0.157,0.161,0.157
55,0.203,0.174,0.3
56,0.251,0.183,0.449
57,0.281,0.188,0.58
58,0.304,0.188,0.67
59,0.314,0.186,0.705
60,0.279,0.182,0.668
61,0.206,0.174,0.561
62,0.167,0.164,0.421
63,0.138,0.153,0.27
64,0.107,0.139,0.129
65,0.074,0.123,0.007
66,0.049,0.106,-0.087
67,0.028,0.09,-0.153
68,0.016,0.073,-0.195
69,0.009,0.056,-0.221
70,0.004,0.04,-0.236
71,0.001,0.026,-0.245
72,-0.001,0.013,-0.249
73,-0.002,0.003,-0.251
74,-0.002,-0.005,-0.252
75,-0.002,-0.009,-0.251
76,0.0,-0.01,-0.248
77,0.002,-0.008,-0.241
78,0.007,-0.003,-0.23
79,0.012,0.005,-0.209
80,0.019,0.014,-0.175
81,0.027,0.024,-0.123
82,0.037,0.033,-0.05
83,0.042,0.041,0.045
84,0.055,0.047,0.161
85,0.069,0.05,0.288
86,0.065,0.051,0.404
87,0.064,0.051,0.493
88,0.074,0.05,0.544
89,0.069,0.048,0.543
90,0.047,0.045,0.488
91,0.042,0.041,0.388
92,0.04,0.039,0.261
93,0.034,0.037,0.13
94,0.024,0.034,0.016
95,0.022,0.03,-0.071
96,0.018,0.027,-0.136
97,0.011,0.024,-0.182
98,0.003,0.022,-0.213
99,-0.005,0.018,-0.232
100,-0.011,0.014,-0.243
101,-0.013,0.008,-0.249
102,-0.015,0.001,-0.252
103,-0.015,-0.007,-0.253
104,-0.016,-0.015,-0.254
105,-0.016,-0.024,-0.252
106,-0.017,-0.032,-0.249
107,-0.016,-0.041,-0.243
108,-0.016,-0.049,-0.23
109,-0.017,-0.056,-0.209
110,-0.023,-0.063,-0.175
111,-0.028,-0.069,-0.125
112,-0.043,-0.076,-0.057
113,-0.063,-0.081,0.028
114,-0.088,-0.086,0.127
115,-0.114,-0.091,0.23
116,-0.143,-0.095,0.319
117,-0.129,-0.098,0.39
118,-0.129,-0.1,0.412
119,-0.148,-0.101,0.381
120,-0.159,-0.1,0.311
121,-0.145,-0.098,0.215
122,-0.12,-0.094,0.109
123,-0.079,-0.088,0.011
124,-0.054,-0.08,-0.072
125,-0.042,-0.07,-0.138
126,-0.034,-0.058,-0.185
127,-0.029,-0.047,-0.216
128,-0.028,-0.036,-0.236
129,-0.029,-0.029,-0.247
130,-0.031,-0.024,-0.254
131,-0.033,-0.022,-0.258
132,-0.034,-0.024,-0.26
133,-0.034,-0.029,-0.26
134,-0.033,-0.037,-0.26
135,-0.031,-0.049,-0.257
136,-0.032,-0.062,-0.253
137,-0.037,-0.078,-0.245
138,-0.042,-0.095,-0.232
139,-0.053,-0.113,-0.211
140,-0.072,-0.131,-0.178
141,-0.096,-0.148,-0.131
142,-0.126,-0.163,-0.065
143,-0.165,-0.177,0.012
144,-0.206,-0.19,0.099
145,-0.255,-0.2,0.183
146,-0.293,-0.206,0.253
147,-0.309,-0.209,0.296
148,-0.324,-0.21,0.295
149,-0.321,-0.209,0.255
150,-0.286,-0.205,0.185
151,-0.237,-0.198,0.098
152,-0.177,-0.187,0.011
153,-0.132,-0.173,-0.068
154,-0.102,-0.156,-0.131
155,-0.078,-0.137,-0.179
156,-0.065,-0.117,-0.211
157,-0.057,-0.097,-0.233
158,-0.053,-0.079,-0.246
159,-0.049,-0.064,-0.254
160,-0.049,-0.053,-0.259
161,-0.049,-0.047,-0.261
162,-0.048,-0.045,-0.262
163,-0.047,-0.047,-0.262
164,-0.049,-0.053,-0.262
165,-0.052,-0.064,-0.26
166,-0.056,-0.079,-0.255
167,-0.058,-0.096,-0.246
168,-0.063,-0.116,-0.231
169,-0.079,-0.138,-0.209
170,-0.1,-0.16,-0.174
171,-0.13,-0.18,-0.124
172,-0.163,-0.198,-0.059
173,-0.214,-0.213,0.017
174,-0.274,-0.225,0.102
175,-0.32,-0.232,0.181
176,-0.343,-0.237,0.241
177,-0.36,-0.238,0.265
178,-0.358,-0.237,0.252
179,-0.339,-0.234,0.205
180,-0.288,-0.228,0.134
181,-0.224,-0.218,0.051
182,-0.162,-0.204,-0.029
183,-0.124,-0.185,-0.099
184,-0.1,-0.165,-0.154
185,-0.085,-0.143,-0.195
186,-0.073,-0.121,-0.223
187,-0.064,-0.1,-0.241
188,-0.057,-0.082,-0.251
189,-0.052,-0.066,-0.257
190,-0.051,-0.054,-0.261
191,-0.051,-0.046,-0.263
192,-0.05,-0.042,-0.263
193,-0.048,-0.043,-0.262
194,-0.049,-0.049,-0.26
195,-0.051,-0.06,-0.258
196,-0.053,-0.074,-0.252
197,-0.056,-0.092,-0.242
198,-0.063,-0.112,-0.224
199,-0.074,-0.133,-0.195
200,-0.092,-0.154,-0.153
201,-0.117,-0.173,-0.096
202,-0.157,-0.189,-0.024
203,-0.217,-0.203,0.059
204,-0.273,-0.212,0.143
205,-0.322,-0.218,0.216
206,-0.35,-0.222,0.266
207,-0.347,-0.222,0.285
208,-0.308,-0.222,0.267
209,-0.281,-0.218,0.206
210,-0.237,-0.212,0.123
211,-0.195,-0.201,0.034
212,-0.158,-0.188,-0.046
213,-0.131,-0.172,-0.113
214,-0.103,-0.154,-0.165
215,-0.084,-0.135,-0.201
216,-0.068,-0.117,-0.225
217,-0.062,-0.099,-0.24
218,-0.058,-0.083,-0.25
219,-0.054,-0.07,-0.255
220,-0.051,-0.059,-0.258
221,-0.049,-0.051,-0.259
222,-0.05,-0.047,-0.259
223,-0.05,-0.046,-0.258
224,-0.051,-0.05,-0.256
225,-0.052,-0.057,-0.252
226,-0.051,-0.067,-0.244
227,-0.05,-0.081,-0.229
228,-0.055,-0.096,-0.206
229,-0.068,-0.112,-0.17
230,-0.09,-0.127,-0.118
231,-0.117,-0.14,-0.048
232,-0.149,-0.15,0.04
233,-0.195,-0.157,0.137
234,-0.233,-0.162,0.233
235,-0.253,-0.165,0.308
236,-0.249,-0.166,0.348
237,-0.237,-0.166,0.349
238,-0.213,-0.164,0.31
239,-0.192,-0.16,0.235
240,-0.157,-0.153,0.142
241,-0.131,-0.145,0.045
242,-0.107,-0.136,-0.041
243,-0.088,-0.126,-0.113
244,-0.069,-0.115,-0.165
245,-0.059,-0.104,-0.201
246,-0.051,-0.093,-0.224
247,-0.046,-0.081,-0.238
248,-0.043,-0.071,-0.247
249,-0.044,-0.06,-0.252
250,-0.045,-0.051,-0.254
251,-0.045,-0.043,-0.255
252,-0.045,-0.036,-0.255
253,-0.044,-0.031,-0.253
254,-0.044,-0.028,-0.25
255,-0.043,-0.028,-0.244
256,-0.039,-0.029,-0.231
257,-0.036,-0.031,-0.21
258,-0.034,-0.035,-0.175
259,-0.032,-0.038,-0.122
260,-0.032,-0.04,-0.049
261,-0.038,-0.041,0.045
262,-0.061,-0.041,0.154
263,-0.074,-0.04,0.27
264,-0.067,-0.039,0.377
265,-0.06,-0.037,0.449
266,-0.037,-0.035,0.476
267,-0.021,-0.034,0.455
268,-0.028,-0.033,0.381
269,-0.029,-0.032,0.279
270,-0.017,-0.031,0.169
271,-0.011,-0.031,0.062
272,-0.014,-0.033,-0.031
273,-0.015,-0.035,-0.105
274,-0.018,-0.037,-0.159
275,-0.024,-0.039,-0.196
276,-0.025,-0.04,-0.218
277,-0.027,-0.04,-0.231
278,-0.029,-0.039,-0.239
279,-0.03,-0.035,-0.243
280,-0.032,-0.03,-0.245
281,-0.033,-0.023,-0.245
282,-0.033,-0.014,-0.245
283,-0.03,-0.004,-0.242
284,-0.026,0.007,-0.236
285,-0.02,0.018,-0.224
286,-0.01,0.028,-0.203
287,0.005,0.039,-0.169
288,0.021,0.051,-0.117
289,0.038,0.062,-0.044
290,0.06,0.073,0.052
291,0.074,0.084,0.168
292,0.092,0.093,0.302
293,0.121,0.1,0.435
294,0.143,0.107,0.538
295,0.172,0.111,0.594
296,0.184,0.113,0.595
297,0.175,0.113,0.537
298,0.16,0.11,0.441
299,0.146,0.105,0.319
300,0.116,0.097,0.185
301,0.081,0.085,0.061
302,0.053,0.071,-0.04
303,0.033,0.055,-0.114
304,0.016,0.039,-0.165
305,0.004,0.022,-0.198
306,-0.007,0.008,-0.218
307,-0.011,-0.003,-0.229
308,-0.014,-0.01,-0.235
309,-0.015,-0.014,-0.238
310,-0.016,-0.013,-0.239
311,-0.016,-0.007,-0.239
312,-0.014,0.002,-0.237
313,-0.012,0.015,-0.233
314,-0.008,0.031,-0.224
315,0.001,0.05,-0.208
316,0.013,0.07,-0.179
317,0.033,0.091,-0.133
318,0.056,0.113,-0.064
319,0.091,0.134,0.031
320,0.131,0.154,0.151
321,0.163,0.171,0.288
322,0.214,0.185,0.435
323,0.268,0.196,0.572
324,0.311,0.203,0.67
325,0.336,0.207,0.701
326,0.326,0.207,0.664
327,0.294,0.204,0.572
328,0.26,0.197,0.444
329,0.217,0.185,0.297
330,0.16,0.169,0.155
331,0.116,0.148,0.034
332,0.08,0.124,-0.059
333,0.049,0.098,-0.127
334,0.027,0.072,-0.172
335,0.012,0.048,-0.201
336,0.004,0.027,-0.217
337,-0.0,0.012,-0.225
338,-0.003,0.002,-0.23
339,-0.005,-0.003,-0.232
340,-0.005,-0.0,-0.232
341,-0.006,0.008,-0.232
342,-0.005,0.021,-0.229
343,-0.002,0.04,-0.222
344,0.007,0.064,-0.209
345,0.02,0.09,-0.185
346,0.043,0.119,-0.145
347,0.07,0.149,-0.085
348,0.107,0.179,-0.001
349,0.155,0.207,0.11
350,0.209,0.231,0.249
351,0.277,0.25,0.406
352,0.359,0.266,0.564
353,0.412,0.277,0.684
354,0.445,0.283,0.746
355,0.466,0.285,0.748
356,0.44,0.282,0.68
357,0.376,0.274,0.554
358,0.303,0.261,0.396
359,0.238,0.243,0.241
360,0.176,0.218,0.101
361,0.119,0.188,-0.011
362,0.078,0.156,-0.092
363,0.051,0.124,-0.146
364,0.031,0.094,-0.181
365,0.019,0.067,-0.203
366,0.011,0.044,-0.214
367,0.008,0.026,-0.22
368,0.006,0.014,-0.224
369,0.005,0.009,-0.225
370,0.004,0.011,-0.225
371,0.005,0.019,-0.223
372,0.007,0.033,-0.217
373,0.01,0.053,-0.208
374,0.019,0.078,-0.19
375,0.034,0.106,-0.159
376,0.057,0.144,-0.109
377,0.089,0.181,-0.037
378,0.139,0.217,0.064
379,0.198,0.25,0.191
380,0.269,0.28,0.335
381,0.334,0.304,0.481
382,0.408,0.323,0.619
383,0.458,0.334,0.716
384,0.49,0.339,0.756
385,0.444,0.335,0.71
386,0.362,0.324,0.598
387,0.285,0.304,0.454
388,0.228,0.277,0.303
389,0.174,0.243,0.16
390,0.128,0.203,0.038
391,0.088,0.159,-0.055
392,0.057,0.113,-0.121
393,0.034,0.066,-0.165
394,0.019,0.024,-0.191
395,0.012,-0.013,-0.206
396,0.009,-0.039,-0.213
397,0.006,-0.05,-0.217
398,0.004,-0.04,-0.22
399,0.003,-0.005,-0.22
400,0.004,0.063,-0.219
