gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,369,4061,0.27543324232101396,40.3418807983398,-105.837730407715,3670176,373,3197,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-04-02 10:12:24.257782,-65.84681558326938,69.83006589172433,56.24508413305539,4.6457045335431114e-05,24.0,69.89,3.5496478698597698,69.66,0.125,0.3807,0.6777,0.586,0.1934,0.1614,0
102911,npp,2982,1873,0.25314198434352897,40.3410263061523,-105.842514038086,3670176,2982,1447,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-04-17 08:51:08.462416,100.04409911982529,9.279850603181435,8.211496908534377,2.7280861625311174e-13,11.0,-9.34,1.0,-10.03,0.1318,0.2137,0.2617,1.044,0.2626,0.2643,0
103031,npp,2241,1348,0.1623642444610596,40.3430938720703,-105.840507507324,3670176,2242,1018,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-04-18 08:32:16.336034,97.96784770199122,35.761283459307265,31.17228844858597,3.7069158822825273e-17,8.0,-35.89,1.2937979144666532,-36.44,0.1597,0.2154,0.2871,1.0359,0.1821,0.1682,0
103160,npp,330,3577,0.1584688350558281,40.3412704467773,-105.84521484375,3670176,329,2903,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-04-19 09:53:38.135990,-68.83833251969487,61.274729325480415,50.96530198674999,2.2619310169871098e-13,21.0,61.34,2.5331140255951103,61.11,0.1354,0.2856,0.4619,0.7813,0.1729,0.1238,0
103278,npp,2756,3080,0.322652250528336,40.3400268554688,-105.841270446777,3670176,2757,2472,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-04-20 09:34:56.682145,-72.02364807434964,48.627159280908664,41.65883390767522,1.6834465786278555e-17,18.0,48.71,1.7549928774784245,48.32,0.1176,0.2113,0.3553,1.0557,0.2865,0.3406,0
103396,npp,2064,2565,0.18815060704946518,40.3440055847168,-105.843910217285,3670176,2066,2075,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-04-21 09:16:09.893094,-73.66241117876426,28.88899609616784,25.33561258238153,1.821983333081605e-21,15.0,28.94,1.184412938166907,28.4,0.1361,0.2135,0.3296,1.045,0.2017,0.1966,0
103515,npp,1361,2048,0.0627482198178768,40.3409004211426,-105.84236907959,3670176,1361,1614,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-04-22 08:57:23.104992,-104.0967677771314,0.8657730790321433,0.7668420962097371,6.7100517218766844e-21,12.0,0.85,1.0,0.26,0.1472,0.2231,0.3168,1.0,0.0627,0.0627,0
103634,npp,629,1523,0.0965440850704908,40.3410911560059,-105.84587097168,3670176,629,1142,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-04-23 08:38:30.985067,98.00627720418909,27.950680738247367,24.528872024060615,4.223537546537933e-20,9.0,-28.04,1.184412938166907,-28.6,0.117,0.2018,0.2772,1.1058,0.1343,0.1068,0
103752,npp,2940,991,-0.018352285027503995,40.3386383056641,-105.837768554688,3670176,2939,730,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-04-24 08:19:35.308507,95.17527601287074,48.61149761588772,41.64444932177144,2.028227631233022e-18,6.0,-48.73,1.7549928774784245,-49.165,0.1427,0.2153,0.3161,1.0362,0.09,-0.019,0
103868,npp,2149,462,0.25140711665153503,40.3437728881836,-105.842063903809,3670176,2151,272,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-04-25 08:00:37.854820,92.3377629965402,62.01168875541047,51.45593261550863,9.429912898171082e-16,3.0,-62.12,2.5331140255951103,-62.4,0.1467,0.3338,0.4584,0.6684,0.1906,0.1681,0
104346,npp,1329,1168,0.07461950555443761,40.3406753540039,-105.844085693359,3670176,1331,862,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-04-29 08:25:51.778649,96.59858717651633,42.714750103220744,36.92924390679997,7.431450503837331e-07,7.0,-42.83,1.4867838833500562,-43.26,0.1076,0.1803,0.3262,1.2378,0.1521,0.0924,0
131947,npp,1513,1511,0.12055115168914199,40.3390846252441,-105.838829040527,3670176,1513,1133,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-08-13 08:37:29.370921,98.13114428335793,28.51467392971324,25.0123356363905,7.659427885150752e-05,9.0,-28.6,1.184412938166907,-28.6,0.117,0.2018,0.2772,1.1058,0.1545,0.1333,0
132296,npp,3039,450,0.659402132034302,40.3404235839844,-105.83952331543,3670176,3036,263,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-08-15 07:59:36.271443,92.08417202812342,62.26144382186167,51.619200743037155,1.168781153619238e-15,3.0,-62.36,2.6065528283652384,-62.4,0.1467,0.3338,0.4584,0.6684,0.348,0.4408,0
132488,npp,1340,2724,0.393515467643738,40.3447647094727,-105.840446472168,3670176,1340,2186,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-08-16 09:21:23.009945,-73.99488888716719,35.91852221521234,31.30576169440223,9.530862537684922e-16,16.0,36.01,1.2937979144666532,35.96,0.1878,0.2278,0.3092,0.9795,0.3512,0.3854,0
132669,npp,649,2209,0.1923011988401413,40.3402404785156,-105.842674255371,3670176,649,1768,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-08-17 09:02:36.247720,-76.65256731370772,10.123804867331456,8.956731447872707,2.0174643393341495e-22,13.0,10.15,1.0,10.15,0.1415,0.198,0.3228,1.1266,0.2174,0.2167,0
132847,npp,2985,1686,0.2068508863449097,40.3412094116211,-105.844551086426,3670176,2985,1276,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-08-18 08:43:45.927708,98.26672634036872,19.749741156371485,17.415182303025606,8.054452581860957e-26,10.0,-19.79,1.0837787002826917,-19.765,0.1495,0.224,0.2794,0.9958,0.2072,0.206,0
133027,npp,2236,1156,0.1625208109617233,40.3418121337891,-105.838455200195,3670176,2235,852,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-08-19 08:24:52.046583,96.22415677994803,43.14332484855021,37.27695301882698,3.0764990077038348e-27,7.0,-43.26,1.4867838833500562,-43.26,0.1076,0.1803,0.3262,1.2378,0.2112,0.2012,0
133209,npp,1458,625,0.330139189958572,40.3465423583984,-105.844337463379,3670176,1461,409,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-08-20 08:05:56.384573,93.55510136787657,58.448987823281136,49.00561055483003,2.9667153539678284e-27,4.0,-58.55,2.253202848596432,-58.58,0.059,0.1962,0.3422,1.137,0.2825,0.3754,0
133223,npp,372,3402,0.1466708052903414,40.3420181274414,-105.842140197754,3670176,374,2750,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-08-20 09:46:20.988248,-69.88833694699329,57.33661525416018,48.218861354653946,8.240892917052331e-28,20.0,57.43,2.2013981571160284,57.38,0.0694,0.2195,0.4021,1.0165,0.19,0.1491,0
133392,npp,651,99,0.1209270628169179,40.3401565551758,-105.841011047363,3670176,649,44,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-08-21 07:46:55.382629,90.20082975615166,68.59747237832666,55.55029204217469,1.205465927222938e-25,1.0,-68.68,3.3166247903554,-68.68,0.1272,0.3083,0.5521,0.7237,0.1666,0.0875,0
133404,npp,2790,2897,0.1628024689853191,40.3410873413086,-105.840660095215,3670176,2791,2336,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-08-21 09:27:37.779320,-72.94853845522614,42.53743325625787,36.78640696470148,1.4343745255431095e-28,17.0,42.64,1.4867838833500562,42.64,0.1318,0.2251,0.3171,0.9914,0.1812,0.1614,0
133946,npp,657,1335,0.30359186232089996,40.3408699035645,-105.843101501465,3670176,658,1009,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-08-24 08:31:10.364821,97.84172200255,36.34349824827379,31.661110573555884,4.67455406426241e-20,8.0,-36.44,1.357151599901897,-36.44,0.1597,0.2154,0.2871,1.0359,0.2881,0.3145,0
134124,npp,2944,800,0.236639216542244,40.3401412963867,-105.8388671875,3670176,2948,587,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-08-25 08:12:12.924623,93.68476166786427,54.083173306552794,45.83237398378974,3.4392428196703367e-14,5.0,-54.18,1.9513309067639726,-54.18,0.1655,0.2591,0.4019,0.8612,0.2116,0.2038,0
134138,npp,1823,3565,0.340669363737106,40.3390235900879,-105.84220123291,3670176,1828,2894,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-08-25 09:52:32.190033,-68.69014942737847,61.016713744088136,50.791202193057636,1.102480460250968e-21,21.0,61.09,2.5331140255951103,61.11,0.1354,0.2856,0.4619,0.7813,0.2449,0.2662,0
134308,npp,2146,274,0.11086490750312811,40.3447456359863,-105.845161437988,3670176,2149,143,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-08-26 07:53:15.488272,91.47915629442609,65.62247956765128,53.77893966085223,1.194335192707891e-07,2.0,-65.72,3.0,-65.72,0.0961,0.3543,0.4799,0.6297,0.142,0.0698,0
134322,npp,1162,3067,0.2150681540369987,40.3405303955078,-105.840026855469,3670176,1162,2463,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-08-26 09:33:50.767575,-71.73898370084086,48.223336735397055,41.342592483612215,9.227685432339959e-16,18.0,48.32,1.7549928774784245,48.32,0.1176,0.2113,0.3553,1.0557,0.2252,0.227,0
134505,npp,488,2553,0.0364739298820496,40.3418159484863,-105.842239379883,3670176,488,2065,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-08-27 09:15:05.790817,-74.66071792074898,28.296430933822094,24.826929500948374,5.070019314303899e-09,15.0,28.38,1.184412938166907,28.4,0.1361,0.2135,0.3296,1.045,0.0736,0.0381,0
137322,npp,2739,273,0.405771702528,40.3395004272461,-105.842010498047,3670176,2741,142,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-09-11 07:53:09.576589,91.41506591958151,65.64201171660896,53.791190752291875,1.5750599333289523e-05,2.0,-65.74,3.0,-65.72,0.0961,0.3543,0.4799,0.6297,0.2403,0.2555,0
137715,npp,374,2034,0.057002946734428406,40.3404998779297,-105.839393615723,3670176,374,1600,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-09-13 08:56:11.324434,83.68862276451965,0.2045682832116358,0.1811931954184529,2.1847333929216853e-11,12.0,0.23,1.0,0.26,0.1472,0.2231,0.3168,1.0,0.057,0.057,0
137903,npp,2714,1508,0.1815537326037884,40.3403778076172,-105.845390319824,3670176,2714,1131,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-09-14 08:37:19.238161,98.15555082419812,28.64638464825501,25.126423443717986,2.243905490106996e-18,9.0,-28.74,1.184412938166907,-28.6,0.117,0.2018,0.2772,1.1058,0.206,0.2008,0
138092,npp,1952,975,0.1528230421245098,40.3418083190918,-105.839027404785,3670176,1955,720,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-09-15 08:18:23.592268,94.74990617767801,49.09220744001901,42.01979448291314,1.031317138714072e-24,6.0,-49.21,1.7549928774784245,-49.165,0.1427,0.2153,0.3161,1.0362,0.1875,0.1584,0
138105,npp,764,3726,0.1897676736116409,40.339900970459,-105.843818664551,3670176,762,3011,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-09-15 09:58:37.521468,-67.66359789834438,64.2045272656694,52.895000737915844,5.315665542322124e-19,22.0,64.28,2.8345692104261015,64.28,0.1578,0.2659,0.444,0.8392,0.1963,0.1593,0
138282,npp,1145,447,0.395234405994415,40.3447494506836,-105.843307495117,3670176,1145,261,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-09-16 07:59:26.163909,92.3325761096653,62.313625588258894,51.65543771081007,2.1647571998375023e-29,3.0,-62.42,2.6065528283652384,-62.4,0.1467,0.3338,0.4584,0.6684,0.2467,0.2642,0
138296,npp,126,3234,0.285868480801582,40.3439636230469,-105.84162902832,3670176,124,2574,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-09-16 09:39:56.106494,-70.83515349889768,53.046242864081286,45.05952993806084,1.2583523521947037e-25,19.0,53.14,1.9513309067639726,53.16,0.1258,0.271,0.3827,0.8234,0.2307,0.2354,0
138688,npp,1820,2206,0.2237861305475235,40.3451080322266,-105.842239379883,3670176,1821,1766,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-09-18 09:02:24.372113,-75.38901835762223,9.961421536040914,8.813486748733418,5.372078483209732e-30,13.0,9.97,1.0,10.15,0.1415,0.198,0.3228,1.1266,0.2489,0.2521,0
138881,npp,1097,1683,0.1129752956330776,40.3428764343262,-105.842842102051,3670176,1097,1273,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-09-19 08:43:34.060953,99.39970763311065,19.8703021752473,17.520597919711125,1.107181054124876e-29,10.0,-19.95,1.0837787002826917,-19.765,0.1495,0.224,0.2794,0.9958,0.1206,0.1125,0
139094,npp,2177,3887,-0.06232957541942599,40.3442687988281,-105.843040466309,3670176,2181,3109,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-09-20 10:04:48.785247,-66.88477443506996,67.04770519413184,54.6538968590817,3.845292593667291e-30,23.0,67.13,3.1865100272627664,67.11,0.0706,0.324,0.5112,0.6886,0.1019,-0.0429,0
139269,npp,2635,621,-0.08066461980342901,40.3427505493164,-105.845527648926,3670176,2634,406,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-09-21 08:05:42.765082,93.053354252669,58.545156468530934,49.07297209897107,2.857709789065763e-23,4.0,-58.65,2.253202848596432,-58.58,0.059,0.1962,0.3422,1.137,0.1002,-0.0917,0
139283,npp,1549,3398,0.0988202132284641,40.3452415466309,-105.843719482422,3670176,1548,2747,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-09-21 09:46:07.369536,-69.7945908680368,57.24489618688651,48.15283958638326,2.8961236272188607e-28,20.0,57.33,2.2013981571160284,57.38,0.0694,0.2195,0.4021,1.0165,0.1683,0.1004,0
139462,npp,1824,95,0.1878464594483376,40.3405456542969,-105.84375,3670176,1829,43,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-09-22 07:46:41.778230,269.9308376164767,68.66514697801759,55.58773063389105,1.4586030837282852e-17,1.0,-68.75,3.3985290935932855,-68.68,0.1272,0.3083,0.5521,0.7237,0.1877,0.1359,0
139475,npp,892,2893,0.0846087038516998,40.3396644592285,-105.84154510498,3670176,891,2333,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-09-22 09:27:24.175468,-72.93102723764098,42.40516653882665,36.678110525457384,2.0447242275017193e-24,17.0,42.49,1.4867838833500562,42.64,0.1318,0.2251,0.3171,0.9914,0.1286,0.0839,0
139672,npp,205,2377,0.0836599953472614,40.3422470092773,-105.839767456055,3670176,205,1922,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-09-23 09:08:37.425495,-75.07646868358168,19.455311655070833,17.15820768509511,6.937665649512847e-19,14.0,19.51,1.0837787002826917,19.72,0.1731,0.2331,0.3067,0.9571,0.0852,0.0801,0
140059,npp,1803,1330,0.169132374227047,40.3414573669434,-105.8427734375,3670176,1803,1005,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-09-25 08:30:55.036524,97.24756172521849,36.52735132647658,31.814265795565284,6.118093551466172e-05,8.0,-36.64,1.357151599901897,-36.44,0.1597,0.2154,0.2871,1.0359,0.189,0.1752,0
140071,npp,511,4046,0.125,40.3441925048828,-105.839797973633,3670176,517,3190,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-09-25 10:10:56.511227,-65.44256421177327,69.57961647505115,56.111947081135696,1.9642866602554496e-13,24.0,69.66,3.5496478698597698,69.66,0.125,0.3807,0.6777,0.586,0.1511,0.0732,0
143151,npp,2358,1326,0.30158203840255704,40.3444976806641,-105.844512939453,3670176,2359,1001,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-10-11 08:30:45.904040,97.08465323562625,36.70668500976195,31.963093098802595,5.909782917007896e-07,8.0,-36.8,1.357151599901897,-36.44,0.1597,0.2154,0.2871,1.0359,0.2866,0.3124,0
143943,npp,1541,2028,0.243275791406631,40.3395462036133,-105.843528747559,3670176,1541,1595,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-10-15 08:55:58.261593,116.41358391129157,0.343131061348284,0.3038944363410239,4.942118327913019e-29,12.0,-0.43,1.0,0.26,0.1472,0.2231,0.3168,1.0,0.2433,0.2433,0
144331,npp,68,972,0.30199195444583904,40.342887878418,-105.842109680176,3670176,70,718,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-10-17 08:18:14.135671,95.61726588431326,49.17739714458145,42.08128486879004,2.406557404359816e-31,6.0,-49.3,1.7549928774784245,-49.165,0.1427,0.2153,0.3161,1.0362,0.2725,0.3129,0
144345,npp,1954,3721,0.665989756584167,40.338249206543,-105.841720581055,3670176,1957,3007,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-10-17 09:58:28.066502,-68.17852712190371,64.13065531399988,52.840557282554045,5.070512219286036e-30,22.0,64.19,2.8345692104261015,64.28,0.1578,0.2659,0.444,0.8392,0.3643,0.5589,0
144543,npp,1326,3229,0.30001026391983,40.3448867797852,-105.842872619629,3670176,1324,2568,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-10-18 09:39:46.674809,-70.63147700132586,52.91810398070238,44.95726537825282,5.143664906412957e-31,19.0,53.0,1.9513309067639726,53.16,0.1258,0.271,0.3827,0.8234,0.238,0.247,0
144746,npp,654,2718,0.151234420016408,40.3415908813477,-105.840827941895,3670176,653,2182,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-10-19 09:21:03.503976,-73.48999807694892,35.67085698860858,31.095064613467223,5.9095715337578185e-30,16.0,35.75,1.2937979144666532,35.96,0.1878,0.2278,0.3092,0.9795,0.1639,0.1481,0
144942,npp,3041,2204,0.1332882372662425,40.3445243835449,-105.84252166748,3670176,3041,1764,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-10-20 09:02:18.561651,-78.399635594732,9.82188773334327,8.68944953979192,7.79365202573617e-27,13.0,9.86,1.0,10.15,0.1415,0.198,0.3228,1.1266,0.1584,0.1502,0
145140,npp,2328,1682,0.159267496317625,40.342658996582,-105.837249755859,3670176,2328,1272,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-10-21 08:43:28.285230,99.28549732331804,19.934809167270394,17.575146705173857,7.278243802920976e-22,10.0,-20.0,1.0837787002826917,-19.765,0.1495,0.224,0.2794,0.9958,0.1633,0.1586,0
145338,npp,1586,1152,0.1853311769664288,40.3451347351074,-105.845756530762,3670176,1588,849,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-10-22 08:24:36.230303,96.7666578789841,43.3040514902266,37.4029456459071,1.8345433776178572e-15,7.0,-43.41,1.4867838833500562,-43.26,0.1076,0.1803,0.3262,1.2378,0.2265,0.2294,0
145351,npp,347,3883,0.260188549757004,40.3437385559082,-105.844390869141,3670176,346,3106,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-10-22 10:04:43.044847,-66.7804349821035,66.99856330316281,54.61648598116178,1.2615749029313556e-22,23.0,67.06,3.1865100272627664,67.11,0.0706,0.324,0.5112,0.6886,0.2031,0.1792,0
145530,npp,815,622,0.691892325878143,40.3380889892578,-105.840751647949,3670176,812,406,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-10-23 08:05:38.833898,92.83181633425414,58.53765062826137,49.06090918608039,2.626888730036632e-08,4.0,-58.62,2.253202848596432,-58.58,0.059,0.1962,0.3422,1.137,0.4431,0.7867,0
145543,npp,2802,3397,0.417155116796494,40.3400726318359,-105.839950561523,3670176,2804,2745,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-10-23 09:46:05.219431,-70.28299795731027,57.2281584279264,48.134098811133,1.1041843580866716e-16,20.0,57.31,2.2013981571160284,57.38,0.0694,0.2195,0.4021,1.0165,0.3129,0.424,0
148656,npp,1520,625,0.346279293298721,40.3413619995117,-105.844886779785,3670176,1524,410,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-11-08 08:05:46.073019,93.092320786664,58.458690093662184,49.00300936475736,0.00038548001277368055,4.0,-58.55,2.253202848596432,-58.58,0.059,0.1962,0.3422,1.137,0.2897,0.3937,0
148850,npp,717,100,0.1792946942150593,40.3419914245605,-105.836151123047,3670176,715,45,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-11-09 07:46:46.904466,90.01669306516962,68.58470747301433,55.53152982211342,6.17495841552841e-10,1.0,-68.67,3.3166247903554,-68.68,0.1272,0.3083,0.5521,0.7237,0.1842,0.1298,0
149456,npp,736,1334,0.1806400194764137,40.3439064025879,-105.841651916504,3670176,738,1009,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-11-12 08:31:02.060733,96.84289263731137,36.36400436052924,31.673265429777253,5.094574271610336e-24,8.0,-36.48,1.357151599901897,-36.44,0.1597,0.2154,0.2871,1.0359,0.1975,0.1871,0
149468,npp,2516,4046,0.314229860901833,40.3439407348633,-105.842788696289,3670176,2518,3190,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-11-12 10:11:05.317370,-65.78445916017277,69.60751709331782,56.11666480888436,8.07194928982793e-17,24.0,69.66,3.5496478698597698,69.66,0.125,0.3807,0.6777,0.586,0.2044,0.1841,0
149640,npp,3045,801,0.259074211120605,40.3378448486328,-105.839698791504,3670176,3046,587,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-11-13 08:12:08.233461,94.53147638414899,54.03917923015649,45.79137690402569,4.1055163270171154e-30,5.0,-54.15,1.9513309067639726,-54.18,0.1655,0.2591,0.4019,0.8612,0.2231,0.2231,0
149840,npp,1266,3065,0.360818281769753,40.3413009643555,-105.839195251465,3670176,1268,2462,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-11-14 09:33:46.131025,-72.50293431272188,48.19058438271676,41.309824868454264,3.639198798635291e-30,18.0,48.26,1.7549928774784245,48.32,0.1176,0.2113,0.3553,1.0557,0.3083,0.3809,0
150209,npp,2954,2035,0.1544761303812265,40.3408012390137,-105.837089538574,3670176,2954,1601,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-11-16 08:56:12.725093,12.488387064572127,0.6691018721526202,0.592572617160012,3.231955897113683e-31,12.0,0.24,1.0,0.26,0.1472,0.2231,0.3168,1.0,0.1545,0.1545,0
150583,npp,1473,979,0.024524003267288,40.3407554626465,-105.839653015137,3670176,1475,722,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-11-18 08:18:28.639310,95.57871929667682,48.995579975652866,41.93848955939745,9.258763607023058e-25,6.0,-49.09,1.7549928774784245,-49.165,0.1427,0.2153,0.3161,1.0362,0.1144,0.0254,0
150961,npp,2063,2723,0.30552051961422,40.3390235900879,-105.838912963867,3670176,2062,2185,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-11-20 09:21:16.275378,-73.55753667507294,35.883713366067944,31.272863454330327,9.236338670865051e-20,16.0,35.96,1.2937979144666532,35.96,0.1878,0.2278,0.3092,0.9795,0.2832,0.2992,0
151144,npp,1373,2208,0.25796291232109103,40.3426055908203,-105.842483520508,3670176,1373,1767,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-11-21 09:02:29.567655,-74.27676231278551,10.080589795727652,8.917634340860626,2.814195530973267e-13,13.0,10.09,1.0,10.15,0.1415,0.198,0.3228,1.1266,0.283,0.2906,0
151318,npp,655,1686,0.24074172973632801,40.3432693481445,-105.837905883789,3670176,655,1275,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-11-22 08:43:39.300419,98.10568529596978,19.730145159199846,17.39609877182785,2.8078629017410965e-06,10.0,-19.79,1.0837787002826917,-19.765,0.1495,0.224,0.2794,0.9958,0.2385,0.2397,0
151465,npp,1732,3884,-0.11606939136982,40.3391799926758,-105.841957092285,3670176,1734,3108,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-11-23 10:04:54.981215,-66.71860257994805,67.06720960441007,54.656306826273216,6.910741017138223e-08,23.0,67.08,3.1865100272627664,67.11,0.0706,0.324,0.5112,0.6886,0.085,-0.0799,0
154332,npp,2372,3884,0.423910170793533,40.3383636474609,-105.84049987793,3670176,2374,3108,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-12-09 10:04:54.267515,-66.91968774282815,67.05774821643787,54.653988293622184,8.087251702826683e-05,23.0,67.08,3.1865100272627664,67.11,0.0706,0.324,0.5112,0.6886,0.2545,0.2919,0
154734,npp,1095,2893,0.22125593572855,40.3384628295898,-105.841468811035,3670176,1095,2334,196611,3866787,2932,usa_rmnp_16_28,40.34166667,-105.84166667,16,28,usa_rmnp,2012-12-11 09:27:31.407958,-73.1020188908526,42.44008082869273,36.70478793291945,1.2875760174283563e-19,17.0,42.49,1.4867838833500562,42.64,0.1318,0.2251,0.3171,0.9914,0.2206,0.2193,0
