lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.712,0.728,0.885
2,0.51,0.574,0.716
3,0.394,0.442,0.523
4,0.299,0.331,0.332
5,0.211,0.239,0.16
6,0.138,0.164,0.019
7,0.102,0.104,-0.08
8,0.081,0.058,-0.145
9,0.062,0.025,-0.187
10,0.048,0.003,-0.213
11,0.041,-0.01,-0.227
12,0.035,-0.015,-0.234
13,0.031,-0.012,-0.238
14,0.03,-0.004,-0.241
15,0.032,0.009,-0.241
16,0.033,0.025,-0.24
17,0.03,0.045,-0.238
18,0.031,0.066,-0.233
19,0.033,0.088,-0.224
20,0.038,0.11,-0.206
21,0.05,0.131,-0.173
22,0.069,0.152,-0.119
23,0.094,0.17,-0.037
24,0.137,0.187,0.079
25,0.184,0.201,0.228
26,0.227,0.205,0.396
27,0.271,0.209,0.566
28,0.321,0.212,0.705
29,0.343,0.212,0.782
30,0.348,0.21,0.782
31,0.301,0.205,0.688
32,0.258,0.198,0.538
33,0.197,0.187,0.359
34,0.15,0.173,0.193
35,0.105,0.155,0.052
36,0.081,0.135,-0.054
37,0.054,0.115,-0.13
38,0.037,0.095,-0.179
39,0.031,0.077,-0.208
40,0.026,0.061,-0.225
41,0.021,0.048,-0.234
42,0.015,0.036,-0.24
43,0.016,0.027,-0.242
44,0.015,0.021,-0.244
45,0.017,0.019,-0.244
46,0.018,0.02,-0.242
47,0.019,0.025,-0.239
48,0.021,0.034,-0.232
49,0.025,0.046,-0.219
50,0.03,0.059,-0.194
51,0.038,0.074,-0.152
52,0.06,0.089,-0.086
53,0.083,0.102,0.009
54,0.118,0.114,0.135
55,0.167,0.122,0.284
56,0.197,0.127,0.438
57,0.226,0.129,0.58
58,0.221,0.128,0.667
59,0.218,0.126,0.695
60,0.18,0.122,0.638
61,0.111,0.115,0.511
62,0.072,0.108,0.361
63,0.057,0.099,0.212
64,0.056,0.089,0.082
65,0.045,0.079,-0.028
66,0.038,0.068,-0.109
67,0.025,0.057,-0.163
68,0.017,0.049,-0.198
69,0.013,0.041,-0.219
70,0.008,0.033,-0.231
71,0.009,0.026,-0.236
72,0.009,0.019,-0.24
73,0.008,0.013,-0.242
74,0.007,0.007,-0.243
75,0.008,0.004,-0.242
76,0.006,0.002,-0.24
77,0.004,0.002,-0.236
78,0.007,0.003,-0.227
79,0.014,0.007,-0.209
80,0.022,0.01,-0.177
81,0.031,0.013,-0.128
82,0.034,0.015,-0.057
83,0.037,0.016,0.036
84,0.041,0.015,0.152
85,0.049,0.012,0.283
86,0.03,0.008,0.407
87,0.031,0.005,0.509
88,0.014,0.002,0.556
89,-0.016,-0.0,0.535
90,-0.043,-0.003,0.455
91,-0.068,-0.007,0.337
92,-0.058,-0.011,0.207
93,-0.037,-0.013,0.086
94,-0.018,-0.014,-0.016
95,-0.006,-0.013,-0.094
96,-0.003,-0.012,-0.15
97,-0.002,-0.01,-0.189
98,-0.002,-0.008,-0.213
99,-0.004,-0.006,-0.227
100,-0.008,-0.004,-0.235
101,-0.009,-0.004,-0.239
102,-0.007,-0.004,-0.241
103,-0.005,-0.005,-0.242
104,-0.003,-0.006,-0.242
105,-0.005,-0.008,-0.241
106,-0.01,-0.011,-0.24
107,-0.01,-0.015,-0.234
108,-0.005,-0.02,-0.222
109,-0.005,-0.025,-0.2
110,-0.005,-0.031,-0.166
111,-0.007,-0.038,-0.115
112,-0.008,-0.045,-0.042
113,-0.024,-0.052,0.048
114,-0.036,-0.06,0.153
115,-0.042,-0.066,0.262
116,-0.089,-0.072,0.353
117,-0.132,-0.075,0.417
118,-0.13,-0.077,0.437
119,-0.132,-0.078,0.396
120,-0.131,-0.079,0.309
121,-0.12,-0.079,0.203
122,-0.099,-0.076,0.097
123,-0.069,-0.071,0.001
124,-0.053,-0.064,-0.081
125,-0.041,-0.056,-0.141
126,-0.029,-0.046,-0.182
127,-0.021,-0.036,-0.209
128,-0.016,-0.026,-0.226
129,-0.016,-0.018,-0.236
130,-0.015,-0.013,-0.241
131,-0.013,-0.011,-0.244
132,-0.011,-0.011,-0.246
133,-0.013,-0.014,-0.247
134,-0.014,-0.019,-0.246
135,-0.015,-0.026,-0.245
136,-0.017,-0.036,-0.241
137,-0.016,-0.047,-0.234
138,-0.02,-0.061,-0.221
139,-0.026,-0.075,-0.197
140,-0.032,-0.09,-0.161
141,-0.054,-0.106,-0.112
142,-0.081,-0.121,-0.046
143,-0.119,-0.133,0.034
144,-0.145,-0.144,0.125
145,-0.199,-0.153,0.209
146,-0.241,-0.159,0.279
147,-0.259,-0.164,0.319
148,-0.262,-0.166,0.317
149,-0.258,-0.165,0.267
150,-0.238,-0.162,0.189
151,-0.199,-0.157,0.099
152,-0.144,-0.148,0.013
153,-0.103,-0.137,-0.061
154,-0.079,-0.124,-0.122
155,-0.056,-0.108,-0.166
156,-0.042,-0.092,-0.198
157,-0.04,-0.076,-0.22
158,-0.039,-0.062,-0.233
159,-0.037,-0.049,-0.241
160,-0.035,-0.04,-0.245
161,-0.033,-0.033,-0.248
162,-0.032,-0.03,-0.248
163,-0.03,-0.03,-0.248
164,-0.028,-0.034,-0.247
165,-0.03,-0.041,-0.245
166,-0.034,-0.052,-0.24
167,-0.036,-0.066,-0.231
168,-0.04,-0.082,-0.216
169,-0.052,-0.099,-0.192
170,-0.07,-0.117,-0.156
171,-0.098,-0.134,-0.105
172,-0.133,-0.149,-0.042
173,-0.175,-0.161,0.036
174,-0.202,-0.171,0.123
175,-0.235,-0.178,0.208
176,-0.267,-0.181,0.27
177,-0.277,-0.182,0.298
178,-0.274,-0.182,0.283
179,-0.251,-0.18,0.234
180,-0.211,-0.175,0.157
181,-0.176,-0.167,0.069
182,-0.136,-0.156,-0.011
183,-0.104,-0.143,-0.08
184,-0.08,-0.128,-0.135
185,-0.068,-0.111,-0.177
186,-0.058,-0.094,-0.206
187,-0.047,-0.077,-0.224
188,-0.04,-0.062,-0.235
189,-0.039,-0.05,-0.242
190,-0.038,-0.041,-0.245
191,-0.036,-0.035,-0.247
192,-0.035,-0.032,-0.247
193,-0.034,-0.034,-0.247
194,-0.036,-0.038,-0.246
195,-0.038,-0.047,-0.243
196,-0.04,-0.058,-0.238
197,-0.045,-0.072,-0.227
198,-0.049,-0.087,-0.209
199,-0.056,-0.102,-0.182
200,-0.07,-0.118,-0.141
201,-0.094,-0.132,-0.085
202,-0.131,-0.145,-0.016
203,-0.169,-0.154,0.067
204,-0.213,-0.161,0.154
205,-0.242,-0.166,0.235
206,-0.252,-0.168,0.291
207,-0.261,-0.169,0.313
208,-0.235,-0.167,0.291
209,-0.23,-0.164,0.226
210,-0.186,-0.158,0.144
211,-0.15,-0.149,0.058
212,-0.104,-0.137,-0.021
213,-0.085,-0.124,-0.09
214,-0.065,-0.11,-0.144
215,-0.048,-0.095,-0.181
216,-0.041,-0.08,-0.208
217,-0.037,-0.066,-0.225
218,-0.036,-0.054,-0.234
219,-0.035,-0.045,-0.24
220,-0.035,-0.038,-0.243
221,-0.033,-0.034,-0.244
222,-0.032,-0.032,-0.244
223,-0.032,-0.032,-0.242
224,-0.031,-0.035,-0.24
225,-0.031,-0.041,-0.236
226,-0.032,-0.05,-0.229
227,-0.034,-0.06,-0.217
228,-0.04,-0.071,-0.196
229,-0.052,-0.083,-0.163
230,-0.073,-0.093,-0.115
231,-0.091,-0.102,-0.047
232,-0.114,-0.109,0.038
233,-0.149,-0.114,0.136
234,-0.186,-0.117,0.237
235,-0.194,-0.118,0.326
236,-0.19,-0.118,0.38
237,-0.176,-0.116,0.381
238,-0.156,-0.113,0.339
239,-0.129,-0.109,0.262
240,-0.093,-0.102,0.165
241,-0.061,-0.094,0.069
242,-0.034,-0.084,-0.019
243,-0.031,-0.074,-0.092
244,-0.027,-0.064,-0.149
245,-0.028,-0.055,-0.187
246,-0.027,-0.047,-0.212
247,-0.026,-0.04,-0.226
248,-0.025,-0.034,-0.235
249,-0.025,-0.03,-0.239
250,-0.027,-0.026,-0.242
251,-0.028,-0.024,-0.243
252,-0.027,-0.024,-0.241
253,-0.026,-0.024,-0.24
254,-0.025,-0.026,-0.237
255,-0.025,-0.03,-0.232
256,-0.026,-0.034,-0.222
257,-0.025,-0.039,-0.205
258,-0.028,-0.044,-0.176
259,-0.033,-0.049,-0.131
260,-0.044,-0.052,-0.067
261,-0.064,-0.053,0.018
262,-0.088,-0.053,0.124
263,-0.108,-0.051,0.244
264,-0.127,-0.049,0.361
265,-0.094,-0.045,0.456
266,-0.074,-0.042,0.495
267,-0.045,-0.039,0.48
268,-0.008,-0.036,0.412
269,0.001,-0.031,0.303
270,0.009,-0.027,0.185
271,0.016,-0.023,0.076
272,0.015,-0.02,-0.02
273,0.006,-0.018,-0.098
274,0.003,-0.018,-0.152
275,-0.005,-0.019,-0.188
276,-0.006,-0.02,-0.21
277,-0.01,-0.02,-0.222
278,-0.013,-0.02,-0.229
279,-0.013,-0.019,-0.232
280,-0.016,-0.015,-0.234
281,-0.017,-0.011,-0.234
282,-0.017,-0.005,-0.233
283,-0.016,0.001,-0.231
284,-0.013,0.008,-0.226
285,-0.008,0.014,-0.218
286,-0.003,0.021,-0.203
287,0.002,0.028,-0.177
288,0.008,0.036,-0.136
289,0.017,0.045,-0.073
290,0.026,0.056,0.013
291,0.025,0.066,0.122
292,0.029,0.075,0.255
293,0.051,0.084,0.4
294,0.101,0.091,0.532
295,0.152,0.096,0.617
296,0.173,0.099,0.625
297,0.187,0.1,0.568
298,0.202,0.099,0.46
299,0.176,0.097,0.321
300,0.131,0.094,0.18
301,0.095,0.089,0.057
302,0.07,0.081,-0.041
303,0.039,0.071,-0.116
304,0.017,0.059,-0.166
305,0.008,0.046,-0.196
306,0.001,0.034,-0.213
307,-0.005,0.023,-0.222
308,-0.006,0.013,-0.227
309,-0.007,0.007,-0.23
310,-0.008,0.002,-0.23
311,-0.006,0.001,-0.229
312,-0.006,0.001,-0.228
313,-0.003,0.004,-0.224
314,0.002,0.01,-0.218
315,0.006,0.017,-0.206
316,0.011,0.026,-0.184
317,0.018,0.038,-0.148
318,0.035,0.051,-0.091
319,0.048,0.066,-0.009
320,0.07,0.08,0.104
321,0.068,0.092,0.235
322,0.081,0.103,0.382
323,0.105,0.111,0.525
324,0.141,0.116,0.637
325,0.19,0.119,0.691
326,0.212,0.12,0.666
327,0.202,0.119,0.569
328,0.188,0.115,0.428
329,0.14,0.11,0.27
330,0.105,0.102,0.127
331,0.074,0.09,0.008
332,0.05,0.077,-0.081
333,0.027,0.061,-0.143
334,0.016,0.046,-0.18
335,0.01,0.031,-0.202
336,0.009,0.019,-0.213
337,0.006,0.01,-0.22
338,0.005,0.005,-0.223
339,0.004,0.004,-0.224
340,0.003,0.006,-0.225
341,0.003,0.012,-0.223
342,0.004,0.021,-0.221
343,0.008,0.034,-0.217
344,0.013,0.048,-0.208
345,0.019,0.064,-0.19
346,0.029,0.082,-0.159
347,0.044,0.101,-0.108
348,0.063,0.121,-0.033
349,0.088,0.14,0.07
350,0.132,0.158,0.206
351,0.177,0.173,0.362
352,0.242,0.184,0.525
353,0.268,0.192,0.655
354,0.312,0.196,0.733
355,0.335,0.198,0.734
356,0.321,0.196,0.658
357,0.278,0.192,0.522
358,0.229,0.185,0.358
359,0.174,0.173,0.199
360,0.123,0.156,0.063
361,0.088,0.136,-0.04
362,0.056,0.114,-0.114
363,0.037,0.093,-0.161
364,0.031,0.074,-0.188
365,0.026,0.057,-0.203
366,0.022,0.044,-0.21
367,0.02,0.034,-0.214
368,0.017,0.027,-0.217
369,0.015,0.025,-0.219
370,0.015,0.026,-0.218
371,0.015,0.031,-0.217
372,0.017,0.04,-0.214
373,0.021,0.052,-0.207
374,0.029,0.068,-0.193
375,0.038,0.086,-0.169
376,0.051,0.111,-0.129
377,0.077,0.135,-0.064
378,0.103,0.159,0.029
379,0.144,0.181,0.153
380,0.202,0.2,0.302
381,0.248,0.215,0.462
382,0.316,0.227,0.617
383,0.352,0.233,0.72
384,0.351,0.235,0.746
385,0.288,0.231,0.682
386,0.228,0.221,0.558
387,0.166,0.206,0.397
388,0.118,0.186,0.238
389,0.087,0.161,0.102
390,0.068,0.133,-0.008
391,0.053,0.103,-0.088
392,0.041,0.071,-0.141
393,0.033,0.04,-0.174
394,0.027,0.012,-0.194
395,0.024,-0.011,-0.204
396,0.019,-0.025,-0.21
397,0.018,-0.028,-0.212
398,0.017,-0.015,-0.214
399,0.017,0.018,-0.214
400,0.018,0.074,-0.213
