lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.677,0.676,0.843
2,0.433,0.507,0.649
3,0.282,0.367,0.459
4,0.183,0.253,0.286
5,0.118,0.162,0.139
6,0.066,0.091,0.018
7,0.042,0.038,-0.065
8,0.028,0.0,-0.119
9,0.022,-0.025,-0.152
10,0.021,-0.039,-0.17
11,0.021,-0.044,-0.179
12,0.021,-0.041,-0.185
13,0.02,-0.033,-0.187
14,0.019,-0.02,-0.189
15,0.019,-0.004,-0.19
16,0.023,0.014,-0.188
17,0.022,0.033,-0.187
18,0.022,0.052,-0.184
19,0.021,0.071,-0.177
20,0.022,0.089,-0.162
21,0.026,0.106,-0.134
22,0.033,0.12,-0.089
23,0.042,0.132,-0.021
24,0.064,0.142,0.075
25,0.108,0.149,0.201
26,0.155,0.147,0.348
27,0.215,0.146,0.495
28,0.255,0.144,0.61
29,0.279,0.142,0.677
30,0.272,0.139,0.665
31,0.227,0.134,0.58
32,0.15,0.128,0.443
33,0.113,0.121,0.297
34,0.064,0.112,0.152
35,0.04,0.103,0.035
36,0.028,0.092,-0.05
37,0.02,0.081,-0.107
38,0.017,0.069,-0.144
39,0.017,0.058,-0.166
40,0.018,0.048,-0.178
41,0.017,0.037,-0.185
42,0.019,0.028,-0.187
43,0.018,0.019,-0.189
44,0.016,0.012,-0.19
45,0.017,0.007,-0.19
46,0.013,0.004,-0.19
47,0.01,0.004,-0.19
48,0.008,0.006,-0.185
49,0.014,0.01,-0.173
50,0.021,0.017,-0.151
51,0.033,0.025,-0.113
52,0.044,0.033,-0.058
53,0.052,0.04,0.019
54,0.055,0.045,0.115
55,0.063,0.047,0.226
56,0.057,0.046,0.341
57,0.052,0.044,0.453
58,0.063,0.043,0.532
59,0.054,0.04,0.552
60,0.039,0.037,0.506
61,0.031,0.034,0.408
62,0.019,0.031,0.282
63,0.014,0.029,0.158
64,0.018,0.027,0.049
65,0.02,0.025,-0.034
66,0.011,0.023,-0.096
67,0.008,0.021,-0.137
68,0.006,0.02,-0.162
69,0.008,0.018,-0.176
70,0.011,0.016,-0.184
71,0.014,0.014,-0.187
72,0.012,0.011,-0.189
73,0.008,0.008,-0.192
74,0.007,0.005,-0.193
75,0.005,0.003,-0.194
76,0.001,0.001,-0.194
77,0.003,-0.002,-0.19
78,0.003,-0.004,-0.183
79,0.007,-0.006,-0.168
80,0.007,-0.008,-0.143
81,0.01,-0.01,-0.103
82,0.003,-0.012,-0.049
83,0.01,-0.014,0.033
84,-0.002,-0.016,0.124
85,-0.005,-0.018,0.226
86,-0.033,-0.02,0.317
87,-0.055,-0.022,0.39
88,-0.056,-0.023,0.425
89,-0.048,-0.024,0.413
90,-0.045,-0.024,0.355
91,-0.058,-0.024,0.256
92,-0.037,-0.023,0.153
93,-0.017,-0.021,0.055
94,-0.005,-0.018,-0.023
95,0.005,-0.014,-0.079
96,0.006,-0.009,-0.121
97,0.006,-0.005,-0.15
98,0.005,-0.001,-0.17
99,0.004,0.002,-0.182
100,0.004,0.004,-0.188
101,0.005,0.004,-0.19
102,0.003,0.005,-0.192
103,-0.0,0.004,-0.194
104,0.0,0.002,-0.195
105,-0.001,-0.0,-0.194
106,0.001,-0.004,-0.191
107,0.001,-0.008,-0.186
108,0.001,-0.013,-0.177
109,0.001,-0.019,-0.159
110,-0.001,-0.025,-0.13
111,-0.007,-0.032,-0.089
112,-0.011,-0.038,-0.031
113,-0.032,-0.042,0.034
114,-0.05,-0.046,0.113
115,-0.072,-0.049,0.193
116,-0.093,-0.051,0.267
117,-0.09,-0.052,0.322
118,-0.095,-0.052,0.339
119,-0.108,-0.052,0.301
120,-0.072,-0.052,0.238
121,-0.051,-0.051,0.153
122,-0.035,-0.048,0.067
123,-0.021,-0.044,-0.008
124,-0.016,-0.039,-0.069
125,-0.014,-0.032,-0.113
126,-0.013,-0.024,-0.145
127,-0.009,-0.017,-0.166
128,-0.01,-0.011,-0.181
129,-0.006,-0.007,-0.188
130,-0.004,-0.004,-0.193
131,-0.003,-0.002,-0.195
132,-0.004,-0.002,-0.197
133,-0.006,-0.004,-0.198
134,-0.008,-0.007,-0.199
135,-0.011,-0.011,-0.199
136,-0.011,-0.017,-0.196
137,-0.013,-0.024,-0.189
138,-0.016,-0.033,-0.177
139,-0.019,-0.041,-0.157
140,-0.021,-0.05,-0.126
141,-0.026,-0.058,-0.084
142,-0.036,-0.065,-0.03
143,-0.048,-0.071,0.035
144,-0.081,-0.076,0.099
145,-0.107,-0.079,0.165
146,-0.135,-0.081,0.217
147,-0.157,-0.082,0.242
148,-0.15,-0.083,0.238
149,-0.137,-0.082,0.199
150,-0.12,-0.081,0.14
151,-0.066,-0.079,0.082
152,-0.044,-0.076,0.015
153,-0.039,-0.071,-0.047
154,-0.038,-0.065,-0.097
155,-0.03,-0.057,-0.131
156,-0.024,-0.048,-0.156
157,-0.022,-0.04,-0.174
158,-0.019,-0.032,-0.184
159,-0.022,-0.025,-0.193
160,-0.021,-0.019,-0.197
161,-0.023,-0.015,-0.2
162,-0.021,-0.013,-0.201
163,-0.02,-0.012,-0.2
164,-0.019,-0.014,-0.199
165,-0.02,-0.017,-0.198
166,-0.02,-0.022,-0.194
167,-0.021,-0.029,-0.186
168,-0.021,-0.037,-0.171
169,-0.025,-0.047,-0.15
170,-0.034,-0.056,-0.121
171,-0.041,-0.065,-0.079
172,-0.045,-0.073,-0.025
173,-0.064,-0.079,0.035
174,-0.073,-0.083,0.1
175,-0.087,-0.086,0.162
176,-0.117,-0.087,0.203
177,-0.159,-0.089,0.219
178,-0.154,-0.089,0.207
179,-0.133,-0.088,0.165
180,-0.124,-0.086,0.103
181,-0.094,-0.083,0.042
182,-0.08,-0.079,-0.02
183,-0.062,-0.074,-0.071
184,-0.047,-0.068,-0.111
185,-0.037,-0.061,-0.142
186,-0.029,-0.053,-0.165
187,-0.025,-0.045,-0.18
188,-0.021,-0.037,-0.19
189,-0.02,-0.031,-0.196
190,-0.022,-0.025,-0.199
191,-0.022,-0.022,-0.2
192,-0.021,-0.02,-0.2
193,-0.021,-0.019,-0.2
194,-0.02,-0.021,-0.199
195,-0.015,-0.024,-0.194
196,-0.016,-0.028,-0.189
197,-0.018,-0.034,-0.18
198,-0.025,-0.041,-0.167
199,-0.03,-0.048,-0.145
200,-0.048,-0.057,-0.117
201,-0.057,-0.065,-0.074
202,-0.069,-0.073,-0.019
203,-0.084,-0.078,0.046
204,-0.089,-0.082,0.118
205,-0.092,-0.085,0.183
206,-0.112,-0.087,0.23
207,-0.13,-0.087,0.236
208,-0.133,-0.086,0.209
209,-0.129,-0.084,0.158
210,-0.113,-0.082,0.096
211,-0.085,-0.079,0.034
212,-0.064,-0.075,-0.026
213,-0.051,-0.069,-0.076
214,-0.041,-0.062,-0.115
215,-0.028,-0.053,-0.144
216,-0.022,-0.045,-0.166
217,-0.018,-0.037,-0.18
218,-0.019,-0.03,-0.189
219,-0.021,-0.024,-0.195
220,-0.021,-0.019,-0.197
221,-0.018,-0.017,-0.197
222,-0.017,-0.015,-0.196
223,-0.018,-0.016,-0.196
224,-0.015,-0.018,-0.194
225,-0.015,-0.021,-0.19
226,-0.016,-0.025,-0.184
227,-0.015,-0.03,-0.173
228,-0.018,-0.036,-0.156
229,-0.03,-0.042,-0.132
230,-0.039,-0.049,-0.096
231,-0.054,-0.055,-0.046
232,-0.052,-0.061,0.023
233,-0.056,-0.066,0.101
234,-0.056,-0.069,0.187
235,-0.086,-0.07,0.257
236,-0.127,-0.071,0.291
237,-0.142,-0.071,0.286
238,-0.123,-0.069,0.253
239,-0.095,-0.067,0.197
240,-0.072,-0.065,0.124
241,-0.042,-0.061,0.052
242,-0.036,-0.056,-0.019
243,-0.025,-0.049,-0.076
244,-0.023,-0.041,-0.121
245,-0.019,-0.034,-0.151
246,-0.015,-0.029,-0.171
247,-0.012,-0.024,-0.183
248,-0.013,-0.021,-0.19
249,-0.014,-0.018,-0.193
250,-0.013,-0.016,-0.194
251,-0.011,-0.014,-0.193
252,-0.009,-0.012,-0.192
253,-0.004,-0.011,-0.19
254,-0.004,-0.011,-0.188
255,-0.005,-0.012,-0.184
256,-0.007,-0.013,-0.176
257,-0.004,-0.014,-0.162
258,-0.014,-0.016,-0.142
259,-0.019,-0.019,-0.109
260,-0.02,-0.023,-0.06
261,-0.024,-0.026,0.006
262,-0.043,-0.028,0.088
263,-0.04,-0.027,0.189
264,-0.048,-0.026,0.285
265,-0.083,-0.025,0.356
266,-0.084,-0.023,0.392
267,-0.063,-0.022,0.384
268,-0.011,-0.02,0.336
269,0.029,-0.017,0.262
270,0.041,-0.014,0.167
271,0.034,-0.009,0.073
272,0.021,-0.005,-0.009
273,0.003,-0.001,-0.077
274,-0.002,0.001,-0.122
275,-0.007,0.002,-0.153
276,-0.002,0.002,-0.169
277,-0.003,0.002,-0.178
278,0.001,0.002,-0.181
279,0.001,0.003,-0.183
280,0.005,0.003,-0.182
281,0.006,0.003,-0.181
282,0.009,0.004,-0.179
283,0.008,0.004,-0.178
284,0.008,0.005,-0.176
285,0.01,0.006,-0.17
286,0.012,0.006,-0.16
287,0.009,0.006,-0.142
288,0.004,0.007,-0.113
289,-0.001,0.008,-0.068
290,-0.003,0.009,-0.002
291,-0.01,0.012,0.085
292,-0.019,0.017,0.191
293,-0.02,0.022,0.305
294,-0.016,0.025,0.404
295,0.002,0.027,0.476
296,0.047,0.029,0.504
297,0.079,0.03,0.467
298,0.096,0.031,0.382
299,0.09,0.032,0.269
300,0.06,0.033,0.148
301,0.042,0.033,0.047
302,0.028,0.031,-0.033
303,0.022,0.028,-0.091
304,0.016,0.024,-0.13
305,0.012,0.021,-0.153
306,0.01,0.017,-0.167
307,0.008,0.014,-0.173
308,0.008,0.011,-0.176
309,0.007,0.01,-0.178
310,0.004,0.009,-0.18
311,0.004,0.009,-0.18
312,0.003,0.01,-0.179
313,0.005,0.012,-0.177
314,0.007,0.014,-0.173
315,0.013,0.016,-0.164
316,0.014,0.02,-0.148
317,0.012,0.024,-0.123
318,0.011,0.029,-0.08
319,0.013,0.036,-0.017
320,0.007,0.043,0.067
321,0.02,0.05,0.178
322,0.041,0.056,0.303
323,0.067,0.061,0.429
324,0.092,0.063,0.528
325,0.125,0.065,0.575
326,0.128,0.065,0.549
327,0.107,0.066,0.46
328,0.094,0.065,0.343
329,0.08,0.063,0.222
330,0.068,0.058,0.11
331,0.05,0.052,0.015
332,0.03,0.044,-0.06
333,0.014,0.036,-0.112
334,0.01,0.027,-0.144
335,0.006,0.018,-0.162
336,0.006,0.012,-0.171
337,0.007,0.008,-0.175
338,0.004,0.005,-0.177
339,0.001,0.005,-0.179
340,0.002,0.007,-0.18
341,0.006,0.01,-0.177
342,0.007,0.014,-0.176
343,0.006,0.02,-0.174
344,0.005,0.027,-0.168
345,0.007,0.036,-0.155
346,0.011,0.046,-0.131
347,0.02,0.056,-0.09
348,0.03,0.067,-0.031
349,0.047,0.077,0.052
350,0.076,0.086,0.163
351,0.088,0.093,0.286
352,0.135,0.098,0.426
353,0.177,0.102,0.545
354,0.186,0.104,0.605
355,0.194,0.105,0.606
356,0.162,0.103,0.533
357,0.153,0.1,0.426
358,0.121,0.095,0.294
359,0.076,0.09,0.162
360,0.037,0.082,0.046
361,0.024,0.072,-0.036
362,0.014,0.059,-0.092
363,0.012,0.046,-0.127
364,0.009,0.033,-0.15
365,0.008,0.022,-0.163
366,0.009,0.014,-0.169
367,0.008,0.007,-0.173
368,0.009,0.003,-0.174
369,0.007,0.002,-0.175
370,0.008,0.003,-0.175
371,0.008,0.006,-0.175
372,0.007,0.012,-0.173
373,0.011,0.02,-0.167
374,0.015,0.031,-0.156
375,0.016,0.043,-0.139
376,0.018,0.058,-0.108
377,0.028,0.073,-0.058
378,0.041,0.088,0.015
379,0.079,0.102,0.118
380,0.096,0.114,0.235
381,0.12,0.124,0.367
382,0.132,0.131,0.485
383,0.181,0.136,0.582
384,0.223,0.138,0.62
385,0.204,0.137,0.567
386,0.185,0.133,0.47
387,0.132,0.125,0.337
388,0.091,0.115,0.208
389,0.062,0.101,0.092
390,0.04,0.086,-0.001
391,0.029,0.068,-0.066
392,0.024,0.05,-0.107
393,0.022,0.032,-0.133
394,0.019,0.015,-0.149
395,0.013,0.0,-0.16
396,0.009,-0.01,-0.166
397,0.006,-0.014,-0.168
398,0.006,-0.011,-0.169
399,0.007,0.003,-0.169
400,0.008,0.031,-0.168
