lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.719,0.725,0.865
2,0.502,0.566,0.697
3,0.361,0.43,0.512
4,0.268,0.316,0.34
5,0.206,0.222,0.193
6,0.144,0.146,0.067
7,0.095,0.086,-0.026
8,0.065,0.04,-0.089
9,0.046,0.008,-0.132
10,0.033,-0.013,-0.159
11,0.025,-0.025,-0.175
12,0.022,-0.027,-0.183
13,0.019,-0.023,-0.188
14,0.018,-0.012,-0.191
15,0.018,0.003,-0.191
16,0.02,0.022,-0.189
17,0.023,0.044,-0.185
18,0.024,0.067,-0.179
19,0.028,0.091,-0.168
20,0.037,0.115,-0.149
21,0.053,0.139,-0.115
22,0.072,0.161,-0.064
23,0.111,0.181,0.014
24,0.158,0.198,0.118
25,0.218,0.213,0.248
26,0.276,0.217,0.392
27,0.335,0.22,0.539
28,0.335,0.223,0.641
29,0.325,0.222,0.693
30,0.31,0.219,0.689
31,0.295,0.213,0.628
32,0.282,0.203,0.516
33,0.205,0.192,0.359
34,0.152,0.177,0.214
35,0.108,0.158,0.089
36,0.08,0.137,-0.007
37,0.05,0.116,-0.08
38,0.032,0.096,-0.127
39,0.022,0.077,-0.157
40,0.013,0.06,-0.175
41,0.008,0.044,-0.185
42,0.007,0.031,-0.19
43,0.009,0.02,-0.191
44,0.012,0.013,-0.191
45,0.014,0.01,-0.19
46,0.015,0.011,-0.188
47,0.014,0.015,-0.184
48,0.014,0.024,-0.177
49,0.021,0.036,-0.162
50,0.033,0.049,-0.137
51,0.043,0.063,-0.099
52,0.065,0.077,-0.042
53,0.087,0.088,0.036
54,0.105,0.097,0.137
55,0.138,0.105,0.26
56,0.153,0.11,0.386
57,0.168,0.113,0.503
58,0.198,0.112,0.586
59,0.218,0.11,0.615
60,0.14,0.106,0.559
61,0.074,0.101,0.458
62,0.058,0.094,0.336
63,0.063,0.087,0.211
64,0.06,0.08,0.095
65,0.045,0.072,-0.002
66,0.032,0.064,-0.071
67,0.022,0.054,-0.121
68,0.015,0.045,-0.152
69,0.01,0.036,-0.173
70,0.008,0.028,-0.184
71,0.005,0.019,-0.19
72,0.005,0.012,-0.193
73,0.006,0.005,-0.194
74,0.008,-0.0,-0.193
75,0.008,-0.004,-0.192
76,0.008,-0.006,-0.189
77,0.009,-0.007,-0.185
78,0.006,-0.006,-0.177
79,0.004,-0.004,-0.164
80,0.006,-0.001,-0.139
81,0.008,0.001,-0.1
82,0.022,0.004,-0.04
83,0.019,0.006,0.032
84,0.013,0.006,0.12
85,-0.003,0.003,0.217
86,-0.005,0.001,0.322
87,-0.014,0.0,0.399
88,-0.012,-0.0,0.436
89,-0.005,-0.001,0.432
90,0.001,-0.002,0.386
91,0.002,-0.003,0.299
92,-0.011,-0.003,0.186
93,-0.008,-0.002,0.082
94,-0.003,-0.001,-0.004
95,-0.001,0.001,-0.07
96,0.003,0.003,-0.117
97,0.001,0.006,-0.151
98,-0.002,0.009,-0.171
99,-0.002,0.01,-0.183
100,-0.004,0.009,-0.19
101,-0.004,0.007,-0.193
102,-0.005,0.002,-0.195
103,-0.004,-0.004,-0.195
104,-0.006,-0.011,-0.195
105,-0.007,-0.019,-0.194
106,-0.009,-0.027,-0.192
107,-0.009,-0.036,-0.187
108,-0.011,-0.046,-0.179
109,-0.015,-0.055,-0.164
110,-0.028,-0.065,-0.141
111,-0.042,-0.074,-0.107
112,-0.059,-0.081,-0.058
113,-0.08,-0.088,0.005
114,-0.102,-0.093,0.079
115,-0.12,-0.098,0.16
116,-0.147,-0.102,0.225
117,-0.156,-0.104,0.271
118,-0.163,-0.105,0.285
119,-0.168,-0.105,0.264
120,-0.166,-0.103,0.211
121,-0.145,-0.099,0.134
122,-0.099,-0.094,0.058
123,-0.056,-0.087,-0.013
124,-0.041,-0.078,-0.073
125,-0.024,-0.068,-0.115
126,-0.021,-0.055,-0.148
127,-0.019,-0.043,-0.17
128,-0.018,-0.032,-0.185
129,-0.018,-0.022,-0.193
130,-0.016,-0.015,-0.196
131,-0.016,-0.011,-0.199
132,-0.015,-0.01,-0.199
133,-0.017,-0.012,-0.2
134,-0.018,-0.017,-0.2
135,-0.021,-0.025,-0.199
136,-0.022,-0.035,-0.196
137,-0.026,-0.047,-0.191
138,-0.031,-0.061,-0.182
139,-0.037,-0.075,-0.166
140,-0.047,-0.09,-0.142
141,-0.063,-0.104,-0.109
142,-0.087,-0.117,-0.065
143,-0.117,-0.129,-0.011
144,-0.147,-0.138,0.052
145,-0.179,-0.145,0.116
146,-0.201,-0.149,0.166
147,-0.215,-0.15,0.191
148,-0.23,-0.15,0.185
149,-0.247,-0.149,0.155
150,-0.229,-0.146,0.098
151,-0.167,-0.141,0.042
152,-0.122,-0.133,-0.019
153,-0.096,-0.122,-0.074
154,-0.072,-0.11,-0.116
155,-0.054,-0.096,-0.147
156,-0.038,-0.081,-0.167
157,-0.029,-0.065,-0.181
158,-0.026,-0.052,-0.191
159,-0.025,-0.04,-0.196
160,-0.025,-0.031,-0.2
161,-0.026,-0.025,-0.202
162,-0.026,-0.022,-0.203
163,-0.025,-0.022,-0.202
164,-0.026,-0.026,-0.201
165,-0.03,-0.033,-0.201
166,-0.032,-0.043,-0.197
167,-0.033,-0.055,-0.191
168,-0.035,-0.069,-0.179
169,-0.044,-0.084,-0.164
170,-0.06,-0.1,-0.141
171,-0.079,-0.115,-0.107
172,-0.097,-0.128,-0.062
173,-0.131,-0.14,-0.013
174,-0.167,-0.15,0.045
175,-0.209,-0.155,0.095
176,-0.236,-0.158,0.134
177,-0.241,-0.16,0.148
178,-0.238,-0.16,0.145
179,-0.241,-0.157,0.111
180,-0.205,-0.152,0.065
181,-0.16,-0.145,0.009
182,-0.122,-0.135,-0.048
183,-0.088,-0.123,-0.092
184,-0.066,-0.109,-0.127
185,-0.054,-0.095,-0.155
186,-0.045,-0.08,-0.175
187,-0.036,-0.065,-0.187
188,-0.03,-0.053,-0.193
189,-0.025,-0.042,-0.196
190,-0.026,-0.034,-0.2
191,-0.025,-0.028,-0.201
192,-0.026,-0.026,-0.202
193,-0.026,-0.027,-0.201
194,-0.028,-0.03,-0.2
195,-0.027,-0.037,-0.198
196,-0.03,-0.047,-0.194
197,-0.035,-0.058,-0.188
198,-0.04,-0.072,-0.176
199,-0.048,-0.087,-0.158
200,-0.062,-0.101,-0.131
201,-0.089,-0.114,-0.096
202,-0.119,-0.125,-0.051
203,-0.157,-0.134,0.006
204,-0.189,-0.141,0.067
205,-0.209,-0.144,0.122
206,-0.214,-0.145,0.16
207,-0.218,-0.145,0.173
208,-0.213,-0.144,0.162
209,-0.183,-0.141,0.127
210,-0.157,-0.136,0.07
211,-0.117,-0.128,0.01
212,-0.092,-0.118,-0.048
213,-0.073,-0.106,-0.095
214,-0.054,-0.092,-0.131
215,-0.04,-0.077,-0.156
216,-0.03,-0.062,-0.173
217,-0.027,-0.048,-0.185
218,-0.024,-0.036,-0.191
219,-0.021,-0.027,-0.195
220,-0.017,-0.019,-0.196
221,-0.016,-0.015,-0.197
222,-0.017,-0.013,-0.198
223,-0.018,-0.014,-0.197
224,-0.021,-0.018,-0.196
225,-0.022,-0.024,-0.194
226,-0.021,-0.033,-0.188
227,-0.021,-0.044,-0.178
228,-0.023,-0.056,-0.162
229,-0.03,-0.068,-0.137
230,-0.042,-0.079,-0.102
231,-0.052,-0.088,-0.053
232,-0.079,-0.097,0.005
233,-0.117,-0.103,0.071
234,-0.153,-0.107,0.139
235,-0.191,-0.109,0.193
236,-0.182,-0.109,0.229
237,-0.183,-0.109,0.237
238,-0.18,-0.108,0.212
239,-0.141,-0.105,0.168
240,-0.102,-0.1,0.101
241,-0.077,-0.094,0.026
242,-0.055,-0.086,-0.036
243,-0.039,-0.078,-0.088
244,-0.027,-0.068,-0.126
245,-0.02,-0.058,-0.154
246,-0.017,-0.049,-0.172
247,-0.015,-0.04,-0.183
248,-0.013,-0.031,-0.189
249,-0.011,-0.023,-0.192
250,-0.011,-0.016,-0.194
251,-0.01,-0.01,-0.195
252,-0.011,-0.005,-0.194
253,-0.012,-0.002,-0.193
254,-0.012,-0.001,-0.191
255,-0.01,-0.001,-0.186
256,-0.01,-0.003,-0.178
257,-0.01,-0.007,-0.163
258,-0.01,-0.012,-0.138
259,-0.006,-0.017,-0.1
260,-0.009,-0.021,-0.05
261,-0.01,-0.024,0.02
262,-0.035,-0.026,0.101
263,-0.043,-0.026,0.192
264,-0.057,-0.025,0.274
265,-0.052,-0.024,0.335
266,-0.045,-0.023,0.362
267,-0.042,-0.021,0.35
268,-0.02,-0.019,0.306
269,-0.01,-0.018,0.228
270,0.001,-0.016,0.136
271,0.001,-0.016,0.049
272,-0.008,-0.016,-0.029
273,0.001,-0.015,-0.083
274,0.002,-0.014,-0.122
275,0.004,-0.014,-0.149
276,0.002,-0.013,-0.166
277,-0.002,-0.013,-0.177
278,-0.003,-0.012,-0.182
279,-0.002,-0.009,-0.185
280,-0.003,-0.005,-0.186
281,-0.003,-0.001,-0.186
282,-0.002,0.005,-0.185
283,-0.002,0.011,-0.184
284,-0.002,0.017,-0.18
285,0.0,0.023,-0.173
286,0.005,0.029,-0.158
287,0.014,0.034,-0.134
288,0.021,0.04,-0.097
289,0.028,0.046,-0.045
290,0.03,0.052,0.024
291,0.039,0.058,0.118
292,0.05,0.063,0.226
293,0.086,0.069,0.348
294,0.101,0.073,0.444
295,0.118,0.076,0.496
296,0.107,0.077,0.496
297,0.098,0.077,0.449
298,0.106,0.076,0.369
299,0.117,0.075,0.266
300,0.103,0.073,0.157
301,0.076,0.068,0.058
302,0.047,0.06,-0.025
303,0.03,0.05,-0.084
304,0.022,0.039,-0.123
305,0.017,0.028,-0.148
306,0.012,0.018,-0.163
307,0.008,0.01,-0.171
308,0.007,0.005,-0.176
309,0.007,0.003,-0.178
310,0.006,0.004,-0.179
311,0.005,0.007,-0.179
312,0.004,0.014,-0.178
313,0.003,0.022,-0.175
314,0.007,0.033,-0.168
315,0.014,0.045,-0.155
316,0.021,0.058,-0.134
317,0.033,0.073,-0.098
318,0.047,0.087,-0.048
319,0.07,0.101,0.023
320,0.088,0.114,0.115
321,0.099,0.126,0.224
322,0.117,0.136,0.343
323,0.15,0.144,0.461
324,0.209,0.151,0.554
325,0.283,0.154,0.609
326,0.278,0.155,0.583
327,0.241,0.154,0.498
328,0.215,0.149,0.384
329,0.174,0.141,0.255
330,0.13,0.13,0.136
331,0.093,0.116,0.034
332,0.059,0.1,-0.044
333,0.036,0.082,-0.098
334,0.026,0.064,-0.131
335,0.017,0.047,-0.152
336,0.01,0.032,-0.163
337,0.009,0.021,-0.169
338,0.011,0.014,-0.172
339,0.012,0.011,-0.173
340,0.011,0.012,-0.173
341,0.008,0.017,-0.172
342,0.007,0.026,-0.17
343,0.009,0.039,-0.165
344,0.013,0.054,-0.156
345,0.023,0.071,-0.136
346,0.036,0.09,-0.106
347,0.055,0.111,-0.061
348,0.073,0.132,0.003
349,0.105,0.153,0.092
350,0.151,0.172,0.21
351,0.212,0.185,0.348
352,0.282,0.195,0.488
353,0.302,0.202,0.584
354,0.317,0.205,0.631
355,0.329,0.206,0.633
356,0.308,0.203,0.573
357,0.286,0.197,0.47
358,0.236,0.189,0.334
359,0.172,0.178,0.2
360,0.121,0.16,0.084
361,0.077,0.139,-0.008
362,0.049,0.116,-0.072
363,0.033,0.094,-0.115
364,0.024,0.073,-0.14
365,0.018,0.054,-0.155
366,0.014,0.038,-0.163
367,0.012,0.026,-0.167
368,0.012,0.018,-0.169
369,0.014,0.014,-0.169
370,0.013,0.014,-0.169
371,0.014,0.019,-0.166
372,0.014,0.027,-0.162
373,0.016,0.039,-0.155
374,0.021,0.055,-0.141
375,0.031,0.074,-0.116
376,0.045,0.098,-0.078
377,0.069,0.122,-0.022
378,0.094,0.145,0.054
379,0.127,0.167,0.156
380,0.167,0.186,0.28
381,0.209,0.201,0.412
382,0.248,0.213,0.532
383,0.325,0.22,0.624
384,0.369,0.222,0.66
385,0.302,0.219,0.61
386,0.214,0.21,0.505
387,0.17,0.197,0.377
388,0.13,0.178,0.241
389,0.09,0.155,0.118
390,0.066,0.128,0.018
391,0.048,0.099,-0.052
392,0.034,0.069,-0.099
393,0.027,0.039,-0.129
394,0.022,0.012,-0.146
395,0.018,-0.01,-0.156
396,0.016,-0.024,-0.161
397,0.013,-0.028,-0.165
398,0.012,-0.017,-0.166
399,0.013,0.012,-0.166
400,0.015,0.064,-0.163
