gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2390,1880,0.34707348048687003,40.419849395752,-105.751617431641,3670144,2390,1454,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-01 08:51:13.130665,101.24617908823406,8.859995551995551,7.840144007632849,0.0015106145148698269,11.0,-8.93,1.0,-9.69,0.2557,0.4236,3.1166,1.1704,0.4192,0.4062,0.2885591986065187,0
101180,npp,2796,3583,1.63449096679688,40.4211235046387,-105.750091552734,3670144,2795,2907,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-03 09:53:42.804669,-68.47203547171695,61.36159533188056,51.02013033282525,0.003933958537291011,21.0,61.47,2.5331140255951103,61.22,0.3138,0.6055,2.4551,0.8187,0.9019,1.3382,1.0318385620420694,0
101295,npp,70,296,4.80569219589233,40.4216690063477,-105.748756408691,3670144,71,157,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-04 07:54:26.075265,91.5785936606316,65.18420777181561,53.50109823385391,0.05063408311983797,2.0,-65.32,2.898275349237888,-65.58,0.2108,0.5997,2.4694,0.8266,1.9469,3.9726,0.029413927439867482,0
101429,npp,1479,2573,3.94000554084778,40.4211921691895,-105.747428894043,3670144,1479,2080,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-05 09:16:16.342469,-75.05728720601189,29.238304521772285,25.633600696426747,0.04928437920615036,15.0,29.32,1.184412938166907,28.73,0.2747,0.4325,1.8293,1.1462,3.4571,4.5161,0.6780236351033153,0
101552,npp,778,2055,7.54069805145264,40.4193954467773,-105.753326416016,3670144,778,1621,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-06 08:57:27.776281,-56.02508484053791,1.4014181038712,1.2411942733333843,0.10091859677816599,12.0,1.25,1.0,0.555,0.2779,0.4957,2.3196,1.0,7.5407,7.5407,-0.31844903082478115,0
101674,npp,48,1531,6.63894033432007,40.4214820861816,-105.752250671387,3670144,50,1149,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-07 08:38:35.653196,97.2059782023495,27.548517073315992,24.18133935915725,0.10538543826692616,9.0,-27.66,1.184412938166907,-28.27,0.2202,0.5374,2.224,0.9224,5.6472,6.1235,-2.0835093269246627,0
101796,npp,2346,1000,4.3270525932312,40.4173622131348,-105.747291564941,3670144,2345,736,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-08 08:19:41.752462,95.12224784717387,48.317516230016075,41.411029989314244,0.06439257582451377,6.0,-48.46,1.7549928774784245,-48.88,0.212,0.4259,2.3814,1.1639,2.7186,5.0365,0.021855860665033866,0
101805,npp,1167,3746,4.17685604095459,40.4196090698242,-105.747711181641,3670144,1164,3023,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-08 09:59:53.900648,-67.29672139928645,64.55078434036747,53.1116641341847,0.05343484904177634,22.0,64.65,2.898275349237888,64.39,0.2718,0.5198,2.471,0.9536,1.7575,3.9831,-0.17819886330130652,0
101917,npp,1558,471,2.42887377738953,40.4183006286621,-105.750579833984,3670144,1559,279,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-09 08:00:44.291887,92.53723400012105,61.79134021407113,51.30508769359368,0.03531786274354022,3.0,-61.93,2.5331140255951103,-62.2,0.2726,0.6052,2.5638,0.8191,1.2157,1.9895,-0.7609182144132771,0
102055,npp,2924,2744,2.67804408073425,40.4231986999512,-105.747459411621,3670144,2924,2202,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-10 09:22:29.219677,-73.72917629150469,36.72275775440562,31.97931147672294,0.024785389919927354,16.0,36.82,1.357151599901897,36.26,0.2723,0.4628,1.7511,1.0712,2.128,2.8687,0.938509932098113,0
102179,npp,2232,2229,0.8900266289711,40.4211807250977,-105.752159118652,3670144,2232,1787,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-11 09:03:42.422353,-76.4014601594556,11.261675739097848,9.960624774366343,0.012369955944282482,13.0,11.29,1.015504800579495,10.56,0.2602,0.4798,2.3033,1.0332,0.8997,0.9195,-0.04382420757445715,0
102429,npp,2588,3908,1.59659135341644,40.4176902770996,-105.74732208252,3670144,2586,3120,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-13 10:06:04.959644,-66.34632791216988,67.3749024743255,54.84670024664272,0.0049425827089601545,23.0,67.48,3.3166247903554,67.22,0.3472,0.7484,2.0736,0.6623,0.7514,1.0575,0.6725908222368424,0
102911,npp,2968,1880,0.423551559448242,40.4222984313965,-105.750762939453,3670176,2968,1454,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-17 08:51:06.683136,98.5866798364356,8.884299724648233,7.862132014336567,2.9885175570304387e-13,11.0,-8.93,1.0,-9.69,0.2557,0.4236,3.1166,1.1704,0.4957,0.4957,0.4957,0
103031,npp,2228,1355,0.289688780903816,40.4198265075684,-105.751541137695,3670176,2228,1022,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-18 08:32:14.556797,97.5926791130026,35.44409766438435,30.905784456510446,4.0808807573981554e-17,8.0,-35.59,1.2937979144666532,-36.15,0.2722,0.4436,1.4885,1.1176,0.3768,0.3238,0.3238,0
103278,npp,2741,3087,0.320014089345932,40.4210243225098,-105.745918273926,3670176,2742,2476,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-20 09:34:54.902910,-71.79147807611747,48.80421531412386,41.797608285613805,1.8801473433336255e-17,18.0,48.92,1.7549928774784245,48.5,0.2514,0.4756,1.14,1.0423,0.4071,0.3336,0.3336,0
103396,npp,2050,2573,0.1690710298717022,40.4226684570312,-105.747817993164,3670176,2051,2080,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-21 09:16:09.893094,-75.11266345592357,29.22889592525115,25.627139713922595,2.0249473441310294e-21,15.0,29.32,1.184412938166907,28.73,0.2747,0.4325,1.8293,1.1462,0.2733,0.1938,0.1938,0
103515,npp,1347,2055,0.1568977907299995,40.4214515686035,-105.751235961914,3670176,1347,1621,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-22 08:57:21.325719,-85.67476932306454,1.2397945227154124,1.0981177759561238,7.380306856082905e-21,12.0,1.25,1.0,0.555,0.2779,0.4957,2.3196,1.0,0.1569,0.1569,0.1569,0
103634,npp,615,1531,0.1702422052621841,40.4232940673828,-105.748352050781,3670176,616,1148,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-23 08:38:29.205785,98.60425749384513,27.53382858013396,24.170221791733745,4.582113916014952e-20,9.0,-27.66,1.184412938166907,-28.27,0.2202,0.5374,2.224,0.9224,0.1857,0.157,0.157,0
103752,npp,2927,998,0.1049367878586054,40.4180374145508,-105.750228881836,3670176,2925,735,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-24 08:19:33.529270,94.94251397828187,48.37084952651949,41.455822866188456,2.1514816001224074e-18,6.0,-48.52,1.7549928774784245,-48.88,0.212,0.4259,2.3814,1.1639,0.3128,0.1221,0.1221,0
103868,npp,2136,469,0.1551138069480658,40.4241561889648,-105.750465393066,3670176,2137,278,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-25 08:00:36.075584,92.5159920595203,61.821519167639494,51.32894904101897,9.766368241484602e-16,3.0,-61.97,2.5331140255951103,-62.2,0.2726,0.6052,2.5638,0.8191,0.318,0.1271,0.1271,0
104346,npp,1316,1175,0.1423703674226999,40.4180755615234,-105.753799438477,3670176,1317,868,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-29 08:25:49.999413,96.30687141693761,42.42942357497458,36.6968898461258,7.157605813676806e-07,7.0,-42.57,1.4867838833500562,-42.99,0.2444,0.4706,2.6475,1.0534,0.2749,0.15,0.15,0
104464,npp,534,644,0.530884712934494,40.4224586486816,-105.74690246582,3670144,535,426,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-04-30 08:06:52.545090,93.4637324233531,57.95310060879572,48.65554372203157,0.0008383100858270316,4.0,-58.1,2.2013981571160284,-58.39,0.1854,0.4911,3.1499,1.0094,0.5138,0.5359,0.5359,0
130489,npp,12,107,2.0815144777298,40.421501159668,-105.746002197266,3670144,10,48,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-05 07:46:56.058077,90.2832561955123,68.4349215466319,55.45197261725088,0.05896728460454524,1.0,-68.55,3.3166247903554,-68.59,0.3375,0.8685,2.9563,0.5708,0.8615,1.1881,-3.4040434943142777,0
131048,npp,22,1342,0.825724065303802,40.4208183288574,-105.750785827637,3670144,22,1014,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-08 08:31:11.032938,97.73165857470345,36.01558245951386,31.384241720252792,0.023319978349365906,8.0,-36.15,1.2937979144666532,-36.15,0.2722,0.4436,1.4885,1.1176,0.7911,0.9228,-0.8932694965481925,0
131224,npp,2327,808,0.803748667240143,40.4208793640137,-105.746192932129,3670144,2328,595,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-09 08:12:15.372697,94.39591569477713,53.82573255856106,45.63728139993823,0.012411741271103309,5.0,-53.96,1.9513309067639726,-53.99,0.2455,0.5381,3.0127,0.9213,0.6319,0.7405,-0.2260782868152581,0
131400,npp,1514,282,0.1986115425825119,40.4239692687988,-105.752182006836,3670144,1514,148,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-10 07:53:16.155682,91.35469832564849,65.45389396612956,53.67062058055495,0.00496143263070291,2.0,-65.58,3.0,-65.58,0.2108,0.5997,2.4694,0.8266,0.362,0.1642,-0.22217713658269356,0
131766,npp,2228,2042,0.246772192418575,40.4211082458496,-105.752746582031,3670144,2228,1609,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-12 08:56:19.691736,-68.13578953059488,0.5294475642790121,0.46892731637651436,0.001327762052773035,12.0,0.53,1.0,0.555,0.2779,0.4957,2.3196,1.0,0.2468,0.2468,0.1433990393905796,0
131947,npp,1499,1518,0.2221371307969093,40.4227142333984,-105.749221801758,3670176,1499,1138,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-13 08:37:27.591640,97.73975030755531,28.17176702924098,24.717791228382836,7.869109499490834e-05,9.0,-28.27,1.184412938166907,-28.27,0.2202,0.5374,2.224,0.9224,0.2295,0.2049,0.2049,0
132123,npp,742,986,0.286075130105019,40.4184989929199,-105.747146606445,3670176,742,726,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-14 08:18:33.710185,95.29955001157407,48.737883687669665,41.741307821304346,8.628572326161586e-10,6.0,-48.88,1.7549928774784245,-48.88,0.212,0.4259,2.3814,1.1639,0.416,0.333,0.333,0
132296,npp,3027,458,0.565051108598709,40.420654296875,-105.747650146484,3670176,3029,269,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-15 07:59:36.271443,92.58205650353429,62.06175901994576,51.486377148487904,1.3056769889159514e-15,3.0,-62.2,2.5331140255951103,-62.2,0.2726,0.6052,2.5638,0.8191,0.4799,0.4628,0.4628,0
132488,npp,1326,2730,0.389281809329987,40.4239044189453,-105.753509521484,3670176,1325,2190,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-16 09:21:21.230665,-73.62440828009791,36.14601415473212,31.496757446873488,1.0598226911848707e-15,16.0,36.26,1.357151599901897,36.26,0.2723,0.4628,1.7511,1.0712,0.4416,0.417,0.417,0
132669,npp,635,2216,0.18968301266431808,40.4199371337891,-105.749336242676,3670176,635,1775,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-17 09:02:34.468446,-75.38071543125803,10.5222270977564,9.308391370662552,2.230457902974681e-22,13.0,10.56,1.0,10.56,0.2602,0.4798,2.3033,1.0332,0.2056,0.196,0.196,0
132847,npp,2971,1693,0.1911247298121452,40.4234275817871,-105.752334594727,3670176,2971,1282,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-18 08:43:44.148428,99.1104334705942,19.328651284412114,17.047200432168086,8.75069885460263e-26,10.0,-19.41,1.0442604737599883,-19.41,0.2432,0.4357,2.5273,1.1378,0.2615,0.2175,0.2175,0
133027,npp,2223,1163,0.24101759493351,40.420108795166,-105.750503540039,3670176,2222,858,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-19 08:24:50.267302,95.93910805879099,42.87129213927871,37.055960872635325,3.250729418107115e-27,7.0,-43.01,1.4867838833500562,-42.99,0.2444,0.4706,2.6475,1.0534,0.3413,0.2539,0.2539,0
133209,npp,1446,632,0.395515114068985,40.4192581176758,-105.753868103027,3670176,1447,416,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-20 08:05:54.605336,93.34700965895676,58.251117375415355,48.865785540430316,3.0367469633610072e-27,4.0,-58.39,2.253202848596432,-58.39,0.1854,0.4911,3.1499,1.0094,0.4533,0.3992,0.3992,0
133392,npp,638,106,0.097314452752471,40.4217262268066,-105.747222900391,3670176,645,49,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-21 07:46:53.603348,90.08504172279916,68.44690666961206,55.464283363988244,1.2001767623935874e-25,1.0,-68.57,3.3166247903554,-68.59,0.3375,0.8685,2.9563,0.5708,0.2632,0.0555,0.0555,0
133404,npp,2776,2903,0.20742826908826828,40.4187812805176,-105.754936218262,3670176,2776,2342,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-21 09:27:36.000039,-73.21798555289556,42.73546529153935,36.947756434878215,1.4795239865026346e-28,17.0,42.85,1.4867838833500562,42.85,0.2726,0.5264,2.4273,0.9417,0.2812,0.1953,0.1953,0
133946,npp,644,1342,0.332317113876343,40.4191246032715,-105.75203704834,3670176,644,1014,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-24 08:31:08.585586,97.49593804225725,36.020760240430505,31.390525655862827,4.402744713728106e-20,8.0,-36.15,1.2937979144666532,-36.15,0.2722,0.4436,1.4885,1.1176,0.4097,0.3714,0.3714,0
134124,npp,2932,808,0.19425052404403692,40.417293548584,-105.747032165527,3670176,2933,595,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-25 08:12:12.924623,94.30447074133728,53.828421534058535,45.64215190380975,3.1558965666636725e-14,5.0,-53.96,1.9513309067639726,-53.99,0.2455,0.5381,3.0127,0.9213,0.3195,0.179,0.179,0
134138,npp,1808,3572,0.256834879517555,40.4169654846191,-105.747840881348,3670176,1812,2899,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-25 09:52:30.410758,-68.50348936779682,61.12103082444479,50.86214132313848,1.0434607181814863e-21,21.0,61.24,2.5331140255951103,61.22,0.3138,0.6055,2.4551,0.8187,0.3581,0.2103,0.2103,0
134308,npp,2134,281,0.1612967513501644,40.4191513061523,-105.752822875977,3670176,2135,147,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-26 07:53:13.709036,91.31981293937953,65.45938170296338,53.67804026363229,1.0799876795550345e-07,2.0,-65.6,3.0,-65.58,0.2108,0.5997,2.4694,0.8266,0.3496,0.1333,0.1333,0
134322,npp,1147,3073,0.331436991691589,40.424072265625,-105.752334594727,3670176,1147,2468,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-26 09:33:48.988338,-71.51581803667271,48.37422171982232,41.46125006956187,8.542430684661105e-16,18.0,48.5,1.7549928774784245,48.5,0.2514,0.4756,1.14,1.0423,0.4136,0.3455,0.3455,0
134505,npp,474,2560,0.13058626325801015,40.4194564819336,-105.749946594238,3670176,474,2070,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-27 09:15:04.011537,-75.14114052866944,28.612950995450937,25.09885377358474,4.598828955770063e-09,15.0,28.71,1.184412938166907,28.73,0.2747,0.4325,1.8293,1.1462,0.2408,0.1497,0.1497,0
134687,npp,2844,2042,0.279170662164688,40.4198684692383,-105.749977111816,3670144,2844,1608,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-28 08:56:15.473696,-30.603592572657703,0.7893162397874225,0.6991288831434729,0.00191492759921742,12.0,0.53,1.0,0.555,0.2779,0.4957,2.3196,1.0,0.2792,0.2792,0.1300728632189498,0
134872,npp,2114,1518,0.884754598140717,40.4215469360352,-105.750381469727,3670144,2115,1138,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-29 08:37:25.154974,99.1223034198352,28.158638375327214,24.707762104059388,0.024227867193993367,9.0,-28.27,1.184412938166907,-28.27,0.2202,0.5374,2.224,0.9224,0.789,0.8161,-1.07067235965909,0
135048,npp,1355,985,1.34395170211792,40.4211540222168,-105.749008178711,3670144,1354,726,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-30 08:18:29.497004,95.12012358924736,48.76943168185045,41.768333014779145,0.07078728360355795,6.0,-48.91,1.7549928774784245,-48.88,0.212,0.4259,2.3814,1.1639,1.0188,1.5643,-3.9483391873096707,0
135062,npp,165,3735,2.61500453948975,40.4179763793945,-105.752059936523,3670144,166,3016,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-30 09:58:43.425802,-67.85777722061641,64.33011756634693,52.9760084197534,0.03037948101730145,22.0,64.45,2.8345692104261015,64.39,0.2718,0.5198,2.471,0.9536,1.2349,2.4937,0.1278638071037843,0
135249,npp,2601,3243,3.88277578353882,40.4230575561523,-105.746810913086,3670144,2601,2584,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-08-31 09:40:02.004775,-71.03863445584564,53.26152949360433,45.22252041902706,0.10280759280797921,19.0,53.38,1.9513309067639726,53.35,0.258,0.4154,1.5644,1.1935,2.2727,4.6339,-3.372356717523716,0
135430,npp,1937,2731,3.50959062576294,40.4213333129883,-105.750350952148,3670144,1938,2191,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-09-01 09:21:18.804703,-74.25641145935185,36.175577961041135,31.52258350813524,0.12435206661208864,16.0,36.3,1.357151599901897,36.26,0.2723,0.4628,1.7511,1.0712,2.7407,3.7595,-5.924556804155812,0
135611,npp,1228,2215,5.74329233169556,40.4226760864258,-105.753211975098,3670144,1228,1774,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-09-02 09:02:30.268434,-75.55662414627652,10.473382288903688,9.265566260373257,0.10930820269538169,13.0,10.5,1.0,10.56,0.2602,0.4798,2.3033,1.0332,5.7592,5.9338,-2.578699011088805,0
135799,npp,507,1693,2.65517973899841,40.4208831787109,-105.747352600098,3670144,507,1281,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-09-03 08:43:39.952917,97.79059214727239,19.35517532467796,17.070822955042733,0.08979667797419444,10.0,-19.41,1.0442604737599883,-19.41,0.2432,0.4357,2.5273,1.1378,2.6211,3.0209,-3.9721171167903204,0
135987,npp,2829,1162,1.95187175273895,40.4209518432617,-105.752754211426,3670144,2828,857,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-09-04 08:24:46.076025,96.1795704462593,42.897935531704086,37.07843971539655,0.06850624502952288,7.0,-43.04,1.4867838833500562,-42.99,0.2444,0.4706,2.6475,1.0534,1.492,2.056,-3.2790007473122555,0
136001,npp,1587,3896,1.46479344367981,40.4202194213867,-105.748474121094,3670144,1590,3114,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-09-04 10:04:54.667066,-66.764583836112,67.16877341110782,54.72754506717447,0.07161878068763172,23.0,67.28,3.1865100272627664,67.22,0.3472,0.7484,2.0736,0.6623,0.7205,0.9702,-4.607192956298321,0
136175,npp,2050,632,1.97671627998352,40.4221115112305,-105.748138427734,3670144,2053,415,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-09-05 08:05:50.422717,93.59539627779469,58.251085573466774,48.866675658145645,0.047855309156104635,4.0,-58.39,2.253202848596432,-58.39,0.1854,0.4911,3.1499,1.0094,1.1551,1.9953,-1.731485930255728,0
136188,npp,962,3408,1.43609988689423,40.4189033508301,-105.751808166504,3670144,964,2756,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-09-05 09:46:15.027386,-70.28325728313769,57.452870105513746,48.30341388400024,0.056806345275073576,20.0,57.57,2.2013981571160284,57.52,0.261,0.5299,3.1751,0.9355,0.9074,1.3435,-3.0803579178291054,0
136362,npp,1241,104,1.114610493183136,40.4201622009277,-105.753875732422,3670144,1240,47,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-09-06 07:46:49.430247,90.28637951384448,68.4683040199281,55.47756290415078,0.029817907656444556,1.0,-68.6,3.3166247903554,-68.59,0.3375,0.8685,2.9563,0.5708,0.5699,0.6362,-1.6859030369109322,0
136375,npp,306,2903,0.869509339332581,40.421085357666,-105.749664306641,3670144,307,2341,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-09-06 09:27:31.827631,-73.14095263407866,42.722310622786416,36.93772259912021,0.04088171937283099,17.0,42.85,1.4867838833500562,42.85,0.2726,0.5264,2.4273,0.9417,0.7265,0.8188,-2.3649097962597567,0
136755,npp,1981,1866,0.61700627207756,40.420783996582,-105.748443603516,3670144,1981,1440,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-09-08 08:49:54.750760,96.89923608594415,9.735278570613001,8.613910275787973,0.01433758123796201,11.0,-9.74,1.0,-9.69,0.2557,0.4236,3.1166,1.1704,0.6892,0.7221,-0.3944552364782741,0
136940,npp,1224,1341,0.491195559501648,40.420108795166,-105.747756958008,3670144,1224,1013,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-09-09 08:31:02.656252,97.12233532404107,36.066767115987496,31.42977231163563,0.006051279371989078,8.0,-36.19,1.2937979144666532,-36.15,0.2722,0.4436,1.4885,1.1176,0.5325,0.549,0.07774982481021542,0
136952,npp,3018,4055,0.464730232954025,40.4209327697754,-105.754150390625,3670144,3017,3194,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-09-09 10:11:04.130040,-65.60347759218503,69.68623031247286,56.17437621593192,0.011524196566736422,24.0,69.8,3.5496478698597698,69.75,0.4442,0.8712,3.2378,0.569,0.3812,0.2644,-0.633059746468611,0
137129,npp,454,806,0.414224147796631,40.4187812805176,-105.750015258789,3670144,455,593,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-09-10 08:12:07.003024,94.60861435344054,53.86702961867522,45.671839270425615,0.00131931642828926,5.0,-54.02,1.9513309067639726,-53.99,0.2455,0.5381,3.0127,0.9213,0.4323,0.3816,0.27885675187960945,0
137142,npp,2386,3571,0.428782105445862,40.4232025146484,-105.751182556152,3670144,2389,2898,196611,3866755,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-09-10 09:52:26.270064,-69.10900871785974,61.09714377033811,50.84708841843228,0.004900948574565051,21.0,61.22,2.5331140255951103,61.22,0.3138,0.6055,2.4551,0.8187,0.426,0.3511,-0.03056687280226167,0
137322,npp,2726,280,0.308457240462303,40.4202079772949,-105.752578735352,3670176,2727,147,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-09-11 07:53:07.797309,91.28324425869393,65.48522936981435,53.6942683988331,1.7297058102033774e-05,2.0,-65.61,3.0,-65.58,0.2108,0.5997,2.4694,0.8266,0.3986,0.255,0.255,0
137715,npp,360,2040,0.1404243893921375,40.4232749938965,-105.752319335938,3670176,361,1607,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-09-13 08:56:09.545197,-41.22464907924443,0.5498478777507972,0.48701917854214866,2.423723331185605e-11,12.0,0.43,1.0,0.555,0.2779,0.4957,2.3196,1.0,0.1404,0.1404,0.1404,0
137903,npp,2700,1516,0.1454047597944736,40.4229927062988,-105.74658203125,3670176,2700,1137,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-09-14 08:37:17.458888,97.77160540308724,28.253943576020404,24.78940175839187,2.5020869292426856e-18,9.0,-28.37,1.184412938166907,-28.27,0.2202,0.5374,2.224,0.9224,0.1647,0.1341,0.1341,0
138092,npp,1939,983,0.26970346271991696,40.4236602783203,-105.751602172852,3670176,1941,725,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-09-15 08:18:23.592268,95.5064526448887,48.82137248975285,41.808126484120734,1.1269422747945956e-24,6.0,-48.97,1.7549928774784245,-48.88,0.212,0.4259,2.3814,1.1639,0.4067,0.3139,0.3139,0
138105,npp,748,3733,0.227685168385506,40.4228515625,-105.745635986328,3670176,747,3015,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-09-15 09:58:35.742186,-67.5162241475892,64.29434652792138,52.95253364730132,5.898170480552745e-19,22.0,64.41,2.8345692104261015,64.39,0.2718,0.5198,2.471,0.9536,0.3927,0.2171,0.2171,0
138282,npp,1133,455,0.1771247386932373,40.4176979064941,-105.748802185059,3670176,1131,267,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-09-16 07:59:24.384635,92.15031763444114,62.128309164161436,51.53249700682569,2.3077372421244352e-29,3.0,-62.26,2.6065528283652384,-62.2,0.2726,0.6052,2.5638,0.8191,0.3315,0.1451,0.1451,0
138296,npp,112,3240,0.349380165338516,40.4196090698242,-105.754928588867,3670176,109,2581,196611,3866787,902,usa_rmnp_38_9,40.42083333,-105.75,38,9,usa_rmnp,2012-09-16 09:39:54.327219,-70.5836625410306,53.177807190673136,45.15879767663832,1.3661140633882955e-25,19.0,53.3,1.9513309067639726,53.35,0.258,0.4154,1.5644,1.1935,0.4619,0.417,0.417,0
