lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.701,0.699,0.845
2,0.466,0.534,0.671
3,0.32,0.396,0.491
4,0.211,0.282,0.319
5,0.151,0.189,0.181
6,0.101,0.116,0.065
7,0.072,0.059,-0.021
8,0.053,0.017,-0.081
9,0.037,-0.011,-0.123
10,0.027,-0.029,-0.15
11,0.02,-0.037,-0.167
12,0.016,-0.037,-0.177
13,0.012,-0.031,-0.183
14,0.014,-0.02,-0.184
15,0.014,-0.004,-0.184
16,0.013,0.014,-0.183
17,0.013,0.034,-0.181
18,0.011,0.055,-0.176
19,0.015,0.076,-0.163
20,0.023,0.097,-0.141
21,0.042,0.116,-0.103
22,0.066,0.134,-0.048
23,0.093,0.149,0.026
24,0.12,0.163,0.12
25,0.161,0.173,0.237
26,0.202,0.174,0.362
27,0.242,0.175,0.49
28,0.26,0.175,0.577
29,0.276,0.174,0.627
30,0.264,0.173,0.618
31,0.256,0.169,0.562
32,0.216,0.162,0.46
33,0.154,0.153,0.323
34,0.111,0.142,0.191
35,0.075,0.127,0.08
36,0.056,0.11,-0.006
37,0.04,0.091,-0.071
38,0.028,0.072,-0.117
39,0.02,0.055,-0.147
40,0.016,0.04,-0.165
41,0.008,0.026,-0.178
42,0.004,0.016,-0.184
43,0.003,0.008,-0.187
44,0.003,0.003,-0.187
45,0.006,0.002,-0.185
46,0.008,0.003,-0.182
47,0.007,0.008,-0.179
48,0.005,0.016,-0.171
49,0.007,0.026,-0.157
50,0.014,0.038,-0.132
51,0.017,0.051,-0.095
52,0.038,0.064,-0.036
53,0.051,0.075,0.038
54,0.067,0.085,0.134
55,0.112,0.093,0.255
56,0.145,0.098,0.375
57,0.159,0.1,0.474
58,0.166,0.101,0.535
59,0.209,0.1,0.57
60,0.18,0.097,0.533
61,0.12,0.094,0.442
62,0.084,0.09,0.328
63,0.052,0.084,0.204
64,0.037,0.078,0.092
65,0.026,0.072,0.002
66,0.017,0.064,-0.067
67,0.017,0.056,-0.113
68,0.019,0.047,-0.141
69,0.015,0.039,-0.162
70,0.011,0.03,-0.176
71,0.007,0.021,-0.183
72,0.002,0.012,-0.188
73,0.002,0.004,-0.189
74,0.003,-0.004,-0.189
75,0.002,-0.01,-0.188
76,0.003,-0.015,-0.185
77,0.002,-0.018,-0.18
78,0.002,-0.019,-0.17
79,-0.001,-0.019,-0.155
80,-0.006,-0.017,-0.131
81,-0.007,-0.015,-0.092
82,-0.004,-0.013,-0.036
83,-0.002,-0.011,0.035
84,-0.002,-0.01,0.118
85,-0.022,-0.011,0.201
86,-0.018,-0.014,0.291
87,-0.031,-0.015,0.352
88,-0.037,-0.016,0.38
89,-0.03,-0.017,0.379
90,-0.025,-0.016,0.338
91,-0.022,-0.015,0.264
92,-0.023,-0.014,0.17
93,-0.013,-0.012,0.081
94,-0.01,-0.01,0.002
95,-0.003,-0.007,-0.057
96,0.003,-0.004,-0.102
97,0.008,-0.001,-0.134
98,0.005,0.002,-0.157
99,0.003,0.004,-0.171
100,0.0,0.005,-0.179
101,-0.002,0.005,-0.184
102,-0.004,0.003,-0.186
103,-0.005,-0.001,-0.188
104,-0.007,-0.007,-0.188
105,-0.004,-0.013,-0.185
106,-0.005,-0.02,-0.182
107,-0.009,-0.027,-0.178
108,-0.012,-0.035,-0.169
109,-0.018,-0.044,-0.154
110,-0.03,-0.052,-0.131
111,-0.039,-0.059,-0.095
112,-0.051,-0.067,-0.047
113,-0.071,-0.072,0.01
114,-0.076,-0.077,0.082
115,-0.088,-0.081,0.157
116,-0.104,-0.084,0.216
117,-0.127,-0.085,0.249
118,-0.136,-0.085,0.26
119,-0.138,-0.084,0.246
120,-0.129,-0.082,0.201
121,-0.101,-0.078,0.133
122,-0.09,-0.073,0.054
123,-0.064,-0.067,-0.013
124,-0.038,-0.06,-0.063
125,-0.021,-0.053,-0.102
126,-0.011,-0.044,-0.132
127,-0.006,-0.034,-0.154
128,-0.006,-0.026,-0.17
129,-0.006,-0.018,-0.18
130,-0.006,-0.013,-0.185
131,-0.007,-0.009,-0.188
132,-0.01,-0.007,-0.19
133,-0.012,-0.008,-0.192
134,-0.016,-0.012,-0.193
135,-0.016,-0.017,-0.191
136,-0.018,-0.024,-0.188
137,-0.019,-0.032,-0.181
138,-0.022,-0.042,-0.171
139,-0.029,-0.052,-0.154
140,-0.04,-0.062,-0.13
141,-0.049,-0.073,-0.094
142,-0.066,-0.083,-0.051
143,-0.085,-0.091,-0.0
144,-0.107,-0.098,0.054
145,-0.127,-0.103,0.11
146,-0.133,-0.106,0.157
147,-0.147,-0.107,0.179
148,-0.155,-0.107,0.176
149,-0.157,-0.105,0.15
150,-0.161,-0.102,0.099
151,-0.127,-0.098,0.048
152,-0.09,-0.092,-0.006
153,-0.067,-0.084,-0.058
154,-0.054,-0.075,-0.101
155,-0.039,-0.064,-0.133
156,-0.027,-0.054,-0.154
157,-0.019,-0.044,-0.169
158,-0.018,-0.035,-0.18
159,-0.017,-0.028,-0.186
160,-0.015,-0.022,-0.189
161,-0.014,-0.018,-0.19
162,-0.013,-0.017,-0.191
163,-0.017,-0.018,-0.193
164,-0.019,-0.021,-0.193
165,-0.022,-0.026,-0.192
166,-0.025,-0.034,-0.189
167,-0.027,-0.043,-0.182
168,-0.026,-0.053,-0.168
169,-0.038,-0.064,-0.153
170,-0.051,-0.075,-0.13
171,-0.064,-0.085,-0.096
172,-0.076,-0.095,-0.053
173,-0.103,-0.104,-0.008
174,-0.131,-0.111,0.042
175,-0.161,-0.116,0.084
176,-0.178,-0.118,0.118
177,-0.175,-0.119,0.139
178,-0.175,-0.119,0.141
179,-0.16,-0.117,0.119
180,-0.128,-0.113,0.08
181,-0.113,-0.107,0.02
182,-0.089,-0.1,-0.033
183,-0.073,-0.092,-0.08
184,-0.058,-0.082,-0.116
185,-0.046,-0.071,-0.145
186,-0.037,-0.06,-0.165
187,-0.032,-0.05,-0.179
188,-0.026,-0.041,-0.186
189,-0.023,-0.033,-0.19
190,-0.023,-0.027,-0.193
191,-0.023,-0.024,-0.194
192,-0.023,-0.022,-0.195
193,-0.023,-0.023,-0.194
194,-0.022,-0.027,-0.193
195,-0.02,-0.032,-0.19
196,-0.024,-0.039,-0.186
197,-0.031,-0.048,-0.18
198,-0.037,-0.059,-0.167
199,-0.044,-0.07,-0.147
200,-0.056,-0.08,-0.119
201,-0.073,-0.089,-0.082
202,-0.093,-0.097,-0.037
203,-0.121,-0.104,0.015
204,-0.142,-0.108,0.069
205,-0.151,-0.111,0.118
206,-0.151,-0.113,0.152
207,-0.16,-0.113,0.162
208,-0.169,-0.111,0.148
209,-0.152,-0.108,0.117
210,-0.128,-0.105,0.069
211,-0.087,-0.099,0.017
212,-0.076,-0.092,-0.041
213,-0.063,-0.084,-0.087
214,-0.043,-0.075,-0.121
215,-0.033,-0.063,-0.147
216,-0.028,-0.052,-0.165
217,-0.023,-0.041,-0.176
218,-0.022,-0.031,-0.183
219,-0.019,-0.023,-0.187
220,-0.017,-0.017,-0.188
221,-0.013,-0.013,-0.188
222,-0.015,-0.012,-0.189
223,-0.015,-0.012,-0.188
224,-0.015,-0.015,-0.186
225,-0.015,-0.019,-0.183
226,-0.015,-0.026,-0.177
227,-0.016,-0.033,-0.166
228,-0.022,-0.042,-0.151
229,-0.034,-0.05,-0.129
230,-0.047,-0.059,-0.095
231,-0.051,-0.066,-0.044
232,-0.054,-0.073,0.018
233,-0.071,-0.078,0.085
234,-0.093,-0.082,0.151
235,-0.119,-0.084,0.199
236,-0.128,-0.085,0.224
237,-0.139,-0.086,0.221
238,-0.151,-0.086,0.191
239,-0.145,-0.084,0.142
240,-0.096,-0.082,0.089
241,-0.064,-0.077,0.028
242,-0.047,-0.071,-0.03
243,-0.031,-0.064,-0.077
244,-0.025,-0.057,-0.116
245,-0.021,-0.05,-0.145
246,-0.02,-0.043,-0.165
247,-0.019,-0.036,-0.177
248,-0.016,-0.03,-0.183
249,-0.016,-0.023,-0.186
250,-0.015,-0.018,-0.188
251,-0.013,-0.013,-0.188
252,-0.012,-0.009,-0.187
253,-0.01,-0.005,-0.185
254,-0.01,-0.003,-0.182
255,-0.01,-0.002,-0.178
256,-0.008,-0.002,-0.167
257,-0.005,-0.002,-0.15
258,0.006,-0.004,-0.12
259,0.006,-0.007,-0.082
260,0.006,-0.01,-0.031
261,-0.005,-0.012,0.031
262,-0.025,-0.014,0.104
263,-0.031,-0.015,0.186
264,-0.047,-0.014,0.255
265,-0.049,-0.012,0.308
266,-0.032,-0.01,0.335
267,-0.011,-0.009,0.333
268,-0.002,-0.008,0.292
269,0.004,-0.008,0.22
270,0.006,-0.008,0.133
271,0.006,-0.009,0.052
272,0.001,-0.011,-0.021
273,0.004,-0.011,-0.073
274,0.005,-0.011,-0.112
275,-0.001,-0.01,-0.141
276,-0.0,-0.009,-0.158
277,-0.002,-0.008,-0.168
278,-0.001,-0.006,-0.174
279,-0.001,-0.003,-0.177
280,0.001,0.001,-0.177
281,-0.002,0.005,-0.179
282,-0.001,0.01,-0.178
283,-0.0,0.016,-0.176
284,-0.0,0.021,-0.173
285,0.001,0.026,-0.165
286,0.005,0.031,-0.149
287,0.015,0.035,-0.123
288,0.025,0.039,-0.085
289,0.029,0.044,-0.035
290,0.051,0.049,0.039
291,0.063,0.054,0.129
292,0.072,0.059,0.23
293,0.098,0.062,0.334
294,0.096,0.065,0.413
295,0.096,0.066,0.446
296,0.084,0.065,0.444
297,0.063,0.064,0.398
298,0.065,0.062,0.331
299,0.071,0.06,0.241
300,0.067,0.056,0.149
301,0.054,0.051,0.059
302,0.032,0.042,-0.019
303,0.028,0.033,-0.073
304,0.021,0.024,-0.113
305,0.013,0.014,-0.139
306,0.005,0.006,-0.157
307,0.0,-0.0,-0.168
308,-0.0,-0.004,-0.172
309,0.0,-0.005,-0.174
310,0.002,-0.002,-0.174
311,0.002,0.004,-0.174
312,0.001,0.012,-0.173
313,0.002,0.023,-0.169
314,0.006,0.035,-0.161
315,0.013,0.048,-0.146
316,0.025,0.062,-0.12
317,0.04,0.076,-0.081
318,0.053,0.09,-0.029
319,0.074,0.103,0.041
320,0.095,0.114,0.13
321,0.099,0.123,0.228
322,0.119,0.132,0.338
323,0.166,0.139,0.452
324,0.207,0.144,0.524
325,0.257,0.146,0.57
326,0.254,0.145,0.551
327,0.219,0.142,0.478
328,0.198,0.136,0.375
329,0.161,0.129,0.256
330,0.126,0.118,0.144
331,0.084,0.105,0.042
332,0.047,0.091,-0.038
333,0.021,0.075,-0.093
334,0.009,0.06,-0.128
335,0.01,0.045,-0.147
336,0.008,0.031,-0.158
337,0.006,0.02,-0.164
338,0.002,0.012,-0.168
339,0.002,0.009,-0.168
340,0.004,0.008,-0.168
341,0.004,0.012,-0.167
342,0.006,0.018,-0.164
343,0.009,0.028,-0.158
344,0.014,0.04,-0.146
345,0.023,0.055,-0.126
346,0.036,0.07,-0.095
347,0.057,0.088,-0.048
348,0.081,0.106,0.017
349,0.112,0.124,0.102
350,0.138,0.139,0.206
351,0.164,0.15,0.324
352,0.195,0.158,0.441
353,0.213,0.164,0.529
354,0.249,0.167,0.578
355,0.249,0.167,0.576
356,0.232,0.163,0.522
357,0.219,0.156,0.43
358,0.188,0.147,0.31
359,0.152,0.136,0.193
360,0.112,0.122,0.089
361,0.068,0.104,-0.001
362,0.042,0.086,-0.064
363,0.024,0.068,-0.107
364,0.018,0.052,-0.132
365,0.012,0.037,-0.148
366,0.007,0.026,-0.157
367,0.004,0.017,-0.162
368,0.004,0.013,-0.163
369,0.002,0.012,-0.165
370,0.002,0.015,-0.164
371,0.004,0.02,-0.161
372,0.008,0.03,-0.156
373,0.011,0.041,-0.147
374,0.019,0.055,-0.129
375,0.031,0.071,-0.102
376,0.042,0.092,-0.064
377,0.063,0.112,-0.008
378,0.092,0.132,0.068
379,0.137,0.15,0.169
380,0.19,0.166,0.289
381,0.217,0.178,0.405
382,0.224,0.187,0.506
383,0.265,0.192,0.58
384,0.275,0.193,0.605
385,0.248,0.189,0.569
386,0.189,0.181,0.476
387,0.153,0.168,0.36
388,0.114,0.15,0.236
389,0.08,0.129,0.121
390,0.052,0.106,0.022
391,0.032,0.08,-0.047
392,0.016,0.053,-0.095
393,0.013,0.027,-0.124
394,0.013,0.003,-0.141
395,0.01,-0.016,-0.151
396,0.007,-0.029,-0.157
397,0.003,-0.032,-0.161
398,0.003,-0.022,-0.162
399,0.006,0.004,-0.16
400,0.009,0.051,-0.158
