lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.676,0.694,0.853
2,0.464,0.532,0.68
3,0.315,0.395,0.481
4,0.238,0.282,0.303
5,0.164,0.189,0.143
6,0.102,0.115,0.012
7,0.052,0.057,-0.083
8,0.032,0.014,-0.141
9,0.021,-0.016,-0.176
10,0.018,-0.035,-0.195
11,0.012,-0.045,-0.206
12,0.012,-0.046,-0.211
13,0.01,-0.041,-0.214
14,0.01,-0.03,-0.215
15,0.011,-0.015,-0.215
16,0.013,0.003,-0.213
17,0.011,0.024,-0.212
18,0.01,0.045,-0.209
19,0.011,0.067,-0.202
20,0.012,0.089,-0.189
21,0.019,0.11,-0.163
22,0.04,0.129,-0.113
23,0.067,0.146,-0.039
24,0.104,0.161,0.069
25,0.159,0.173,0.209
26,0.213,0.175,0.371
27,0.267,0.178,0.533
28,0.267,0.18,0.652
29,0.278,0.18,0.718
30,0.279,0.177,0.719
31,0.279,0.17,0.647
32,0.249,0.162,0.51
33,0.185,0.153,0.339
34,0.095,0.141,0.167
35,0.062,0.125,0.036
36,0.045,0.107,-0.059
37,0.035,0.09,-0.123
38,0.023,0.074,-0.165
39,0.012,0.059,-0.191
40,0.005,0.044,-0.206
41,0.002,0.031,-0.213
42,0.001,0.019,-0.216
43,-0.003,0.01,-0.218
44,-0.001,0.003,-0.218
45,-0.001,-0.0,-0.218
46,-0.001,-0.001,-0.216
47,-0.005,0.003,-0.216
48,-0.002,0.009,-0.21
49,0.004,0.019,-0.2
50,0.013,0.03,-0.179
51,0.027,0.042,-0.142
52,0.052,0.054,-0.081
53,0.077,0.065,0.005
54,0.103,0.074,0.119
55,0.113,0.081,0.244
56,0.124,0.086,0.381
57,0.127,0.087,0.509
58,0.161,0.087,0.606
59,0.16,0.084,0.639
60,0.09,0.081,0.577
61,0.05,0.078,0.464
62,0.045,0.072,0.33
63,0.044,0.066,0.193
64,0.049,0.059,0.068
65,0.029,0.052,-0.037
66,0.013,0.044,-0.11
67,0.007,0.035,-0.157
68,0.006,0.027,-0.185
69,0.008,0.019,-0.201
70,0.005,0.012,-0.209
71,0.003,0.005,-0.214
72,0.001,-0.001,-0.216
73,0.0,-0.005,-0.217
74,-0.002,-0.008,-0.218
75,-0.001,-0.009,-0.217
76,-0.001,-0.008,-0.215
77,-0.0,-0.005,-0.212
78,-0.003,-0.002,-0.206
79,-0.004,0.002,-0.194
80,-0.005,0.006,-0.171
81,-0.002,0.01,-0.129
82,0.007,0.013,-0.067
83,0.031,0.017,0.024
84,0.026,0.017,0.13
85,0.037,0.017,0.255
86,0.028,0.017,0.371
87,0.021,0.018,0.461
88,0.01,0.018,0.506
89,0.027,0.017,0.502
90,0.035,0.015,0.44
91,0.016,0.014,0.332
92,0.008,0.013,0.205
93,0.01,0.012,0.086
94,0.009,0.011,-0.013
95,0.007,0.011,-0.087
96,0.005,0.011,-0.139
97,-0.001,0.011,-0.175
98,-0.005,0.01,-0.197
99,-0.006,0.009,-0.209
100,-0.003,0.006,-0.214
101,-0.002,0.004,-0.216
102,-0.002,0.001,-0.217
103,-0.002,-0.003,-0.218
104,-0.002,-0.006,-0.218
105,-0.004,-0.009,-0.218
106,-0.006,-0.011,-0.216
107,-0.003,-0.014,-0.212
108,-0.004,-0.016,-0.203
109,-0.006,-0.019,-0.187
110,-0.002,-0.021,-0.157
111,-0.001,-0.024,-0.112
112,-0.005,-0.027,-0.048
113,-0.019,-0.029,0.034
114,-0.037,-0.03,0.128
115,-0.039,-0.031,0.23
116,-0.046,-0.033,0.325
117,-0.061,-0.034,0.39
118,-0.077,-0.035,0.411
119,-0.078,-0.036,0.376
120,-0.051,-0.037,0.304
121,-0.034,-0.037,0.205
122,-0.026,-0.036,0.102
123,-0.017,-0.034,0.007
124,-0.013,-0.031,-0.07
125,-0.015,-0.026,-0.128
126,-0.011,-0.021,-0.166
127,-0.014,-0.016,-0.192
128,-0.016,-0.011,-0.208
129,-0.017,-0.008,-0.216
130,-0.012,-0.007,-0.218
131,-0.01,-0.006,-0.22
132,-0.012,-0.008,-0.221
133,-0.016,-0.01,-0.223
134,-0.016,-0.014,-0.223
135,-0.018,-0.019,-0.222
136,-0.018,-0.026,-0.219
137,-0.022,-0.033,-0.215
138,-0.025,-0.042,-0.205
139,-0.024,-0.051,-0.184
140,-0.023,-0.06,-0.15
141,-0.032,-0.068,-0.104
142,-0.033,-0.077,-0.037
143,-0.055,-0.084,0.039
144,-0.095,-0.089,0.121
145,-0.127,-0.093,0.203
146,-0.14,-0.097,0.275
147,-0.15,-0.099,0.32
148,-0.169,-0.101,0.314
149,-0.156,-0.102,0.274
150,-0.149,-0.102,0.193
151,-0.106,-0.1,0.11
152,-0.085,-0.097,0.023
153,-0.074,-0.091,-0.054
154,-0.063,-0.083,-0.113
155,-0.05,-0.074,-0.155
156,-0.047,-0.065,-0.185
157,-0.042,-0.056,-0.204
158,-0.038,-0.047,-0.214
159,-0.039,-0.04,-0.221
160,-0.037,-0.035,-0.223
161,-0.033,-0.032,-0.223
162,-0.029,-0.031,-0.223
163,-0.028,-0.032,-0.223
164,-0.031,-0.034,-0.224
165,-0.033,-0.039,-0.223
166,-0.035,-0.046,-0.22
167,-0.036,-0.054,-0.213
168,-0.037,-0.065,-0.199
169,-0.042,-0.076,-0.178
170,-0.054,-0.087,-0.145
171,-0.065,-0.098,-0.097
172,-0.078,-0.107,-0.032
173,-0.104,-0.115,0.041
174,-0.134,-0.121,0.121
175,-0.162,-0.126,0.196
176,-0.196,-0.128,0.25
177,-0.221,-0.13,0.273
178,-0.207,-0.13,0.261
179,-0.172,-0.129,0.214
180,-0.16,-0.126,0.139
181,-0.128,-0.122,0.061
182,-0.104,-0.116,-0.016
183,-0.075,-0.109,-0.079
184,-0.059,-0.099,-0.13
185,-0.052,-0.089,-0.169
186,-0.05,-0.077,-0.195
187,-0.045,-0.066,-0.21
188,-0.044,-0.056,-0.219
189,-0.039,-0.047,-0.223
190,-0.035,-0.039,-0.224
191,-0.032,-0.034,-0.224
192,-0.035,-0.03,-0.226
193,-0.03,-0.029,-0.224
194,-0.031,-0.029,-0.224
195,-0.032,-0.032,-0.222
196,-0.031,-0.037,-0.217
197,-0.033,-0.044,-0.209
198,-0.037,-0.052,-0.194
199,-0.041,-0.061,-0.17
200,-0.051,-0.071,-0.133
201,-0.062,-0.08,-0.08
202,-0.072,-0.087,-0.009
203,-0.091,-0.092,0.075
204,-0.102,-0.095,0.161
205,-0.121,-0.097,0.236
206,-0.142,-0.099,0.291
207,-0.162,-0.099,0.301
208,-0.147,-0.099,0.276
209,-0.141,-0.097,0.209
210,-0.12,-0.095,0.133
211,-0.094,-0.091,0.051
212,-0.073,-0.087,-0.024
213,-0.051,-0.08,-0.086
214,-0.043,-0.073,-0.136
215,-0.04,-0.065,-0.171
216,-0.037,-0.057,-0.195
217,-0.031,-0.049,-0.207
218,-0.03,-0.043,-0.215
219,-0.031,-0.038,-0.219
220,-0.032,-0.034,-0.221
221,-0.032,-0.031,-0.222
222,-0.031,-0.03,-0.222
223,-0.031,-0.03,-0.221
224,-0.03,-0.031,-0.22
225,-0.033,-0.033,-0.219
226,-0.037,-0.037,-0.214
227,-0.035,-0.042,-0.201
228,-0.032,-0.047,-0.18
229,-0.032,-0.053,-0.148
230,-0.036,-0.059,-0.101
231,-0.054,-0.064,-0.039
232,-0.071,-0.068,0.041
233,-0.083,-0.071,0.134
234,-0.088,-0.072,0.233
235,-0.106,-0.072,0.316
236,-0.119,-0.072,0.361
237,-0.121,-0.071,0.355
238,-0.102,-0.069,0.309
239,-0.098,-0.069,0.231
240,-0.058,-0.067,0.146
241,-0.035,-0.064,0.056
242,-0.03,-0.06,-0.027
243,-0.026,-0.055,-0.093
244,-0.029,-0.05,-0.144
245,-0.03,-0.045,-0.178
246,-0.028,-0.041,-0.199
247,-0.025,-0.037,-0.209
248,-0.025,-0.033,-0.215
249,-0.025,-0.03,-0.218
250,-0.026,-0.027,-0.219
251,-0.029,-0.025,-0.22
252,-0.028,-0.022,-0.22
253,-0.029,-0.02,-0.219
254,-0.028,-0.019,-0.217
255,-0.028,-0.018,-0.212
256,-0.027,-0.019,-0.203
257,-0.023,-0.019,-0.187
258,-0.02,-0.02,-0.16
259,-0.016,-0.02,-0.116
260,-0.008,-0.021,-0.052
261,-0.002,-0.021,0.034
262,-0.013,-0.02,0.136
263,-0.018,-0.018,0.248
264,-0.051,-0.016,0.344
265,-0.06,-0.013,0.425
266,-0.034,-0.011,0.464
267,-0.018,-0.01,0.447
268,-0.0,-0.008,0.374
269,0.011,-0.007,0.271
270,0.015,-0.007,0.157
271,0.015,-0.009,0.055
272,0.011,-0.01,-0.032
273,0.008,-0.01,-0.098
274,-0.0,-0.01,-0.147
275,-0.011,-0.012,-0.179
276,-0.013,-0.014,-0.196
277,-0.017,-0.014,-0.205
278,-0.016,-0.015,-0.209
279,-0.012,-0.014,-0.209
280,-0.016,-0.013,-0.211
281,-0.017,-0.01,-0.211
282,-0.015,-0.007,-0.21
283,-0.014,-0.004,-0.208
284,-0.013,0.001,-0.205
285,-0.011,0.005,-0.199
286,-0.007,0.009,-0.186
287,-0.008,0.013,-0.165
288,0.002,0.016,-0.126
289,0.008,0.02,-0.068
290,0.018,0.024,0.014
291,0.019,0.029,0.119
292,0.033,0.034,0.245
293,0.063,0.038,0.379
294,0.086,0.042,0.493
295,0.073,0.044,0.552
296,0.039,0.045,0.546
297,0.045,0.045,0.489
298,0.08,0.044,0.397
299,0.084,0.042,0.274
300,0.043,0.041,0.138
301,0.034,0.038,0.03
302,0.021,0.031,-0.057
303,0.011,0.022,-0.119
304,0.006,0.013,-0.159
305,-0.002,0.005,-0.183
306,-0.007,-0.003,-0.196
307,-0.011,-0.009,-0.203
308,-0.011,-0.013,-0.206
309,-0.01,-0.014,-0.207
310,-0.009,-0.013,-0.208
311,-0.009,-0.01,-0.207
312,-0.009,-0.004,-0.206
313,-0.007,0.003,-0.203
314,-0.002,0.012,-0.197
315,0.001,0.022,-0.189
316,0.003,0.033,-0.172
317,0.01,0.045,-0.139
318,0.02,0.056,-0.088
319,0.041,0.067,-0.008
320,0.04,0.076,0.092
321,0.059,0.084,0.222
322,0.075,0.092,0.357
323,0.101,0.1,0.489
324,0.139,0.104,0.589
325,0.222,0.106,0.644
326,0.236,0.108,0.618
327,0.195,0.108,0.518
328,0.141,0.106,0.375
329,0.111,0.1,0.234
330,0.088,0.091,0.105
331,0.063,0.08,-0.003
332,0.033,0.066,-0.084
333,0.008,0.052,-0.14
334,-0.0,0.036,-0.172
335,-0.001,0.022,-0.189
336,-0.002,0.011,-0.197
337,-0.001,0.002,-0.2
338,-0.002,-0.002,-0.202
339,-0.001,-0.004,-0.203
340,-0.003,-0.003,-0.203
341,-0.003,0.001,-0.202
342,-0.002,0.008,-0.2
343,-0.001,0.017,-0.197
344,-0.001,0.029,-0.191
345,0.002,0.041,-0.176
346,0.009,0.056,-0.15
347,0.021,0.072,-0.106
348,0.034,0.089,-0.039
349,0.05,0.105,0.055
350,0.083,0.121,0.182
351,0.14,0.131,0.332
352,0.204,0.138,0.489
353,0.259,0.142,0.618
354,0.261,0.146,0.678
355,0.264,0.146,0.673
356,0.241,0.144,0.597
357,0.217,0.139,0.472
358,0.156,0.132,0.316
359,0.105,0.122,0.167
360,0.048,0.108,0.035
361,0.028,0.091,-0.056
362,0.018,0.073,-0.115
363,0.012,0.055,-0.153
364,0.004,0.039,-0.176
365,0.001,0.025,-0.188
366,0.0,0.014,-0.194
367,-0.001,0.006,-0.197
368,0.001,0.0,-0.197
369,0.002,-0.002,-0.198
370,0.001,-0.0,-0.198
371,-0.001,0.004,-0.197
372,0.0,0.012,-0.194
373,0.0,0.023,-0.19
374,0.004,0.037,-0.179
375,0.01,0.053,-0.16
376,0.018,0.075,-0.126
377,0.039,0.096,-0.068
378,0.067,0.116,0.016
379,0.114,0.135,0.135
380,0.158,0.151,0.275
381,0.184,0.164,0.422
382,0.218,0.174,0.558
383,0.268,0.179,0.656
384,0.297,0.181,0.691
385,0.238,0.177,0.627
386,0.169,0.169,0.505
387,0.118,0.157,0.356
388,0.088,0.14,0.212
389,0.06,0.12,0.082
390,0.045,0.097,-0.017
391,0.028,0.071,-0.088
392,0.019,0.045,-0.133
393,0.014,0.019,-0.161
394,0.01,-0.004,-0.177
395,0.007,-0.023,-0.185
396,0.003,-0.035,-0.189
397,0.0,-0.037,-0.191
398,0.002,-0.027,-0.192
399,0.0,0.0,-0.192
400,-0.003,0.048,-0.193
