lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.698,0.704,0.822
2,0.478,0.558,0.63
3,0.349,0.434,0.456
4,0.263,0.33,0.299
5,0.212,0.245,0.167
6,0.166,0.176,0.058
7,0.136,0.123,-0.021
8,0.11,0.081,-0.08
9,0.104,0.052,-0.11
10,0.092,0.032,-0.131
11,0.078,0.02,-0.145
12,0.064,0.015,-0.155
13,0.051,0.016,-0.164
14,0.043,0.022,-0.17
15,0.051,0.031,-0.167
16,0.048,0.042,-0.168
17,0.039,0.056,-0.171
18,0.037,0.071,-0.17
19,0.026,0.086,-0.169
20,0.032,0.101,-0.154
21,0.052,0.115,-0.119
22,0.072,0.127,-0.07
23,0.081,0.139,-0.005
24,0.102,0.148,0.083
25,0.134,0.155,0.199
26,0.17,0.154,0.328
27,0.219,0.153,0.46
28,0.232,0.152,0.557
29,0.247,0.149,0.609
30,0.239,0.146,0.605
31,0.224,0.141,0.547
32,0.177,0.134,0.427
33,0.113,0.127,0.277
34,0.088,0.118,0.151
35,0.055,0.106,0.039
36,0.043,0.093,-0.039
37,0.04,0.079,-0.092
38,0.035,0.066,-0.129
39,0.025,0.054,-0.152
40,0.027,0.043,-0.163
41,0.017,0.033,-0.172
42,0.004,0.024,-0.182
43,-0.0,0.016,-0.185
44,-0.0,0.011,-0.186
45,-0.002,0.008,-0.187
46,-0.011,0.007,-0.19
47,-0.009,0.008,-0.187
48,0.002,0.011,-0.178
49,0.02,0.015,-0.158
50,0.029,0.022,-0.135
51,0.053,0.029,-0.092
52,0.068,0.037,-0.036
53,0.064,0.044,0.031
54,0.056,0.049,0.117
55,0.06,0.053,0.22
56,0.066,0.054,0.328
57,0.078,0.054,0.436
58,0.092,0.053,0.511
59,0.098,0.051,0.536
60,0.05,0.048,0.481
61,0.03,0.045,0.39
62,0.01,0.04,0.27
63,0.01,0.035,0.154
64,0.006,0.029,0.046
65,-0.009,0.022,-0.043
66,-0.002,0.015,-0.096
67,0.002,0.007,-0.131
68,-0.002,0.001,-0.156
69,0.001,-0.006,-0.17
70,-0.001,-0.013,-0.177
71,-0.002,-0.018,-0.18
72,-0.012,-0.022,-0.186
73,-0.019,-0.026,-0.191
74,-0.03,-0.029,-0.196
75,-0.036,-0.031,-0.198
76,-0.036,-0.033,-0.196
77,-0.042,-0.034,-0.195
78,-0.047,-0.035,-0.191
79,-0.048,-0.036,-0.179
80,-0.041,-0.035,-0.152
81,-0.042,-0.035,-0.116
82,-0.03,-0.034,-0.054
83,-0.016,-0.032,0.025
84,-0.023,-0.032,0.108
85,-0.02,-0.033,0.201
86,-0.014,-0.033,0.297
87,-0.029,-0.032,0.363
88,-0.026,-0.031,0.404
89,-0.039,-0.03,0.396
90,-0.036,-0.029,0.346
91,-0.041,-0.027,0.255
92,-0.032,-0.026,0.155
93,-0.026,-0.024,0.056
94,-0.033,-0.022,-0.03
95,-0.029,-0.02,-0.091
96,-0.02,-0.019,-0.129
97,-0.006,-0.018,-0.148
98,-0.01,-0.018,-0.166
99,-0.014,-0.018,-0.176
100,-0.021,-0.019,-0.183
101,-0.019,-0.02,-0.185
102,-0.013,-0.021,-0.185
103,-0.014,-0.022,-0.188
104,-0.021,-0.023,-0.191
105,-0.022,-0.024,-0.189
106,-0.029,-0.025,-0.189
107,-0.032,-0.025,-0.189
108,-0.028,-0.025,-0.179
109,-0.02,-0.026,-0.158
110,-0.02,-0.026,-0.13
111,-0.024,-0.026,-0.089
112,-0.013,-0.027,-0.028
113,-0.024,-0.027,0.037
114,-0.03,-0.027,0.11
115,-0.026,-0.027,0.19
116,-0.051,-0.026,0.25
117,-0.052,-0.025,0.3
118,-0.037,-0.024,0.329
119,-0.026,-0.023,0.31
120,-0.017,-0.021,0.25
121,-0.019,-0.018,0.166
122,-0.01,-0.015,0.08
123,-0.007,-0.013,0.003
124,0.002,-0.009,-0.056
125,0.001,-0.005,-0.101
126,0.006,-0.002,-0.128
127,0.007,0.001,-0.145
128,0.008,0.003,-0.156
129,-0.006,0.004,-0.169
130,-0.007,0.004,-0.173
131,-0.011,0.002,-0.177
132,-0.007,0.0,-0.178
133,-0.002,-0.002,-0.177
134,-0.007,-0.006,-0.179
135,-0.007,-0.01,-0.178
136,-0.001,-0.015,-0.173
137,-0.005,-0.02,-0.169
138,-0.01,-0.026,-0.161
139,-0.015,-0.032,-0.144
140,-0.019,-0.037,-0.116
141,-0.02,-0.043,-0.074
142,-0.031,-0.047,-0.026
143,-0.047,-0.05,0.031
144,-0.072,-0.053,0.09
145,-0.081,-0.056,0.153
146,-0.091,-0.058,0.204
147,-0.091,-0.059,0.242
148,-0.105,-0.06,0.241
149,-0.076,-0.059,0.222
150,-0.065,-0.058,0.163
151,-0.057,-0.055,0.089
152,-0.042,-0.051,0.023
153,-0.037,-0.047,-0.037
154,-0.027,-0.044,-0.082
155,-0.023,-0.04,-0.115
156,-0.018,-0.036,-0.137
157,-0.022,-0.032,-0.155
158,-0.018,-0.027,-0.163
159,-0.015,-0.022,-0.168
160,-0.013,-0.018,-0.171
161,-0.021,-0.014,-0.178
162,-0.023,-0.011,-0.181
163,-0.012,-0.01,-0.176
164,-0.014,-0.01,-0.176
165,-0.014,-0.011,-0.174
166,-0.006,-0.013,-0.168
167,-0.004,-0.016,-0.158
168,-0.001,-0.021,-0.145
169,-0.015,-0.026,-0.132
170,-0.016,-0.031,-0.103
171,-0.029,-0.036,-0.067
172,-0.048,-0.04,-0.024
173,-0.055,-0.043,0.032
174,-0.069,-0.045,0.089
175,-0.074,-0.046,0.148
176,-0.047,-0.047,0.211
177,-0.04,-0.048,0.244
178,-0.031,-0.048,0.239
179,-0.044,-0.047,0.192
180,-0.058,-0.046,0.125
181,-0.063,-0.044,0.053
182,-0.068,-0.041,-0.013
183,-0.055,-0.038,-0.061
184,-0.047,-0.036,-0.1
185,-0.028,-0.034,-0.124
186,-0.018,-0.032,-0.142
187,-0.018,-0.028,-0.158
188,-0.015,-0.024,-0.167
189,-0.014,-0.021,-0.174
190,-0.004,-0.019,-0.174
191,-0.003,-0.017,-0.176
192,-0.009,-0.017,-0.179
193,-0.009,-0.018,-0.179
194,-0.018,-0.02,-0.182
195,-0.016,-0.022,-0.177
196,-0.022,-0.025,-0.175
197,-0.027,-0.028,-0.17
198,-0.023,-0.031,-0.153
199,-0.034,-0.035,-0.136
200,-0.038,-0.038,-0.108
201,-0.038,-0.04,-0.064
202,-0.056,-0.043,-0.017
203,-0.064,-0.046,0.044
204,-0.069,-0.049,0.111
205,-0.058,-0.052,0.179
206,-0.057,-0.054,0.227
207,-0.04,-0.054,0.246
208,-0.04,-0.054,0.226
209,-0.066,-0.052,0.168
210,-0.076,-0.05,0.101
211,-0.066,-0.047,0.04
212,-0.052,-0.044,-0.015
213,-0.036,-0.04,-0.061
214,-0.017,-0.036,-0.093
215,-0.011,-0.032,-0.12
216,-0.016,-0.027,-0.145
217,-0.019,-0.023,-0.16
218,-0.023,-0.018,-0.171
219,-0.023,-0.015,-0.176
220,-0.019,-0.013,-0.178
221,-0.008,-0.012,-0.176
222,-0.005,-0.011,-0.174
223,-0.0,-0.011,-0.169
224,-0.0,-0.011,-0.167
225,-0.01,-0.01,-0.17
226,-0.011,-0.01,-0.165
227,-0.001,-0.01,-0.152
228,-0.005,-0.01,-0.139
229,-0.01,-0.01,-0.117
230,-0.01,-0.009,-0.081
231,-0.011,-0.01,-0.03
232,-0.012,-0.01,0.035
233,-0.025,-0.012,0.107
234,-0.019,-0.014,0.191
235,-0.019,-0.015,0.264
236,-0.033,-0.015,0.295
237,-0.031,-0.015,0.292
238,-0.027,-0.015,0.261
239,-0.027,-0.014,0.205
240,-0.022,-0.014,0.135
241,-0.004,-0.013,0.067
242,0.016,-0.013,0.008
243,0.027,-0.012,-0.041
244,0.017,-0.011,-0.086
245,0.009,-0.009,-0.119
246,-0.007,-0.008,-0.146
247,-0.027,-0.008,-0.169
248,-0.035,-0.007,-0.181
249,-0.028,-0.008,-0.18
250,-0.023,-0.01,-0.182
251,-0.022,-0.011,-0.182
252,-0.01,-0.012,-0.175
253,-0.009,-0.013,-0.172
254,-0.005,-0.014,-0.17
255,-0.003,-0.014,-0.168
256,-0.001,-0.014,-0.161
257,0.002,-0.014,-0.148
258,-0.003,-0.013,-0.129
259,-0.006,-0.013,-0.099
260,-0.01,-0.012,-0.051
261,-0.023,-0.011,0.009
262,-0.035,-0.01,0.089
263,-0.029,-0.009,0.187
264,-0.01,-0.007,0.283
265,-0.031,-0.005,0.34
266,-0.015,-0.003,0.37
267,-0.009,-0.001,0.355
268,-0.002,0.0,0.306
269,0.003,0.001,0.232
270,0.016,0.0,0.151
271,0.019,-0.001,0.071
272,0.03,-0.003,0.004
273,0.037,-0.003,-0.048
274,0.021,-0.002,-0.099
275,0.009,-0.002,-0.131
276,-0.004,-0.001,-0.152
277,-0.016,-0.0,-0.166
278,-0.011,0.002,-0.169
279,-0.015,0.004,-0.172
280,-0.015,0.005,-0.173
281,-0.008,0.008,-0.171
282,-0.005,0.01,-0.168
283,0.005,0.012,-0.163
284,0.012,0.015,-0.159
285,0.014,0.018,-0.153
286,0.016,0.02,-0.145
287,0.017,0.023,-0.128
288,0.023,0.026,-0.099
289,0.024,0.03,-0.052
290,0.031,0.033,0.018
291,0.041,0.036,0.109
292,0.036,0.038,0.208
293,0.056,0.04,0.318
294,0.068,0.042,0.41
295,0.064,0.043,0.458
296,0.052,0.044,0.455
297,0.036,0.042,0.405
298,0.059,0.04,0.341
299,0.046,0.035,0.238
300,0.025,0.032,0.133
301,0.025,0.026,0.047
302,0.018,0.019,-0.027
303,0.016,0.012,-0.08
304,0.011,0.006,-0.117
305,-0.006,-0.0,-0.149
306,-0.011,-0.005,-0.164
307,-0.015,-0.01,-0.17
308,-0.018,-0.013,-0.174
309,-0.013,-0.015,-0.175
310,-0.009,-0.015,-0.176
311,-0.021,-0.013,-0.181
312,-0.025,-0.008,-0.181
313,-0.019,-0.002,-0.178
314,-0.001,0.005,-0.168
315,0.013,0.013,-0.157
316,0.007,0.022,-0.146
317,0.004,0.032,-0.122
318,0.014,0.041,-0.076
319,0.025,0.049,-0.008
320,0.045,0.057,0.085
321,0.069,0.064,0.199
322,0.067,0.07,0.306
323,0.081,0.076,0.41
324,0.098,0.079,0.492
325,0.148,0.081,0.541
326,0.148,0.083,0.513
327,0.112,0.084,0.428
328,0.099,0.083,0.323
329,0.108,0.081,0.223
330,0.097,0.076,0.123
331,0.077,0.069,0.032
332,0.053,0.061,-0.042
333,0.023,0.05,-0.1
334,0.001,0.039,-0.138
335,-0.003,0.029,-0.157
336,0.004,0.021,-0.161
337,0.012,0.015,-0.161
338,0.012,0.012,-0.163
339,0.01,0.012,-0.166
340,0.018,0.014,-0.163
341,0.018,0.018,-0.163
342,0.028,0.025,-0.158
343,0.023,0.033,-0.158
344,0.02,0.043,-0.157
345,0.025,0.055,-0.145
346,0.044,0.067,-0.115
347,0.054,0.079,-0.073
348,0.056,0.092,-0.018
349,0.059,0.105,0.058
350,0.078,0.117,0.159
351,0.111,0.126,0.282
352,0.154,0.133,0.407
353,0.193,0.14,0.514
354,0.23,0.145,0.575
355,0.253,0.147,0.589
356,0.241,0.146,0.534
357,0.222,0.143,0.435
358,0.171,0.139,0.304
359,0.111,0.132,0.172
360,0.087,0.122,0.066
361,0.07,0.11,-0.016
362,0.057,0.097,-0.074
363,0.044,0.084,-0.114
364,0.039,0.071,-0.135
365,0.039,0.06,-0.144
366,0.04,0.051,-0.149
367,0.046,0.045,-0.148
368,0.047,0.041,-0.151
369,0.045,0.039,-0.154
370,0.033,0.04,-0.159
371,0.038,0.044,-0.156
372,0.033,0.049,-0.158
373,0.038,0.057,-0.154
374,0.043,0.067,-0.145
375,0.05,0.08,-0.126
376,0.059,0.098,-0.092
377,0.068,0.115,-0.04
378,0.087,0.132,0.033
379,0.12,0.147,0.13
380,0.145,0.161,0.241
381,0.178,0.172,0.364
382,0.209,0.18,0.475
383,0.258,0.185,0.56
384,0.283,0.187,0.586
385,0.237,0.185,0.532
386,0.19,0.178,0.433
387,0.159,0.168,0.323
388,0.129,0.155,0.208
389,0.098,0.138,0.097
390,0.07,0.118,0.006
391,0.058,0.097,-0.056
392,0.055,0.074,-0.095
393,0.042,0.051,-0.121
394,0.033,0.03,-0.137
395,0.029,0.011,-0.144
396,0.026,-0.002,-0.149
397,0.014,-0.008,-0.156
398,0.015,-0.004,-0.158
399,0.011,0.012,-0.161
400,0.016,0.044,-0.158
