gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2979,1897,0.293438851833344,40.3302307128906,-105.627586364746,3670176,2979,1470,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-04-17 08:51:08.462416,101.31838406878677,7.887868412586446,6.98162025165339,3.2272421876865844e-13,11.0,-7.95,1.0,-8.7,0.1743,0.2506,0.3154,0.9265,0.275,0.2719,0
103160,npp,322,3600,0.1582767628133297,40.3353424072266,-105.625762939453,3670176,325,2920,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-04-19 09:53:38.135990,-68.99264249433065,61.75635639487588,51.28949367611847,2.6620247890542914e-13,21.0,61.82,2.5331140255951103,61.55,0.1341,0.3072,0.4851,0.7557,0.1734,0.1196,0
103270,npp,656,310,-0.03740586340427399,40.3319320678711,-105.630439758301,3670176,661,166,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-04-20 07:54:19.624961,91.15468870225212,64.95792171624751,53.36378543386963,1.2551863641524737e-22,2.0,-65.06,2.898275349237888,-65.29,0.1477,0.3398,0.534,0.6831,0.102,-0.0256,0
103278,npp,2749,3103,0.2165933921933174,40.3344688415527,-105.626190185547,3670176,2748,2487,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-04-20 09:34:54.902910,-71.28978135913471,49.32253041134951,42.2023940342652,1.9187870249335142e-17,18.0,49.4,1.7549928774784245,49.04,0.1019,0.2621,0.3691,0.8856,0.2062,0.1918,0
103396,npp,2059,2589,0.1076556164771318,40.3345909118652,-105.624977111816,3670176,2059,2092,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-04-21 09:16:09.893094,-74.10450979408844,30.017029933923126,26.30211659325751,1.9969734233130832e-21,15.0,30.07,1.184412938166907,29.46,0.158,0.2508,0.3736,0.9255,0.1113,0.0996,0
103515,npp,1357,2071,0.1028295010328293,40.3337821960449,-105.632339477539,3670176,1357,1637,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-04-22 08:57:21.325719,-66.86725021043047,2.248137136963652,1.9911560098551573,7.025918451445813e-21,12.0,2.16,1.0,1.47,0.1655,0.2322,0.3087,1.0,0.1028,0.1028,0
103634,npp,626,1547,0.07147619873285291,40.3372917175293,-105.632705688477,3670176,627,1161,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-04-23 08:38:30.985067,98.47599916545937,26.796041707865562,23.534497876758657,4.236562182906567e-20,9.0,-26.88,1.1367971201176101,-27.47,0.1098,0.2044,0.2859,1.1357,0.1152,0.0812,0
103752,npp,2938,1015,0.1741785667836666,40.3364067077637,-105.63109588623,3670176,2938,746,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-04-24 08:19:35.308507,95.41020307478662,47.882576852197424,41.07166335525087,1.946725882900138e-18,6.0,-48.0,1.646109783506203,-48.37,0.1308,0.2332,0.3684,0.9955,0.1963,0.1734,0
103868,npp,2149,486,0.312200948596001,40.3362197875977,-105.628120422363,3670176,2151,291,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-04-25 08:00:37.854820,92.47263920426033,61.51919152114496,51.12594181120518,8.606411915485986e-16,3.0,-61.61,2.5331140255951103,-61.91,0.1713,0.3532,0.4535,0.6573,0.216,0.2052,0
104346,npp,1327,1191,0.1640705540776253,40.3326835632324,-105.633415222168,3670176,1326,881,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-04-29 08:25:49.999413,95.63682871605099,41.89024764973038,36.256640305558435,6.296985094242737e-07,7.0,-41.99,1.4867838833500562,-42.39,0.1323,0.206,0.3699,1.1272,0.204,0.1849,0
132296,npp,3039,473,0.884057581424713,40.3340606689453,-105.632476806641,3670176,3044,282,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-08-15 07:59:36.271443,92.21599568190112,61.78948170576363,51.30448508988816,1.3018354892656583e-15,3.0,-61.89,2.5331140255951103,-61.91,0.1713,0.3532,0.4535,0.6573,0.4417,0.5811,0
132488,npp,1335,2748,0.365860804915428,40.3339958190918,-105.626510620117,3670176,1335,2205,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-08-16 09:21:23.009945,-74.27114841562424,36.89711400671076,32.125814161878004,1.083372625323083e-15,16.0,36.98,1.357151599901897,36.94,0.1538,0.2672,0.3717,0.869,0.3049,0.3179,0
132669,npp,645,2233,0.2061021625995636,40.3310775756836,-105.628082275391,3670176,645,1791,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-08-17 09:02:36.247720,-77.76348541501126,11.481185089246653,10.154298375676845,2.211311837290469e-22,13.0,11.51,1.015504800579495,11.54,0.1554,0.2329,0.3373,0.9969,0.2058,0.2055,0
132847,npp,2982,1710,0.21745696663856512,40.3333778381348,-105.625602722168,3670176,2982,1297,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-08-18 08:43:45.927708,98.83934398800089,18.434501987241813,16.265018365181636,8.448650678732402e-26,10.0,-18.48,1.0442604737599883,-18.48,0.1505,0.2058,0.3368,1.1283,0.2434,0.2454,0
133027,npp,2235,1180,0.1491000205278397,40.3302688598633,-105.626892089844,3670176,2234,871,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-08-19 08:24:52.046583,96.42309607090921,42.28013570067647,36.57424346061226,3.061711996342573e-27,7.0,-42.39,1.4867838833500562,-42.39,0.1323,0.206,0.3699,1.1272,0.1939,0.1681,0
133209,npp,1458,649,0.37460441887378704,40.3358917236328,-105.628150939941,3670176,1461,431,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-08-20 08:05:56.384573,93.69402185875238,57.88389248317058,48.60478301517068,2.8150848679365386e-27,4.0,-57.98,2.2013981571160284,-58.0,0.0724,0.2872,0.4353,0.8083,0.2719,0.3028,0
133392,npp,652,122,0.419552057981491,40.332145690918,-105.630104064941,3670176,650,57,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-08-21 07:46:55.382629,90.3059882185291,68.22073231232889,55.333829531349984,1.0977405180906434e-25,1.0,-68.31,3.3166247903554,-68.33,0.1958,0.4145,0.5725,0.5601,0.2337,0.235,0
133404,npp,2784,2919,0.1914097741246223,40.3327369689941,-105.630447387695,3670176,2787,2355,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-08-21 09:27:36.000039,-72.61275797630297,43.351905431037665,37.44872485289644,1.3959343744931081e-28,17.0,43.44,1.4867838833500562,43.44,0.1606,0.2677,0.3585,0.8674,0.1809,0.166,0
134124,npp,2943,824,0.234462089836597,40.3346366882324,-105.625152587891,3670176,2941,613,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-08-25 08:12:12.924623,93.85935880234588,53.4397276935947,45.35093393719744,2.916551887009076e-14,5.0,-53.53,1.9513309067639726,-53.53,0.1256,0.2458,0.4167,0.9446,0.2264,0.2215,0
134138,npp,1815,3588,0.316933438181877,40.3337631225586,-105.626670837402,3670176,1816,2911,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-08-25 09:52:32.190033,-68.84919599925173,61.493167283171296,51.11337975327606,9.606993591716074e-22,21.0,61.57,2.5331140255951103,61.55,0.1341,0.3072,0.4851,0.7557,0.236,0.2395,0
134308,npp,2147,298,0.303061753511429,40.3333168029785,-105.631256103516,3670176,2150,158,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-08-26 07:53:15.488272,91.58413059089303,65.19243423772755,53.5115336860462,1.0181451457575945e-07,2.0,-65.29,2.898275349237888,-65.29,0.1477,0.3398,0.534,0.6831,0.2195,0.207,0
134322,npp,1156,3091,0.057105839252471896,40.3311882019043,-105.629119873047,3670176,1157,2479,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-08-26 09:33:50.767575,-71.93839693259929,48.93881950556982,41.90345728464655,7.872128607929848e-16,18.0,49.04,1.7549928774784245,49.04,0.1019,0.2621,0.3691,0.8856,0.1153,0.0506,0
134505,npp,483,2577,0.09026474878191951,40.333438873291,-105.625549316406,3670176,484,2083,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-08-27 09:15:05.790817,-75.0819371592685,29.425850213130342,25.796105147214313,4.2827244308139535e-09,15.0,29.51,1.184412938166907,29.46,0.158,0.2508,0.3736,0.9255,0.0966,0.0835,0
137322,npp,2739,297,0.385140269994736,40.3349418640137,-105.627906799316,3670176,2742,157,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-09-11 07:53:09.576589,91.5521580385049,65.21225162027415,53.52408352437399,1.813311182310383e-05,2.0,-65.31,2.898275349237888,-65.29,0.1477,0.3398,0.534,0.6831,0.2478,0.2631,0
137715,npp,371,2057,0.2080547884106636,40.3313369750977,-105.632598876953,3670176,371,1623,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-09-13 08:56:11.324434,-86.19684031282505,1.3389781052435887,1.1859564420909399,2.536320435138115e-11,12.0,1.36,1.0,1.47,0.1655,0.2322,0.3087,1.0,0.2081,0.2081,0
137903,npp,2711,1533,0.1863875687122345,40.33544921875,-105.626754760742,3670176,2711,1149,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-09-14 08:37:19.238161,98.61797350596422,27.473393155840657,24.117905751175858,2.5603387230132034e-18,9.0,-27.57,1.184412938166907,-27.47,0.1098,0.2044,0.2859,1.1357,0.2169,0.2117,0
138092,npp,1951,1000,0.1792264841496944,40.333553314209,-105.628875732422,3670176,1949,736,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-09-15 08:18:23.592268,94.92897276144014,48.35820448859944,41.44511688522418,1.1216256048383338e-24,6.0,-48.46,1.7549928774784245,-48.37,0.1308,0.2332,0.3684,0.9955,0.2014,0.1784,0
138105,npp,756,3749,0.375290125608444,40.33203125,-105.628837585449,3670176,758,3025,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-09-15 09:58:37.521468,-67.79517380867009,64.6275824564031,53.16408073699172,6.146709995058426e-19,22.0,64.71,2.898275349237888,64.67,0.1297,0.2651,0.499,0.8758,0.2702,0.3287,0
138282,npp,1146,471,0.423155069351196,40.3307991027832,-105.627899169922,3670176,1145,279,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-09-16 07:59:26.163909,92.43449574251292,61.82252891536653,51.328199136851,2.239578762837031e-29,3.0,-61.93,2.5331140255951103,-61.91,0.1713,0.3532,0.4535,0.6573,0.2598,0.2781,0
138296,npp,120,3257,0.314929455518723,40.3315696716309,-105.630043029785,3670176,120,2600,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-09-16 09:39:56.106494,-70.9862401569234,53.67198209430327,45.52975159921815,1.3933561353188557e-25,19.0,53.76,1.9513309067639726,53.76,0.1412,0.2719,0.4537,0.8537,0.2542,0.2689,0
138688,npp,1816,2230,0.242469951510429,40.3357086181641,-105.626670837402,3670176,1816,1788,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-09-18 09:02:24.372113,-76.670961627561,11.321069442669087,10.013209616167977,5.409652119411691e-30,13.0,11.35,1.015504800579495,11.54,0.1554,0.2329,0.3373,0.9969,0.2416,0.2417,0
138881,npp,1094,1707,0.1581921465694904,40.3352813720703,-105.625289916992,3670176,1094,1294,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-09-19 08:43:34.060953,100.05470069798737,18.568096983544308,16.38203188426274,1.06078327380746e-29,10.0,-18.64,1.0442604737599883,-18.48,0.1505,0.2058,0.3368,1.1283,0.1866,0.1785,0
139080,npp,343,1177,0.1531232632696629,40.3355369567871,-105.626670837402,3670176,344,869,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-09-20 08:24:40.193336,96.59535796794572,42.39389074793509,36.66698973375494,1.8869597997129868e-27,7.0,-42.5,1.4867838833500562,-42.39,0.1323,0.206,0.3699,1.1272,0.1966,0.1726,0
139094,npp,2168,3908,0.367302268743515,40.3373908996582,-105.62865447998,3670176,2169,3121,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-09-20 10:04:47.005965,-66.73217284233445,67.41674116542698,54.87326963058092,3.746385194855436e-30,23.0,67.48,3.3166247903554,67.48,0.2328,0.378,0.6639,0.6142,0.2289,0.2256,0
139269,npp,2635,645,0.400405496358871,40.3328475952148,-105.628616333008,3670176,2634,428,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-09-21 08:05:42.765082,93.18867357548949,57.980179727367734,48.67277622834692,2.5067188883846043e-23,4.0,-58.08,2.2013981571160284,-58.0,0.0724,0.2872,0.4353,0.8083,0.2836,0.3236,0
139283,npp,1542,3421,0.17075114324688911,40.3354988098145,-105.625785827637,3670176,1543,2768,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-09-21 09:46:07.369536,-69.94924649837579,57.8022061059002,48.55170622557314,2.6832863976757113e-28,20.0,57.88,2.2013981571160284,57.88,0.1392,0.2718,0.4695,0.8542,0.1863,0.1459,0
139475,npp,886,2916,0.09228770434856409,40.3334808349609,-105.629409790039,3670176,887,2352,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-09-22 09:27:24.175468,-73.19643409584478,43.238679786525616,37.35630111162936,1.8192642844384185e-24,17.0,43.33,1.4867838833500562,43.44,0.1606,0.2677,0.3585,0.8674,0.1142,0.08,0
139672,npp,201,2401,0.11719921324402094,40.3298950195312,-105.626045227051,3670176,201,1942,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-09-23 09:08:37.425495,-75.63947720225664,20.711671806223492,18.255306474083646,5.960635552458755e-19,14.0,20.77,1.0837787002826917,20.98,0.1289,0.2452,0.3126,0.9468,0.1141,0.111,0
140059,npp,1801,1354,0.17907929420471191,40.3331985473633,-105.628982543945,3670176,1801,1022,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-09-25 08:30:55.036524,97.54278738948578,35.52296543279038,30.971442629269415,5.050198735012796e-05,8.0,-35.64,1.2937979144666532,-35.42,0.156,0.2558,0.3496,0.9077,0.1729,0.1625,0
143151,npp,2356,1351,0.336560279130936,40.3363151550293,-105.625061035156,3670176,2357,1019,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-10-11 08:30:45.904040,97.38456613909194,35.67941452731373,31.10165642573612,7.084429674584607e-07,8.0,-35.76,1.2937979144666532,-35.42,0.156,0.2558,0.3496,0.9077,0.2946,0.3055,0
143943,npp,1537,2052,0.257830962538719,40.333568572998,-105.631301879883,3670176,1537,1618,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-10-15 08:55:58.261593,-96.3274693192394,1.0633319574447382,0.9417307804975672,5.426744677756271e-29,12.0,1.08,1.0,1.47,0.1655,0.2322,0.3087,1.0,0.2578,0.2578,0
144136,npp,816,1528,0.347510606050491,40.3361587524414,-105.628753662109,3670176,818,1147,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-10-16 08:37:06.197870,97.64542063941171,27.717792890559952,24.32585795514747,5.017953033831803e-31,9.0,-27.8,1.184412938166907,-27.47,0.1098,0.2044,0.2859,1.1357,0.353,0.3947,0
144331,npp,67,997,0.368385761976242,40.3336601257324,-105.630790710449,3670176,69,734,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-10-17 08:18:14.135671,95.80959190727398,48.44152900909573,41.50562139256184,2.384576005144512e-31,6.0,-48.55,1.7549928774784245,-48.37,0.1308,0.2332,0.3684,0.9955,0.3092,0.3667,0
144345,npp,1945,3743,0.526918560266495,40.3335838317871,-105.627342224121,3670176,1945,3022,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-10-17 09:58:26.287228,-67.71982075953987,64.53639714710523,53.0992208902717,5.373360982281463e-30,22.0,64.59,2.8345692104261015,64.67,0.1297,0.2651,0.499,0.8758,0.3245,0.4615,0
144529,npp,2344,469,0.506878405809402,40.3352203369141,-105.630241394043,3670176,2344,278,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-10-18 07:59:16.731132,92.32320037537812,61.886040672429836,51.36362424214104,7.966982540562444e-30,3.0,-61.97,2.5331140255951103,-61.91,0.1713,0.3532,0.4535,0.6573,0.2928,0.3332,0
144543,npp,1320,3252,0.464921027421951,40.3328018188477,-105.632499694824,3670176,1320,2594,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-10-18 09:39:46.674809,-70.78805756872293,53.54144770162948,45.42621117745602,5.158097452984444e-31,19.0,53.62,1.9513309067639726,53.76,0.1412,0.2719,0.4537,0.8537,0.3311,0.3969,0
144746,npp,649,2742,0.2173542454838753,40.3308944702148,-105.626083374023,3670176,649,2200,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-10-19 09:21:03.503976,-73.78883231366827,36.655295108640644,31.920697374908908,5.6351909550728615e-30,16.0,36.74,1.357151599901897,36.94,0.1538,0.2672,0.3717,0.869,0.1955,0.1889,0
144942,npp,3037,2227,0.1378604331985116,40.3341064453125,-105.628723144531,3670176,3037,1785,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-10-20 09:02:16.782370,-73.98913746384518,11.162657034512801,9.872550554689978,7.082210721280438e-27,13.0,11.18,1.015504800579495,11.54,0.1554,0.2329,0.3373,0.9969,0.1386,0.1374,0
145140,npp,2325,1705,0.250646755099297,40.3364639282227,-105.62922668457,3670176,2326,1293,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-10-21 08:43:28.285230,99.92666024977218,18.69276496976969,16.489446209989527,6.373638853217488e-22,10.0,-18.75,1.0442604737599883,-18.48,0.1505,0.2058,0.3368,1.1283,0.2751,0.2828,0
145338,npp,1585,1176,0.1733965650200844,40.3326644897461,-105.631851196289,3670176,1587,869,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-10-22 08:24:36.230303,96.97491615750621,42.4350688501479,36.696242565178466,1.5548127457443958e-15,7.0,-42.54,1.4867838833500562,-42.39,0.1323,0.206,0.3699,1.1272,0.2103,0.1954,0
145351,npp,339,3905,0.343041703104973,40.332633972168,-105.628967285156,3670176,342,3119,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-10-22 10:04:43.044847,-66.88591011888327,67.38043947078282,54.84357404514158,1.1091784229777997e-22,23.0,67.44,3.3166247903554,67.48,0.2328,0.378,0.6639,0.6142,0.2216,0.2107,0
145543,npp,2794,3418,0.493657678365707,40.337100982666,-105.629402160645,3670176,2794,2766,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-10-23 09:46:03.440202,-69.72313304568542,57.74153330015784,48.50179648155122,9.438762393709897e-17,20.0,57.81,2.2013981571160284,57.88,0.1392,0.2718,0.4695,0.8542,0.3329,0.4217,0
148656,npp,1520,648,0.368650212883949,40.3320579528809,-105.633476257324,3670176,1524,432,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-11-08 08:05:46.073019,93.22693191484859,57.90700563821467,48.61191320357588,0.00040162832768184586,4.0,-58.0,2.2013981571160284,-58.0,0.0724,0.2872,0.4353,0.8083,0.2691,0.298,0
148862,npp,2851,2918,0.267659261822701,40.3305244445801,-105.62508392334,3670176,2852,2353,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-11-09 09:27:29.304601,-73.3106574143942,43.32205369322849,37.418456429022825,0.00046238558249006036,17.0,43.4,1.4867838833500562,43.44,0.1606,0.2677,0.3585,0.8674,0.2322,0.2322,0
149070,npp,2173,2403,0.12478752406605054,40.3348770141602,-105.624435424805,3670176,2173,1944,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-11-10 09:08:42.596537,-74.70231999283224,20.832132412626393,18.35790716467833,5.723406262979624e-09,14.0,20.87,1.0837787002826917,20.98,0.1289,0.2452,0.3126,0.9468,0.1211,0.1181,0
149262,npp,1468,1882,0.264788076281548,40.3351097106934,-105.631896972656,3670176,1468,1456,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-11-11 08:49:54.108243,99.27783846921375,8.76460760002243,7.755318713173468,7.753853785255084e-17,11.0,-8.82,1.0,-8.7,0.1743,0.2506,0.3154,0.9265,0.2464,0.2453,0
149456,npp,734,1358,0.301537707448006,40.3349838256836,-105.62809753418,3670176,733,1024,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-11-12 08:31:02.060733,97.11587334078628,35.357380047537724,30.828180076856356,5.778247376805712e-24,8.0,-35.47,1.2937979144666532,-35.42,0.156,0.2558,0.3496,0.9077,0.2675,0.2737,0
149640,npp,3044,824,0.09000926464796069,40.3318786621094,-105.633270263672,3670176,3045,614,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-11-13 08:12:08.233461,94.71178576353435,53.4176777928069,45.32632666988137,4.4320958358775186e-30,5.0,-53.53,1.9513309067639726,-53.53,0.1256,0.2458,0.4167,0.9446,0.1523,0.085,0
149654,npp,1899,3585,0.361766189336777,40.3306312561035,-105.628280639648,3670176,1898,2909,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-11-13 09:52:25.724183,-68.52738668291097,61.443072387287586,51.07012813278159,6.597627208583433e-25,21.0,61.51,2.5331140255951103,61.55,0.1341,0.3072,0.4851,0.7557,0.2537,0.2734,0
149826,npp,2235,300,0.631269335746765,40.3341064453125,-105.62574005127,3670176,2234,159,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-11-14 07:53:09.068427,91.4606451135566,65.16720680036885,53.48511109006735,2.8063928879419144e-33,2.0,-65.25,2.898275349237888,-65.29,0.1477,0.3398,0.534,0.6831,0.3327,0.4312,0
149840,npp,1260,3088,0.401818364858627,40.3315887451172,-105.630661010742,3670176,1259,2477,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-11-14 09:33:44.351751,-71.71166788679436,48.876036240413505,41.8473396629856,3.96813082423212e-30,18.0,48.95,1.7549928774784245,49.04,0.1019,0.2621,0.3691,0.8856,0.3117,0.3559,0
150028,npp,575,2575,0.28285486996173903,40.3339920043945,-105.625610351562,3670176,575,2082,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-11-15 09:14:59.427245,-74.12125518027482,29.349915634353007,25.727265855294593,1.8725216139189292e-31,15.0,29.41,1.184412938166907,29.46,0.158,0.2508,0.3736,0.9255,0.2592,0.2618,0
150209,npp,2951,2058,0.0987850371748209,40.3312454223633,-105.631256103516,3670176,2951,1624,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-11-16 08:56:12.725093,-66.15254223081607,1.4592899166856101,1.292358239612491,3.18392522912382e-31,12.0,1.42,1.0,1.47,0.1655,0.2322,0.3087,1.0,0.0988,0.0988,0
150398,npp,2226,1535,0.0963870156556368,40.3315162658691,-105.629981994629,3670176,2226,1151,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-11-17 08:37:22.462394,98.99501789137325,27.39428703121885,24.046678820452996,5.37167800251686e-29,9.0,-27.47,1.184412938166907,-27.47,0.1098,0.2044,0.2859,1.1357,0.1409,0.1095,0
150583,npp,1471,1003,0.0555142089724541,40.3357315063477,-105.62841796875,3670176,1475,738,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-11-18 08:18:26.860073,94.81949189143307,48.29206139350495,41.387575302454,8.27831093617801e-25,6.0,-48.37,1.7549928774784245,-48.37,0.1308,0.2332,0.3684,0.9955,0.1309,0.0553,0
150598,npp,275,3748,0.415902137756348,40.3344192504883,-105.626373291016,3670176,278,3025,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-11-18 09:58:40.793051,-67.72136302212917,64.62450583385875,53.15319054783164,9.830257280989913e-29,22.0,64.69,2.898275349237888,64.67,0.1297,0.2651,0.499,0.8758,0.2842,0.3643,0
150777,npp,2717,3257,0.1464681699872017,40.3333740234375,-105.627471923828,3670176,2716,2600,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-11-19 09:39:59.423778,-70.6210822275068,53.67917367538541,45.528030142611755,4.619303690976263e-25,19.0,53.76,1.9513309067639726,53.76,0.1412,0.2719,0.4537,0.8537,0.1679,0.125,0
150961,npp,2057,2746,0.385827660560608,40.3370323181152,-105.631591796875,3670176,2057,2204,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-11-20 09:21:16.275378,-73.93627975116779,36.81626771690713,32.054396553587424,8.066979685679999e-20,16.0,36.9,1.357151599901897,36.94,0.1538,0.2672,0.3717,0.869,0.3196,0.3353,0
151465,npp,1723,3905,0.396360278129578,40.3324890136719,-105.632377624512,3670176,1722,3120,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-11-23 10:04:53.201935,-66.56541563917034,67.42736280164813,54.87023387493764,5.832834438339153e-08,23.0,67.44,3.3166247903554,67.48,0.2328,0.378,0.6639,0.6142,0.2377,0.2434,0
154533,npp,1741,3419,0.246873646974564,40.3311462402344,-105.631378173828,3670176,1739,2768,196611,3866787,3199,usa_rmnp_67_30,40.33333333,-105.62916667,67,30,usa_rmnp,2012-12-10 09:46:12.839305,-69.45681242986312,57.79387067599469,48.542588630818784,9.648589768281135e-12,20.0,57.84,2.2013981571160284,57.88,0.1392,0.2718,0.4695,0.8542,0.2208,0.2109,0
