gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,598,2428,0.466566443443298,40.4409637451172,-105.484718322754,3670176,598,1965,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-04-16 09:09:55.253507,-76.14411646890449,22.161998556660677,19.51911994542823,6.5572905274150795e-09,14.0,22.19,1.0837787002826917,21.535,0.1565,0.2461,0.3553,0.8926,0.4231,0.4165,0
103160,npp,301,3606,0.228601135313511,40.4413375854492,-105.492012023926,3670176,299,2926,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-04-19 09:53:34.577436,-68.32950375864073,61.89415206960959,51.3820842757364,3.078395667328845e-13,21.0,61.95,2.5331140255951103,61.71,0.159,0.3226,0.5113,0.6809,0.1825,0.1557,0
103270,npp,638,326,-0.04817503690719599,40.4445953369141,-105.485290527344,3670176,636,176,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-04-20 07:54:17.845681,91.21319978027843,64.68508705293364,53.192042534102455,1.4422333966547867e-22,2.0,-64.77,2.8345692104261015,-64.99,0.1884,0.3875,0.5791,0.5668,0.066,-0.0273,0
103396,npp,2040,2599,0.1528242975473404,40.4376754760742,-105.485977172852,3670176,2040,2100,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-04-21 09:16:08.113813,-75.03487944658303,30.508813658599728,26.722603434089084,2.307566161614658e-21,15.0,30.55,1.184412938166907,29.93,0.1476,0.2416,0.3729,0.9091,0.1447,0.1389,0
103515,npp,1338,2083,0.09982739202678201,40.4402160644531,-105.488861083984,3670176,1338,1648,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-04-22 08:57:19.546438,-70.68417692543193,2.9036940798742705,2.5716885079350855,8.016559969848982e-21,12.0,2.85,1.0,2.16,0.1606,0.2197,0.3171,1.0,0.0998,0.0998,0
103634,npp,607,1559,0.0961477495729923,40.4458274841309,-105.490493774414,3670176,607,1171,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-04-23 08:38:27.426512,97.56434769581286,26.213651362904375,23.03203988783434,4.7219152839652795e-20,9.0,-26.29,1.1367971201176101,-26.83,0.171,0.2329,0.2985,0.9431,0.0993,0.0907,0
103752,npp,2921,1029,0.24452859163284302,40.4383583068848,-105.486656188965,3670176,2921,756,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-04-24 08:19:33.529270,95.43126882453969,47.44288961803569,40.724793414719265,2.0883528585252568e-18,6.0,-47.54,1.646109783506203,-47.98,0.1647,0.2485,0.3641,0.8841,0.2173,0.2162,0
104346,npp,1309,1206,0.08872050046920779,40.4395217895508,-105.484405517578,3670176,1308,893,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-04-29 08:25:48.220133,96.3190726882692,41.351004375828516,35.81515544876472,5.871272895138286e-07,7.0,-41.45,1.4867838833500562,-41.88,0.1168,0.2531,0.3587,0.868,0.1091,0.077,0
131947,npp,1492,1548,0.272370845079422,40.4399795532227,-105.485382080078,3670176,1492,1161,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-08-13 08:37:27.591640,98.68323367998481,26.768128374897138,23.509320512744704,8.288857329149068e-05,9.0,-26.83,1.1367971201176101,-26.83,0.171,0.2329,0.2985,0.9431,0.2544,0.2569,0
132123,npp,735,1017,0.262271597981453,40.4424362182617,-105.483581542969,3670176,739,748,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-08-14 08:18:31.930904,94.82543618564667,47.85704585248333,41.04958571782926,1.0464664404796703e-09,6.0,-47.93,1.646109783506203,-47.98,0.1647,0.2485,0.3641,0.8841,0.228,0.2319,0
132296,npp,3022,488,0.864952623844147,40.440128326416,-105.49129486084,3670176,3020,293,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-08-15 07:59:34.492170,92.24506838922349,61.49686136935304,51.10818800233368,1.5235783660559074e-15,3.0,-61.57,2.5331140255951103,-61.59,0.2214,0.3098,0.5063,0.709,0.4388,0.6133,0
132669,npp,625,2244,0.244902044534683,40.4441261291504,-105.486946105957,3670176,625,1801,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-08-17 09:02:34.468446,-78.22479166093767,12.100809732871047,10.700581360353581,2.5604830242734844e-22,13.0,12.13,1.015504800579495,12.13,0.153,0.2448,0.341,0.8975,0.2198,0.2198,0
132847,npp,2963,1722,0.283320128917694,40.4436302185059,-105.485427856445,3670176,2964,1308,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-08-18 08:43:44.148428,100.70628825950534,17.761017185465786,15.675273651624066,9.483902015876121e-26,10.0,-17.82,1.0442604737599883,-17.82,0.1359,0.2369,0.3247,0.9272,0.2641,0.2627,0
133027,npp,2216,1194,0.1632970124483109,40.4444046020508,-105.483940124512,3670176,2216,883,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-08-19 08:24:50.267302,96.5693356141455,41.79696542640534,36.179590415959595,3.320007218670812e-27,7.0,-41.88,1.4867838833500562,-41.88,0.1168,0.2531,0.3587,0.868,0.1593,0.1417,0
133209,npp,1441,663,0.274869874119759,40.4406318664551,-105.489807128906,3670176,1444,445,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-08-20 08:05:54.605336,93.72247879117467,57.56232437322348,48.37545722387172,2.9078317759792406e-27,4.0,-57.64,2.2013981571160284,-57.64,0.1524,0.2749,0.4354,0.7992,0.2197,0.2197,0
133223,npp,344,3431,0.376400470733643,40.4417266845703,-105.492630004883,3670176,344,2778,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-08-20 09:46:17.429695,-69.68483864568275,58.05849269061523,48.73453903651191,9.132415304422297e-28,20.0,58.12,2.2013981571160284,58.08,0.2397,0.3244,0.4755,0.6771,0.2433,0.2549,0
133392,npp,635,138,0.265664830803871,40.4413948059082,-105.490676879883,3670176,634,65,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-08-21 07:46:53.603348,90.33963498803267,67.98563727378266,55.19774963508106,1.085475802057197e-25,1.0,-68.05,3.3166247903554,-68.07,0.179,0.3359,0.6449,0.654,0.1985,0.1737,0
133404,npp,2764,2929,0.280535832047462,40.4397773742676,-105.486747741699,3670176,2763,2362,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-08-21 09:27:34.220759,-72.65712117936368,43.70627682432821,37.73604279797644,1.4534980361773893e-28,17.0,43.78,1.5732132722552272,43.78,0.1686,0.2603,0.3436,0.844,0.2326,0.2368,0
134124,npp,2926,838,0.1537995487451553,40.4385757446289,-105.487358093262,3670176,2924,629,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-08-25 08:12:11.145386,94.30330783403419,53.06240065032737,45.06719152292991,2.570350434417372e-14,5.0,-53.15,1.9513309067639726,-53.13,0.1228,0.212,0.3817,1.0361,0.1898,0.1593,0
134138,npp,1794,3595,0.569356441497803,40.4425659179688,-105.488067626953,3670176,1797,2917,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-08-25 09:52:30.410758,-68.8557142199978,61.655485619490356,51.222705658861884,8.86267706970233e-22,21.0,61.72,2.5331140255951103,61.71,0.159,0.3226,0.5113,0.6809,0.3171,0.3877,0
134308,npp,2130,313,-0.022079259157181008,40.4406585693359,-105.489303588867,3670176,2133,168,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-08-26 07:53:13.709036,91.61827257636308,64.92784997399383,53.34588442664099,8.74799836128956e-08,2.0,-65.01,2.898275349237888,-64.99,0.1884,0.3875,0.5791,0.5668,0.0783,-0.0125,0
134322,npp,1135,3099,0.226698569953442,40.4414596557617,-105.487602233887,3670176,1139,2485,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-08-26 09:33:47.209058,-71.50724084944464,49.21226698085594,42.1171873177957,6.975308087537875e-16,18.0,49.28,1.7549928774784245,49.28,0.141,0.266,0.4321,0.8257,0.1972,0.1872,0
134505,npp,463,2586,0.0572595149278641,40.4418334960938,-105.488182067871,3670176,462,2090,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-08-27 09:15:02.232257,-74.25287242025378,29.877528954872616,26.183014238492607,3.71328021352343e-09,15.0,29.93,1.184412938166907,29.93,0.1476,0.2416,0.3729,0.9091,0.064,0.0521,0
137322,npp,2722,312,0.945334434509277,40.4417457580566,-105.488700866699,3670176,2725,167,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-09-11 07:53:07.797309,91.58139728003559,64.95345470715291,53.362155482754574,2.0570728053405562e-05,2.0,-65.03,2.898275349237888,-64.99,0.1884,0.3875,0.5791,0.5668,0.4121,0.5359,0
137903,npp,2693,1546,0.2227685302495956,40.4402656555176,-105.483436584473,3670176,2693,1160,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-09-14 08:37:17.458888,98.7127651157966,26.855573476942535,23.585653392763327,2.9727748995488096e-18,9.0,-26.93,1.1367971201176101,-26.83,0.171,0.2329,0.2985,0.9431,0.2107,0.2101,0
138092,npp,1933,1014,0.1648871339857578,40.4412269592285,-105.489608764648,3670176,1932,745,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-09-15 08:18:21.813032,94.98526133249858,47.94426898632573,41.11975564683018,1.2737530921031033e-24,6.0,-48.03,1.646109783506203,-47.98,0.1647,0.2485,0.3641,0.8841,0.1689,0.1458,0
138105,npp,734,3755,0.396760523319244,40.4418907165527,-105.483222961426,3670176,731,3029,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-09-15 09:58:33.962950,-67.21108010165305,64.7645387965015,53.25105797332196,7.130891751147393e-19,22.0,64.82,2.898275349237888,64.8,0.1666,0.3004,0.544,0.7312,0.2529,0.2901,0
138282,npp,1128,486,0.035959832370281206,40.443546295166,-105.488708496094,3670176,1128,291,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-09-16 07:59:24.384635,92.49986793173852,61.53553116390205,51.13580615054951,2.4699072481014833e-29,3.0,-61.61,2.5331140255951103,-61.59,0.2214,0.3098,0.5063,0.709,0.1116,0.0255,0
138688,npp,1797,2241,0.279072195291519,40.4417381286621,-105.488090515137,3670176,1797,1798,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-09-18 09:02:22.592831,-76.90048708492759,11.937384523496096,10.556653988674968,5.733400760694273e-30,13.0,11.97,1.015504800579495,12.13,0.153,0.2448,0.341,0.8975,0.2535,0.2505,0
138881,npp,1076,1719,0.1441156882792711,40.4385223388672,-105.486930847168,3670176,1076,1305,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-09-19 08:43:32.281679,100.1512237750427,17.92590653099558,15.819824264006696,1.0777521025129283e-29,10.0,-17.98,1.0442604737599883,-17.82,0.1359,0.2369,0.3247,0.9272,0.1308,0.1336,0
139080,npp,325,1190,0.229689061641693,40.4429740905762,-105.490928649902,3670176,326,880,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-09-20 08:24:38.414106,96.66636924539749,41.93772697474093,36.29466040922442,1.8398469882045228e-27,7.0,-42.03,1.4867838833500562,-41.88,0.1168,0.2531,0.3587,0.868,0.2039,0.1994,0
139094,npp,2147,3915,0.019919939339161002,40.4418258666992,-105.485992431641,3670176,2150,3124,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-09-20 10:04:45.226683,-66.71193398125713,67.54502720283722,54.94919262028261,3.828422740379763e-30,23.0,67.6,3.3166247903554,67.6,0.0737,0.3319,0.6364,0.6618,0.1256,0.0132,0
139283,npp,1522,3429,0.002870738506317,40.4378852844238,-105.48454284668,3670176,1524,2776,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-09-21 09:46:05.590256,-69.92920431000094,58.01002968131704,48.69985064107363,2.6320716888592837e-28,20.0,58.08,2.2013981571160284,58.08,0.2397,0.3244,0.4755,0.6771,0.0736,0.0019,0
139462,npp,1808,135,0.25716507434845004,40.4392700195312,-105.486213684082,3670176,1813,63,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-09-22 07:46:39.998950,90.05822058572052,68.042109311212,55.229416343220784,1.1119980024707368e-17,1.0,-68.1,3.3166247903554,-68.07,0.179,0.3359,0.6449,0.654,0.1959,0.1682,0
139475,npp,866,2926,0.18775954842567438,40.4384078979492,-105.484916687012,3670176,867,2360,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-09-22 09:27:22.396193,-73.21664535123519,43.60123459141917,37.65043659774955,1.709357129826226e-24,17.0,43.67,1.5732132722552272,43.78,0.1686,0.2603,0.3436,0.844,0.1736,0.1585,0
139672,npp,181,2411,0.0869323723018169,40.4415817260742,-105.488929748535,3670176,181,1951,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-09-23 09:08:35.646259,-75.87120850955047,21.244711534423594,18.720181964928162,5.41083032831395e-19,14.0,21.3,1.0837787002826917,21.535,0.1565,0.2461,0.3553,0.8926,0.0728,0.0776,0
140059,npp,1783,1367,0.259743109345436,40.4395446777344,-105.489822387695,3670176,1783,1030,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-09-25 08:30:53.257241,97.62394202973454,34.99088707074198,30.52378017642236,4.26912176393855e-05,8.0,-35.08,1.2937979144666532,-34.87,0.1655,0.2652,0.34,0.8282,0.2154,0.2151,0
143151,npp,2338,1364,0.36692351102829,40.4421310424805,-105.48575592041,3670176,2339,1028,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-10-11 08:30:44.124759,98.21201479630025,35.12754397317347,30.637560630016967,8.09762673798224e-07,8.0,-35.21,1.2937979144666532,-34.87,0.1655,0.2652,0.34,0.8282,0.2983,0.3039,0
143752,npp,2209,2579,0.409595876932144,40.4447021484375,-105.488998413086,3670176,2210,2085,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-10-14 09:14:43.205054,-74.6260368726149,29.55986332147944,25.908878867747493,1.66356223678596e-21,15.0,29.6,1.184412938166907,29.93,0.1476,0.2416,0.3729,0.9091,0.3615,0.3724,0
143943,npp,1518,2063,0.24346694350242598,40.438907623291,-105.489868164062,3670176,1518,1629,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-10-15 08:55:54.703081,-56.35658260280096,1.8807184165319741,1.6656072757468092,6.037619851725639e-29,12.0,1.7,1.0,2.16,0.1606,0.2197,0.3171,1.0,0.2435,0.2435,0
144136,npp,798,1541,0.279734298586845,40.4396286010742,-105.488304138184,3670176,797,1156,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-10-16 08:37:04.418597,97.68567949224106,27.116616647364015,23.80830924684434,5.402503296973326e-31,9.0,-27.18,1.1367971201176101,-26.83,0.171,0.2329,0.2985,0.9431,0.2608,0.2638,0
144331,npp,49,1012,0.536137729883194,40.443431854248,-105.484962463379,3670176,51,744,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-10-17 08:18:12.356397,95.90306188292095,48.006352568293664,41.16380286519582,2.4774509292809967e-31,6.0,-48.09,1.646109783506203,-47.98,0.1647,0.2485,0.3641,0.8841,0.3944,0.474,0
144345,npp,1924,3750,0.665084600448608,40.4393157958984,-105.485832214355,3670176,1926,3026,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-10-17 09:58:24.507946,-67.70916297929188,64.68320140500941,53.19237881700546,5.793708543367611e-30,22.0,64.72,2.898275349237888,64.8,0.1666,0.3004,0.544,0.7312,0.3455,0.4863,0
144529,npp,2327,484,0.688017606735229,40.4414215087891,-105.48836517334,3670176,2328,289,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-10-18 07:59:14.951851,92.35474323208197,61.59287291584154,51.16735324591063,7.929066234115213e-30,3.0,-61.66,2.5331140255951103,-61.59,0.2214,0.3098,0.5063,0.709,0.369,0.4878,0
144543,npp,1299,3261,0.245432138442993,40.4419364929199,-105.483657836914,3670176,1301,2604,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-10-18 09:39:44.895528,-70.8259319249009,53.80198875028754,45.621487552595845,5.382500031762394e-31,19.0,53.86,1.9513309067639726,53.97,0.1468,0.2943,0.386,0.7463,0.1946,0.1832,0
144746,npp,629,2752,0.318976432085037,40.4389190673828,-105.485176086426,3670176,629,2209,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-10-19 09:21:01.724694,-73.85792002400584,37.06685723765811,32.26503935714654,5.663603911930114e-30,16.0,37.14,1.357151599901897,37.34,0.1217,0.2397,0.3547,0.9163,0.2781,0.2923,0
145140,npp,2307,1717,0.23857868462801002,40.4399948120117,-105.490226745605,3670176,2307,1303,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-10-21 08:43:26.505950,100.02913034143782,18.04824496001345,15.925353777104723,5.920658098395608e-22,10.0,-18.09,1.0442604737599883,-17.82,0.1359,0.2369,0.3247,0.9272,0.2213,0.2212,0
145338,npp,1566,1189,0.226949393749237,40.4439926147461,-105.48950958252,3670176,1565,879,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-10-22 08:24:32.671790,95.89968429401192,41.993429884096436,36.33603568061582,1.3931054123853368e-15,7.0,-42.07,1.4867838833500562,-41.88,0.1168,0.2531,0.3587,0.868,0.2021,0.197,0
145351,npp,317,3911,0.1703273095190525,40.4398345947266,-105.486152648926,3670176,315,3122,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-10-22 10:04:39.486290,-66.33203387784972,67.49411800308316,54.91114945317151,1.0479615441958195e-22,23.0,67.53,3.3166247903554,67.6,0.0737,0.3319,0.6364,0.6618,0.1709,0.1127,0
145530,npp,797,660,0.693260967731476,40.4403114318848,-105.487701416016,3670176,795,442,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-10-23 08:05:37.054616,93.39725111834959,57.646550686084964,48.42844688389462,1.9383681302622248e-08,4.0,-57.72,2.2013981571160284,-57.64,0.1524,0.2749,0.4354,0.7992,0.4097,0.554,0
145543,npp,2774,3426,0.249254412949085,40.4393730163574,-105.488327026367,3670176,2775,2773,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-10-23 09:46:01.660920,-69.70396720594862,57.94921188430107,48.64992611182066,8.631174741280074e-17,20.0,58.0,2.2013981571160284,58.08,0.2397,0.3244,0.4755,0.6771,0.1855,0.1688,0
148656,npp,1502,663,0.403313636779785,40.4433860778809,-105.487823486328,3670176,1500,445,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-11-08 08:05:44.293789,93.2978969115068,57.567940023149134,48.3702337812216,0.0004138033221018018,4.0,-57.64,2.2013981571160284,-57.64,0.1524,0.2749,0.4354,0.7992,0.278,0.3223,0
148850,npp,701,140,0.1705190166831017,40.4432182312012,-105.484313964844,3670176,699,66,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-11-09 07:46:45.125186,90.42063487125158,67.96166996339979,55.172386848697876,8.38494689721213e-10,1.0,-68.02,3.3166247903554,-68.07,0.179,0.3359,0.6449,0.654,0.1698,0.1115,0
149070,npp,2154,2413,0.1877136006951332,40.4402618408203,-105.489082336426,3670176,2154,1953,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-11-10 09:08:40.817298,-74.81533277203233,21.364720677246954,18.822229671039693,6.4168937251968575e-09,14.0,21.4,1.0837787002826917,21.535,0.1565,0.2461,0.3553,0.8926,0.1658,0.1676,0
149262,npp,1449,1894,0.31118243932724,40.4431304931641,-105.48999786377,3670176,1449,1467,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-11-11 08:49:52.328968,99.64646825997416,8.079970010242814,7.150454989995743,8.789869902766099e-17,11.0,-8.12,1.0,-8.03,0.1723,0.2564,0.3397,0.8566,0.2744,0.2666,0
149456,npp,716,1371,0.23544534295797298,40.4413414001465,-105.487976074219,3670176,715,1033,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-11-12 08:31:00.281504,97.19128942319934,34.81984200819984,30.375716158256413,6.465566637091603e-24,8.0,-34.92,1.2937979144666532,-34.87,0.1655,0.2652,0.34,0.8282,0.1966,0.195,0
149640,npp,3026,839,0.1970188245177269,40.441577911377,-105.489013671875,3670176,3028,630,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-11-13 08:12:06.454186,94.78745151467778,53.03792162042422,45.04084478313018,4.8559351412361854e-30,5.0,-53.13,1.9513309067639726,-53.13,0.1228,0.212,0.3817,1.0361,0.212,0.2041,0
149654,npp,1878,3592,0.25613901019096397,40.4395179748535,-105.48770904541,3670176,1879,2914,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-11-13 09:52:23.944902,-68.53790108217729,61.60934033030721,51.182169402648384,7.337428089183692e-25,21.0,61.65,2.5331140255951103,61.71,0.159,0.3226,0.5113,0.6809,0.1934,0.1744,0
149826,npp,2218,315,0.391827791929245,40.441291809082,-105.488159179688,3670176,2217,169,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-11-14 07:53:07.289154,91.48990932008542,64.91156988586116,53.3250578803927,2.9694019930199512e-33,2.0,-64.97,2.898275349237888,-64.99,0.1884,0.3875,0.5791,0.5668,0.2212,0.2221,0
149840,npp,1239,3097,0.381452620029449,40.4433288574219,-105.488182067871,3670176,1240,2483,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-11-14 09:33:42.572469,-71.77521015120554,49.161113436016755,42.070133141835264,4.34051174875618e-30,18.0,49.22,1.7549928774784245,49.28,0.141,0.266,0.4321,0.8257,0.2854,0.315,0
150209,npp,2932,2070,0.1905593425035477,40.438175201416,-105.487617492676,3670176,2931,1635,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-11-16 08:56:10.945811,-71.85507995410593,2.1091274720401327,1.8678165908215036,3.2754606654038418e-31,12.0,2.1,1.0,2.16,0.1606,0.2197,0.3171,1.0,0.1906,0.1906,0
150398,npp,2207,1547,0.1006787959486246,40.4407501220703,-105.488128662109,3670176,2206,1161,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-11-17 08:37:18.903829,97.09831520890508,26.84820722905754,23.576318987513954,5.335236219981522e-29,9.0,-26.88,1.1367971201176101,-26.83,0.171,0.2329,0.2985,0.9431,0.1033,0.0949,0
150583,npp,1453,1017,0.1364868739619851,40.4436721801758,-105.487258911133,3670176,1452,747,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-11-18 08:18:25.080790,95.37773127899207,47.85291061498472,41.04217928355528,7.916180591598984e-25,6.0,-47.93,1.646109783506203,-47.98,0.1647,0.2485,0.3641,0.8841,0.1516,0.1207,0
150598,npp,254,3754,0.0460699126124382,40.438404083252,-105.485771179199,3670176,251,3029,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-11-18 09:58:37.234531,-67.40494243083604,64.76394040818565,53.24159065928927,9.914420449033166e-29,22.0,64.8,2.898275349237888,64.8,0.1666,0.3004,0.544,0.7312,0.1319,0.0337,0
150777,npp,2696,3265,0.36001384258270297,40.4441375732422,-105.485565185547,3670176,2696,2609,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-11-19 09:39:57.644542,-70.6626936278324,53.91624993315008,45.70548036792094,4.513964680257694e-25,19.0,53.97,1.9513309067639726,53.97,0.1468,0.2943,0.386,0.7463,0.2533,0.2687,0
150961,npp,2037,2756,0.29682382941246,40.4449310302734,-105.490112304688,3670176,2038,2213,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-11-20 09:21:14.496148,-74.00203476600358,37.22886051928251,32.39936117344805,7.618890572141131e-20,16.0,37.3,1.357151599901897,37.34,0.1217,0.2397,0.3547,0.9163,0.2617,0.272,0
151144,npp,1350,2243,0.272435739636421,40.4391403198242,-105.488380432129,3670176,1350,1800,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-11-21 09:02:27.788373,-75.95402021405422,12.046489027005153,10.651564332087133,2.1793886036676689e-13,13.0,12.08,1.015504800579495,12.13,0.153,0.2448,0.341,0.8975,0.2469,0.2445,0
151465,npp,1701,3912,0.170068483799696,40.4428672790527,-105.482437133789,3670176,1703,3124,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-11-23 10:04:51.422663,-66.57511000496633,67.56176631424805,54.94969432198688,5.3322814063822815e-08,23.0,67.55,3.3166247903554,67.6,0.0737,0.3319,0.6364,0.6618,0.1709,0.1125,0
154133,npp,1267,1720,0.2014835178852081,40.4383773803711,-105.483558654785,3670176,1267,1306,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-12-08 08:43:37.780039,99.52498300084696,17.85379546028056,15.755430394761479,8.579990080920446e-05,10.0,-17.93,1.0442604737599883,-17.82,0.1359,0.2369,0.3247,0.9272,0.1857,0.1868,0
154533,npp,1720,3427,0.2056006267666817,40.439998626709,-105.484870910645,3670176,1720,2775,196611,3866787,425,usa_rmnp_101_4,40.44166667,-105.4875,101,4,usa_rmnp,2012-12-10 09:46:11.060023,-69.84810457535002,58.01450140664593,48.69974340701593,1.0660655850719307e-11,20.0,58.03,2.2013981571160284,58.08,0.2397,0.3244,0.4755,0.6771,0.1657,0.1392,0
