lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.709,0.716,0.864
2,0.481,0.561,0.689
3,0.352,0.429,0.499
4,0.275,0.316,0.32
5,0.198,0.223,0.157
6,0.138,0.146,0.027
7,0.092,0.085,-0.068
8,0.06,0.038,-0.131
9,0.042,0.004,-0.171
10,0.032,-0.018,-0.193
11,0.026,-0.03,-0.205
12,0.025,-0.034,-0.211
13,0.023,-0.03,-0.214
14,0.023,-0.019,-0.215
15,0.023,-0.003,-0.215
16,0.023,0.016,-0.215
17,0.023,0.039,-0.213
18,0.023,0.065,-0.21
19,0.026,0.091,-0.201
20,0.03,0.117,-0.186
21,0.041,0.144,-0.156
22,0.061,0.169,-0.105
23,0.105,0.192,-0.023
24,0.151,0.212,0.089
25,0.213,0.23,0.231
26,0.269,0.236,0.39
27,0.344,0.241,0.561
28,0.393,0.245,0.695
29,0.404,0.247,0.762
30,0.367,0.244,0.747
31,0.343,0.238,0.674
32,0.311,0.229,0.535
33,0.258,0.218,0.368
34,0.188,0.203,0.203
35,0.133,0.184,0.066
36,0.091,0.161,-0.039
37,0.056,0.137,-0.113
38,0.036,0.115,-0.16
39,0.02,0.093,-0.19
40,0.013,0.073,-0.206
41,0.011,0.053,-0.214
42,0.011,0.037,-0.217
43,0.011,0.023,-0.218
44,0.012,0.013,-0.218
45,0.013,0.007,-0.217
46,0.013,0.005,-0.217
47,0.012,0.008,-0.215
48,0.014,0.015,-0.209
49,0.016,0.026,-0.198
50,0.021,0.04,-0.177
51,0.034,0.055,-0.14
52,0.052,0.071,-0.082
53,0.079,0.085,0.004
54,0.104,0.096,0.117
55,0.133,0.104,0.249
56,0.144,0.111,0.386
57,0.162,0.114,0.519
58,0.21,0.115,0.623
59,0.217,0.113,0.66
60,0.163,0.109,0.613
61,0.089,0.104,0.493
62,0.065,0.098,0.349
63,0.074,0.092,0.21
64,0.067,0.084,0.082
65,0.045,0.074,-0.024
66,0.029,0.065,-0.1
67,0.02,0.055,-0.15
68,0.012,0.045,-0.183
69,0.01,0.035,-0.201
70,0.009,0.026,-0.212
71,0.009,0.017,-0.216
72,0.008,0.01,-0.218
73,0.008,0.004,-0.219
74,0.008,-0.0,-0.219
75,0.007,-0.002,-0.219
76,0.007,-0.003,-0.218
77,0.006,-0.001,-0.215
78,0.007,0.003,-0.207
79,0.006,0.008,-0.194
80,0.006,0.013,-0.171
81,0.012,0.019,-0.13
82,0.028,0.024,-0.065
83,0.035,0.029,0.019
84,0.028,0.031,0.121
85,0.025,0.031,0.24
86,0.037,0.031,0.364
87,0.054,0.031,0.463
88,0.051,0.032,0.514
89,0.055,0.032,0.513
90,0.033,0.03,0.448
91,0.041,0.028,0.347
92,0.032,0.027,0.217
93,0.012,0.027,0.09
94,0.012,0.026,-0.009
95,0.015,0.025,-0.083
96,0.016,0.024,-0.134
97,0.012,0.023,-0.17
98,0.006,0.022,-0.194
99,0.004,0.019,-0.207
100,0.001,0.016,-0.214
101,-0.0,0.011,-0.218
102,0.002,0.006,-0.219
103,0.002,-0.001,-0.219
104,0.0,-0.007,-0.22
105,-0.002,-0.014,-0.22
106,-0.005,-0.02,-0.219
107,-0.008,-0.026,-0.216
108,-0.011,-0.033,-0.207
109,-0.015,-0.039,-0.192
110,-0.022,-0.044,-0.166
111,-0.026,-0.048,-0.124
112,-0.038,-0.052,-0.065
113,-0.051,-0.057,0.015
114,-0.056,-0.06,0.113
115,-0.077,-0.063,0.211
116,-0.113,-0.065,0.296
117,-0.099,-0.067,0.364
118,-0.083,-0.068,0.396
119,-0.103,-0.068,0.366
120,-0.112,-0.067,0.294
121,-0.09,-0.064,0.197
122,-0.061,-0.061,0.097
123,-0.042,-0.055,-0.0
124,-0.023,-0.048,-0.075
125,-0.015,-0.038,-0.129
126,-0.015,-0.027,-0.168
127,-0.013,-0.017,-0.193
128,-0.012,-0.008,-0.208
129,-0.01,-0.002,-0.217
130,-0.007,0.002,-0.221
131,-0.006,0.002,-0.222
132,-0.007,0.0,-0.223
133,-0.008,-0.005,-0.224
134,-0.008,-0.013,-0.224
135,-0.008,-0.024,-0.223
136,-0.012,-0.036,-0.221
137,-0.018,-0.05,-0.217
138,-0.026,-0.065,-0.208
139,-0.036,-0.081,-0.192
140,-0.049,-0.097,-0.165
141,-0.064,-0.113,-0.122
142,-0.082,-0.126,-0.063
143,-0.11,-0.138,0.009
144,-0.149,-0.149,0.092
145,-0.201,-0.157,0.173
146,-0.231,-0.162,0.243
147,-0.262,-0.165,0.279
148,-0.28,-0.166,0.278
149,-0.275,-0.165,0.239
150,-0.235,-0.161,0.168
151,-0.181,-0.155,0.086
152,-0.137,-0.147,0.003
153,-0.1,-0.136,-0.068
154,-0.079,-0.121,-0.124
155,-0.057,-0.104,-0.163
156,-0.043,-0.086,-0.188
157,-0.033,-0.068,-0.205
158,-0.027,-0.052,-0.216
159,-0.022,-0.038,-0.221
160,-0.019,-0.028,-0.224
161,-0.018,-0.021,-0.225
162,-0.019,-0.018,-0.226
163,-0.018,-0.019,-0.226
164,-0.019,-0.024,-0.226
165,-0.022,-0.032,-0.224
166,-0.026,-0.043,-0.222
167,-0.031,-0.058,-0.216
168,-0.037,-0.075,-0.205
169,-0.049,-0.093,-0.187
170,-0.069,-0.113,-0.16
171,-0.094,-0.131,-0.117
172,-0.122,-0.148,-0.06
173,-0.154,-0.161,0.015
174,-0.189,-0.172,0.099
175,-0.216,-0.178,0.18
176,-0.255,-0.182,0.237
177,-0.299,-0.184,0.253
178,-0.304,-0.184,0.237
179,-0.292,-0.182,0.182
180,-0.232,-0.176,0.113
181,-0.174,-0.167,0.04
182,-0.133,-0.155,-0.034
183,-0.099,-0.14,-0.094
184,-0.071,-0.122,-0.14
185,-0.055,-0.104,-0.174
186,-0.044,-0.087,-0.197
187,-0.038,-0.071,-0.212
188,-0.029,-0.056,-0.219
189,-0.023,-0.044,-0.222
190,-0.022,-0.034,-0.225
191,-0.023,-0.028,-0.225
192,-0.025,-0.025,-0.226
193,-0.023,-0.025,-0.225
194,-0.02,-0.03,-0.224
195,-0.024,-0.037,-0.222
196,-0.029,-0.047,-0.219
197,-0.034,-0.061,-0.212
198,-0.042,-0.076,-0.199
199,-0.053,-0.092,-0.176
200,-0.069,-0.108,-0.141
201,-0.097,-0.124,-0.094
202,-0.126,-0.138,-0.028
203,-0.175,-0.149,0.05
204,-0.218,-0.156,0.132
205,-0.246,-0.159,0.209
206,-0.265,-0.161,0.264
207,-0.262,-0.161,0.279
208,-0.214,-0.159,0.263
209,-0.172,-0.156,0.205
210,-0.145,-0.151,0.124
211,-0.12,-0.142,0.036
212,-0.108,-0.131,-0.044
213,-0.086,-0.117,-0.104
214,-0.063,-0.102,-0.148
215,-0.049,-0.086,-0.18
216,-0.04,-0.071,-0.2
217,-0.034,-0.057,-0.212
218,-0.031,-0.044,-0.219
219,-0.027,-0.034,-0.222
220,-0.024,-0.026,-0.223
221,-0.022,-0.021,-0.223
222,-0.022,-0.018,-0.223
223,-0.023,-0.019,-0.222
224,-0.023,-0.022,-0.221
225,-0.026,-0.028,-0.219
226,-0.026,-0.037,-0.213
227,-0.025,-0.048,-0.201
228,-0.03,-0.061,-0.183
229,-0.038,-0.073,-0.154
230,-0.05,-0.084,-0.11
231,-0.063,-0.094,-0.048
232,-0.093,-0.101,0.028
233,-0.12,-0.106,0.125
234,-0.158,-0.109,0.218
235,-0.2,-0.112,0.294
236,-0.203,-0.114,0.333
237,-0.191,-0.115,0.333
238,-0.148,-0.115,0.296
239,-0.125,-0.112,0.224
240,-0.096,-0.107,0.133
241,-0.074,-0.101,0.04
242,-0.061,-0.093,-0.041
243,-0.052,-0.083,-0.106
244,-0.045,-0.074,-0.153
245,-0.041,-0.064,-0.184
246,-0.035,-0.054,-0.203
247,-0.027,-0.045,-0.213
248,-0.022,-0.037,-0.218
249,-0.019,-0.029,-0.22
250,-0.021,-0.022,-0.221
251,-0.023,-0.017,-0.221
252,-0.021,-0.013,-0.22
253,-0.018,-0.01,-0.218
254,-0.016,-0.009,-0.215
255,-0.014,-0.01,-0.209
256,-0.013,-0.013,-0.2
257,-0.009,-0.017,-0.182
258,-0.005,-0.022,-0.154
259,-0.005,-0.028,-0.112
260,-0.006,-0.032,-0.051
261,-0.018,-0.035,0.029
262,-0.048,-0.036,0.13
263,-0.077,-0.036,0.239
264,-0.083,-0.036,0.348
265,-0.076,-0.035,0.427
266,-0.068,-0.035,0.457
267,-0.052,-0.034,0.429
268,-0.03,-0.033,0.361
269,-0.028,-0.033,0.256
270,-0.022,-0.033,0.145
271,-0.01,-0.033,0.044
272,-0.008,-0.032,-0.043
273,-0.01,-0.031,-0.109
274,-0.008,-0.03,-0.153
275,-0.012,-0.029,-0.182
276,-0.014,-0.027,-0.2
277,-0.014,-0.025,-0.209
278,-0.012,-0.021,-0.212
279,-0.013,-0.017,-0.214
280,-0.011,-0.011,-0.214
281,-0.011,-0.005,-0.213
282,-0.01,0.002,-0.213
283,-0.01,0.009,-0.211
284,-0.009,0.016,-0.208
285,-0.006,0.022,-0.199
286,-0.001,0.027,-0.185
287,0.006,0.031,-0.16
288,0.017,0.036,-0.119
289,0.028,0.041,-0.057
290,0.044,0.047,0.028
291,0.054,0.052,0.137
292,0.075,0.057,0.266
293,0.093,0.061,0.397
294,0.094,0.064,0.501
295,0.089,0.067,0.556
296,0.07,0.067,0.548
297,0.099,0.067,0.497
298,0.095,0.065,0.398
299,0.087,0.063,0.271
300,0.068,0.059,0.143
301,0.051,0.052,0.032
302,0.032,0.043,-0.057
303,0.017,0.033,-0.121
304,0.005,0.022,-0.163
305,0.002,0.012,-0.186
306,-0.0,0.003,-0.199
307,-0.001,-0.004,-0.205
308,-0.003,-0.008,-0.209
309,-0.004,-0.01,-0.21
310,-0.005,-0.008,-0.21
311,-0.004,-0.004,-0.21
312,-0.004,0.003,-0.209
313,-0.003,0.013,-0.206
314,-0.0,0.024,-0.2
315,0.005,0.037,-0.188
316,0.015,0.051,-0.166
317,0.025,0.065,-0.13
318,0.036,0.079,-0.076
319,0.052,0.091,0.003
320,0.081,0.103,0.114
321,0.089,0.113,0.245
322,0.116,0.123,0.391
323,0.16,0.131,0.529
324,0.214,0.136,0.637
325,0.247,0.138,0.678
326,0.246,0.139,0.641
327,0.214,0.138,0.535
328,0.182,0.133,0.395
329,0.15,0.125,0.244
330,0.109,0.114,0.109
331,0.077,0.101,0.0
332,0.051,0.087,-0.08
333,0.031,0.07,-0.135
334,0.016,0.054,-0.17
335,0.008,0.039,-0.19
336,0.004,0.025,-0.2
337,0.002,0.015,-0.205
338,0.004,0.007,-0.206
339,0.004,0.004,-0.206
340,0.004,0.005,-0.206
341,0.004,0.009,-0.204
342,0.005,0.017,-0.202
343,0.006,0.028,-0.198
344,0.01,0.042,-0.189
345,0.017,0.059,-0.172
346,0.025,0.077,-0.144
347,0.041,0.096,-0.097
348,0.067,0.116,-0.024
349,0.097,0.134,0.078
350,0.13,0.15,0.207
351,0.192,0.163,0.364
352,0.249,0.172,0.524
353,0.282,0.178,0.647
354,0.259,0.182,0.7
355,0.279,0.183,0.703
356,0.273,0.181,0.631
357,0.249,0.176,0.507
358,0.202,0.17,0.348
359,0.154,0.159,0.195
360,0.119,0.141,0.068
361,0.081,0.12,-0.034
362,0.05,0.098,-0.105
363,0.027,0.076,-0.151
364,0.016,0.057,-0.177
365,0.012,0.041,-0.191
366,0.01,0.027,-0.197
367,0.01,0.017,-0.2
368,0.009,0.011,-0.201
369,0.01,0.009,-0.201
370,0.011,0.012,-0.201
371,0.011,0.019,-0.199
372,0.012,0.03,-0.196
373,0.013,0.044,-0.19
374,0.017,0.061,-0.178
375,0.024,0.081,-0.155
376,0.035,0.106,-0.117
377,0.053,0.131,-0.058
378,0.082,0.156,0.029
379,0.133,0.178,0.152
380,0.186,0.197,0.297
381,0.23,0.213,0.452
382,0.291,0.225,0.596
383,0.371,0.232,0.713
384,0.407,0.233,0.76
385,0.317,0.23,0.693
386,0.226,0.221,0.56
387,0.163,0.206,0.404
388,0.128,0.187,0.249
389,0.107,0.163,0.114
390,0.077,0.135,0.002
391,0.052,0.105,-0.078
392,0.032,0.073,-0.131
393,0.019,0.042,-0.164
394,0.015,0.014,-0.182
395,0.014,-0.01,-0.191
396,0.013,-0.026,-0.195
397,0.012,-0.031,-0.197
398,0.01,-0.022,-0.198
399,0.01,0.006,-0.197
400,0.011,0.057,-0.196
