gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2997,1880,0.244299724698067,40.2349472045898,-105.812438964844,3670176,2997,1454,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-04-17 08:51:10.241690,101.13223630624768,8.86800097859419,7.847694546411,2.727403840180996e-13,11.0,-8.93,1.0,-9.63,0.2131,0.3325,0.436,0.848,0.1937,0.2072,0
103031,npp,2256,1354,0.1697510369122028,40.2366828918457,-105.808853149414,3670176,2258,1022,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-04-18 08:32:16.336034,96.72276178855121,35.53221473106772,30.979790746485747,3.6089408299762797e-17,8.0,-35.64,1.2937979144666532,-36.11,0.2566,0.3276,0.5178,0.8608,0.16,0.1461,0
103270,npp,672,292,0.0337634459137917,40.2320404052734,-105.808227539062,3670176,677,154,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-04-20 07:54:21.404197,91.13435965641831,65.29522794172514,53.57469103260952,1.0915790034695843e-22,2.0,-65.4,2.898275349237888,-65.61,0.1924,0.3823,0.5394,0.7375,0.1617,0.0249,0
103278,npp,2770,3089,0.603931725025177,40.2344169616699,-105.809265136719,3670176,2772,2478,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-04-20 09:34:58.461425,-72.22654030930578,48.90776055795845,41.878351987773115,1.6069118806186313e-17,18.0,48.98,1.7549928774784245,48.59,0.2527,0.3718,0.5546,0.7583,0.4142,0.458,0
103396,npp,2079,2574,0.1968179121613503,40.2327651977539,-105.806571960449,3670176,2078,2081,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-04-21 09:16:11.672374,-73.97492844311117,29.314450808126946,25.70041057252114,1.6971040831923293e-21,15.0,29.36,1.184412938166907,28.8,0.2088,0.3028,0.4108,0.9311,0.1925,0.1833,0
103515,npp,1376,2055,0.0874354653060436,40.2318382263184,-105.809936523438,3670176,1376,1621,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-04-22 08:57:23.104992,-56.08941637169084,1.4160269649439718,1.2542018158280346,6.132054869006317e-21,12.0,1.25,1.0,0.58,0.2084,0.282,0.453,1.0,0.0874,0.0874,0
103634,npp,644,1531,0.041893862187862396,40.2355651855469,-105.805335998535,3670176,645,1148,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-04-23 08:38:32.764346,98.3644637202548,27.57690903031691,24.207209589949446,3.823767084153739e-20,9.0,-27.66,1.184412938166907,-28.27,0.1887,0.3011,0.4242,0.9363,0.0631,0.0392,0
103752,npp,2956,997,0.12388027494307607,40.2308464050293,-105.806495666504,3670176,2955,734,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-04-24 08:19:37.087780,95.32147038656034,48.42591139032157,41.498783777152234,1.819947906239458e-18,6.0,-48.55,1.7549928774784245,-48.94,0.1364,0.2615,0.4907,1.0781,0.2035,0.1336,0
103868,npp,2166,467,0.308827444911003,40.2320137023926,-105.809585571289,3670176,2167,276,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-04-25 08:00:39.634101,92.41862753081787,61.904742098393996,51.384338983038084,8.430724614621817e-16,3.0,-62.01,2.5331140255951103,-62.3,0.1511,0.294,0.4948,0.9589,0.2878,0.2961,0
104346,npp,1344,1174,0.08441032469272611,40.2350616455078,-105.808990478516,3670176,1347,867,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-04-29 08:25:51.778649,95.62199650026083,42.51548736224658,36.766936213479894,6.923571173513462e-07,7.0,-42.61,1.4867838833500562,-43.04,0.1921,0.2837,0.4306,0.994,0.1479,0.0839,0
131947,npp,1528,1518,0.269977405667305,40.2350387573242,-105.806083679199,3670176,1528,1138,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-08-13 08:37:31.150194,98.48807282052034,28.188485723499163,24.732029727264948,7.61336092119932e-05,9.0,-28.27,1.184412938166907,-28.27,0.1887,0.3011,0.4242,0.9363,0.2556,0.2528,0
132123,npp,771,984,0.423931062221527,40.232292175293,-105.811225891113,3670176,772,726,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-08-14 08:18:37.268695,95.671380607369,48.822486746787625,41.8072589860489,7.353008881266318e-10,6.0,-48.94,1.7549928774784245,-48.94,0.1364,0.2615,0.4907,1.0781,0.3745,0.457,0
132296,npp,3055,456,0.557643383741379,40.2353210449219,-105.808853149414,3670176,3052,267,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-08-15 07:59:38.050679,92.19756622144291,62.16057573578673,51.551986961570634,1.097391605652226e-15,3.0,-62.24,2.6065528283652384,-62.3,0.1511,0.294,0.4948,0.9589,0.3831,0.5347,0
132488,npp,1355,2732,0.47401961684227,40.2356071472168,-105.811721801758,3670176,1355,2192,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-08-16 09:21:24.789182,-73.5067276511371,36.252461458268705,31.585901826960896,9.042094647142243e-16,16.0,36.34,1.357151599901897,36.34,0.2056,0.3204,0.4579,0.88,0.3951,0.4171,0
132669,npp,664,2217,0.1711187027394772,40.2320442199707,-105.807632446289,3670176,664,1776,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-08-17 09:02:38.027000,-77.59922196369708,10.589423304506981,9.367640299496871,1.8958471237402402e-22,13.0,10.61,1.015504800579495,10.61,0.1619,0.2814,0.3882,1.002,0.1734,0.1715,0
132847,npp,3000,1693,0.326060071587563,40.2361259460449,-105.811264038086,3670176,3000,1282,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-08-18 08:43:47.706989,98.76847588055726,19.364711527823168,17.078657435852705,7.517145931906012e-26,10.0,-19.41,1.0442604737599883,-19.36,0.1914,0.273,0.4544,1.033,0.3328,0.3368,0
133027,npp,2252,1162,0.283661752939224,40.2334823608398,-105.81128692627,3670176,2251,857,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-08-19 08:24:53.825819,95.80428475897293,42.957067795918526,37.12554927094698,2.8570265410852004e-27,7.0,-43.04,1.4867838833500562,-43.04,0.1921,0.2837,0.4306,0.994,0.282,0.282,0
133209,npp,1475,631,0.395541042089462,40.2336959838867,-105.810920715332,3670176,1477,414,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-08-20 08:05:58.163847,93.63911176127294,58.31900046549522,48.91352391278441,2.7569299111500264e-27,4.0,-58.41,2.253202848596432,-58.44,0.1527,0.3389,0.4921,0.8319,0.3071,0.329,0
133223,npp,386,3411,0.35121987760066997,40.2348098754883,-105.807830810547,3670176,389,2759,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-08-20 09:46:22.767530,-70.0484605691538,57.570741950813755,48.38642729325286,7.763823708600739e-28,20.0,57.64,2.2013981571160284,57.62,0.2857,0.4542,0.6723,0.6208,0.2352,0.218,0
133392,npp,668,103,0.1105932099744678,40.2305526733398,-105.811004638672,3670176,666,47,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-08-21 07:46:57.161859,90.27796501865464,68.52825799091892,55.51049191674295,1.1344905634725572e-25,1.0,-68.62,3.3166247903554,-68.62,0.1902,0.3579,0.657,0.7877,0.2074,0.0871,0
133404,npp,2805,2906,0.2134257182478905,40.2298278808594,-105.807914733887,3670176,2805,2343,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-08-21 09:27:39.558601,-73.13604522223478,42.866932760874505,37.05457909902261,1.3491833676124975e-28,17.0,42.96,1.4867838833500562,42.93,0.2213,0.3701,0.6242,0.7617,0.1765,0.1626,0
134124,npp,2961,806,0.27477364242076896,40.2314262390137,-105.807830810547,3670176,2964,593,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-08-25 08:12:16.483184,94.63026398676058,53.90464231714403,45.69881696468523,3.428021687150429e-14,5.0,-54.02,1.9513309067639726,-54.02,0.1716,0.2886,0.5086,0.977,0.2749,0.2684,0
134138,npp,1836,3575,0.523490816354752,40.2358016967773,-105.804260253906,3670176,1835,2901,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-08-25 09:52:33.969269,-68.53106442980602,61.22434868669826,50.93184330817506,1.0689956471658241e-21,21.0,61.3,2.5331140255951103,61.28,0.2889,0.4576,0.6938,0.6161,0.308,0.3225,0
134308,npp,2163,280,0.441086679697037,40.2341537475586,-105.809196472168,3670176,2166,146,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-08-26 07:53:17.267546,91.56214613752276,65.52771769336752,53.720047525923135,1.2145403958502467e-07,2.0,-65.61,3.0,-65.61,0.1924,0.3823,0.5394,0.7375,0.3016,0.3253,0
134322,npp,1176,3076,0.301525235176086,40.2350730895996,-105.806861877441,3670176,1177,2470,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-08-26 09:33:52.546856,-71.9497827830458,48.50941637450748,41.56709004408043,9.120672525728629e-16,18.0,48.59,1.7549928774784245,48.59,0.2527,0.3718,0.5546,0.7583,0.2419,0.2286,0
134505,npp,503,2562,0.1476994976401329,40.2309799194336,-105.805656433105,3670176,503,2072,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-08-27 09:15:07.570099,-74.96833708140561,28.72263849167808,25.192923518921425,5.101686306988396e-09,15.0,28.8,1.184412938166907,28.8,0.2088,0.3028,0.4108,0.9311,0.151,0.1375,0
137322,npp,2755,279,0.412541508674622,40.2350654602051,-105.805885314941,3670176,2758,145,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-09-11 07:53:11.355870,91.52707930790503,65.54729242421713,53.73234107091003,1.544939209381158e-05,2.0,-65.63,3.0,-65.61,0.1924,0.3823,0.5394,0.7375,0.292,0.3043,0
137715,npp,389,2041,0.11863483535125852,40.2359886169434,-105.807739257812,3670176,390,1608,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-09-13 08:56:13.103709,-102.94379507918195,0.4214305305806135,0.3732740229750789,2.1286162059002957e-11,12.0,0.48,1.0,0.58,0.2084,0.282,0.453,1.0,0.1186,0.1186,0
137903,npp,2729,1516,0.1858878098428249,40.2353935241699,-105.804374694824,3670176,2729,1137,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-09-14 08:37:21.017398,98.51680679340932,28.275925637533287,24.80814864602678,2.1650208939662184e-18,9.0,-28.37,1.184412938166907,-28.27,0.1887,0.3011,0.4242,0.9363,0.1846,0.174,0
138092,npp,1968,982,0.19374191015958792,40.2335662841797,-105.805290222168,3670176,1971,724,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-09-15 08:18:25.371550,94.89138155955989,48.900689620161195,41.87002210722378,9.77162950989889e-25,6.0,-49.0,1.7549928774784245,-48.94,0.1364,0.2615,0.4907,1.0781,0.2433,0.2089,0
138105,npp,778,3737,0.31295293569564797,40.2291946411133,-105.806709289551,3670176,777,3017,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-09-15 09:58:39.300749,-67.79051500549132,64.40612192677271,53.023332269793926,5.197034506657894e-19,22.0,64.48,2.8345692104261015,64.47,0.1801,0.4129,0.8804,0.6829,0.2467,0.2137,0
138282,npp,1162,452,0.596973896026611,40.2326850891113,-105.812088012695,3670176,1161,265,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-09-16 07:59:27.943191,92.08910518439754,62.22169794744506,51.594307709867856,2.0318559289144438e-29,3.0,-62.32,2.6065528283652384,-62.3,0.1511,0.294,0.4948,0.9589,0.3982,0.5725,0
138296,npp,140,3243,0.5180331766605379,40.2367744445801,-105.805450439453,3670176,139,2584,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-09-16 09:39:57.885774,-70.59052849563908,53.30394181682383,45.25346878567314,1.2148090165749774e-25,19.0,53.38,1.9513309067639726,53.41,0.2642,0.3979,0.6002,0.7086,0.3435,0.3671,0
138688,npp,1835,2214,0.262757956981659,40.236328125,-105.806594848633,3670176,1835,1773,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-09-18 09:02:26.151387,-76.38771413279392,10.428220006903695,9.225486594503453,5.111363892556446e-30,13.0,10.44,1.0,10.61,0.1619,0.2814,0.3882,1.002,0.2633,0.2633,0
138881,npp,1113,1690,0.1878167912364006,40.2308197021484,-105.811798095703,3670176,1113,1279,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-09-19 08:43:35.840234,98.27521062870203,19.526173601204654,17.219897379622868,1.0533832310003588e-29,10.0,-19.58,1.0442604737599883,-19.36,0.1914,0.273,0.4544,1.033,0.2004,0.194,0
139080,npp,361,1159,0.1843287646770477,40.2315330505371,-105.809585571289,3670176,361,855,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-09-20 08:24:41.972618,95.90759664965971,43.058503803871716,37.20794032885044,1.975740735660881e-27,7.0,-43.15,1.4867838833500562,-43.04,0.1921,0.2837,0.4306,0.994,0.2151,0.1832,0
139094,npp,2191,3897,0.011811286211014002,40.2289047241211,-105.806533813477,3670176,2188,3114,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-09-20 10:04:48.785247,-66.43504487213198,67.22463260839339,54.75929173441718,3.677015209012689e-30,23.0,67.3,3.1865100272627664,67.28,0.3302,0.5437,0.7193,0.5186,0.115,0.0061,0
139269,npp,2652,627,0.1860754936933517,40.2293968200684,-105.808433532715,3670176,2650,411,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-09-21 08:05:44.544362,93.13549869575326,58.405891943271634,48.97444057230736,2.760155864772214e-23,4.0,-58.51,2.253202848596432,-58.44,0.1527,0.3389,0.4921,0.8319,0.2141,0.1548,0
139283,npp,1564,3408,0.2171899750828743,40.2299957275391,-105.810371398926,3670176,1562,2755,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-09-21 09:46:09.148810,-69.90858399078641,57.48677150081424,48.32614388759478,2.775153354805276e-28,20.0,57.57,2.2013981571160284,57.62,0.2857,0.4542,0.6723,0.6208,0.1743,0.1348,0
139462,npp,1842,100,0.379301935434341,40.2311248779297,-105.810737609863,3670176,1845,45,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-09-22 07:46:45.336747,90.53549588135809,68.57447423155025,55.535500424471905,1.4361513081950504e-17,1.0,-68.67,3.3166247903554,-68.62,0.1902,0.3579,0.657,0.7877,0.2884,0.2988,0
139475,npp,906,2902,0.1914964243769646,40.2340507507324,-105.805885314941,3670176,906,2340,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-09-22 09:27:25.954749,-72.58862043577234,42.7260362489941,36.93949435124237,1.973267567482266e-24,17.0,42.82,1.4867838833500562,42.93,0.2213,0.3701,0.6242,0.7617,0.1618,0.1459,0
139672,npp,220,2385,0.11787289287894964,40.2331657409668,-105.808052062988,3670176,220,1929,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-09-23 09:08:39.204770,-75.55964969453925,19.8836802443131,17.532459207457833,6.783297090983749e-19,14.0,19.93,1.0837787002826917,20.14,0.2176,0.3241,0.5983,0.87,0.0917,0.1025,0
140059,npp,1819,1337,0.307930663228035,40.2310981750488,-105.808441162109,3670176,1818,1010,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-09-25 08:30:56.815760,96.71297620535994,36.266385080314976,31.59553623987426,6.178589194312706e-05,8.0,-36.36,1.2937979144666532,-36.11,0.2566,0.3276,0.5178,0.8608,0.2668,0.2651,0
143151,npp,2374,1334,0.32698822021484397,40.2335662841797,-105.805290222168,3670176,2374,1008,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-10-11 08:30:47.683322,97.27605573713441,36.40017570045715,31.70632071505412,5.91644711636248e-07,8.0,-36.48,1.357151599901897,-36.11,0.2566,0.3276,0.5178,0.8608,0.2815,0.2815,0
143752,npp,2249,2554,0.576560646295547,40.2318992614746,-105.807548522949,3670176,2249,2066,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-10-14 09:14:46.763616,-73.37868250475054,28.37731099178163,24.894370077811153,1.2544361911794604e-21,15.0,28.42,1.184412938166907,28.8,0.2088,0.3028,0.4108,0.9311,0.5131,0.5368,0
143943,npp,1556,2036,0.240287311375141,40.2326393127441,-105.807807922363,3670176,1556,1603,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-10-15 08:56:00.040875,-148.70103396252372,0.16376784355890228,0.14504093418711414,5.330527565644588e-29,12.0,0.27,1.0,0.58,0.2084,0.282,0.453,1.0,0.2403,0.2403,0
144136,npp,835,1511,0.25170674920082103,40.2312316894531,-105.812591552734,3670176,835,1134,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-10-16 08:37:09.756390,98.44953241075325,28.517672163851206,25.013298565819394,4.615720203856753e-31,9.0,-28.6,1.184412938166907,-28.27,0.1887,0.3011,0.4242,0.9363,0.2402,0.2357,0
144331,npp,84,979,0.513793408870697,40.2348365783691,-105.806976318359,3670176,85,722,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-10-17 08:18:15.914952,95.2845959367045,48.99774586314383,41.940977824611515,2.3077634060681365e-31,6.0,-49.09,1.7549928774784245,-48.94,0.1364,0.2615,0.4907,1.0781,0.4257,0.5539,0
144345,npp,1967,3731,0.672771096229553,40.2298049926758,-105.80647277832,3670176,1964,3013,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-10-17 09:58:28.066502,-67.70891452723585,64.31282575413773,52.95688151607114,4.936531372583819e-30,22.0,64.37,2.8345692104261015,64.47,0.1801,0.4129,0.8804,0.6829,0.3736,0.4594,0
144529,npp,2360,451,0.514238089323044,40.2374649047852,-105.809394836426,3670176,2360,264,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-10-18 07:59:18.510413,92.30612222199704,62.262204877096266,51.613989034923975,8.110729506409563e-30,3.0,-62.34,2.6065528283652384,-62.3,0.1511,0.294,0.4948,0.9589,0.3664,0.4931,0
144543,npp,1341,3239,0.302712365984917,40.2306900024414,-105.809707641602,3670176,1339,2579,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-10-18 09:39:48.454046,-70.76261407570176,53.18585068263606,45.158901631714855,4.952670696289308e-31,19.0,53.27,1.9513309067639726,53.41,0.2642,0.3979,0.6002,0.7086,0.2332,0.2145,0
144746,npp,669,2727,0.238787710666656,40.2299652099609,-105.805480957031,3670176,668,2188,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-10-19 09:21:05.283214,-73.72273525128273,36.05229406545991,31.415240185591905,5.6671033249959044e-30,16.0,36.13,1.2937979144666532,36.34,0.2056,0.3204,0.4579,0.88,0.2189,0.2101,0
144942,npp,3056,2211,0.2203483507037163,40.2349510192871,-105.809341430664,3670176,3057,1771,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-10-20 09:02:18.561651,-73.46315065739955,10.270039646670336,9.08501719035493,7.481918580547082e-27,13.0,10.26,1.0,10.61,0.1619,0.2814,0.3882,1.002,0.2209,0.2208,0
145140,npp,2344,1689,0.211277186870575,40.2312126159668,-105.806823730469,3670176,2344,1278,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-10-21 08:43:30.064506,99.63864272892728,19.56266955571229,17.25000754489878,7.034025791346927e-22,10.0,-19.63,1.0442604737599883,-19.36,0.1914,0.273,0.4544,1.033,0.2229,0.2182,0
145338,npp,1602,1159,0.226970836520195,40.2353591918945,-105.808746337891,3670176,1604,854,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-10-22 08:24:38.009585,96.93318093373627,43.0590230145841,37.20389885881005,1.7833106835881615e-15,7.0,-43.15,1.4867838833500562,-43.04,0.1921,0.2837,0.4306,0.994,0.2438,0.2256,0
145530,npp,831,627,0.482575833797455,40.2319374084473,-105.809959411621,3670176,836,411,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-10-23 08:05:40.613179,92.9501006835056,58.415739213657034,48.97465511150383,2.6017018762969162e-08,4.0,-58.51,2.253202848596432,-58.44,0.1527,0.3389,0.4921,0.8319,0.3457,0.4014,0
145543,npp,2816,3406,0.371358126401901,40.2300071716309,-105.807441711426,3670176,2820,2755,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-10-23 09:46:05.219431,-69.67724281130154,57.44441097887711,48.289220982535184,1.0608321998550276e-16,20.0,57.52,2.2013981571160284,57.62,0.2857,0.4542,0.6723,0.6208,0.2443,0.2306,0
148656,npp,1537,632,0.015487857162952007,40.2348823547363,-105.806938171387,3670176,1540,415,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-11-08 08:05:49.631582,93.57833021560556,58.306223500524844,48.89496586075082,0.00038768678063818933,4.0,-58.39,2.253202848596432,-58.44,0.1527,0.3389,0.4921,0.8319,0.1384,0.0129,0
148850,npp,734,105,0.349434182047844,40.2324180603027,-105.805526733398,3670176,731,48,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-11-09 07:46:48.683704,90.09379341873391,68.5143037916626,55.491044286248695,6.193339705033244e-10,1.0,-68.59,3.3166247903554,-68.62,0.1902,0.3579,0.657,0.7877,0.2794,0.2753,0
148862,npp,2871,2903,0.1879914179444313,40.2334861755371,-105.809944152832,3670176,2871,2341,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-11-09 09:27:31.083874,-73.30272122728319,42.78644812673834,36.98318903532924,0.0004503654545693742,17.0,42.85,1.4867838833500562,42.93,0.2213,0.3701,0.6242,0.7617,0.1594,0.1432,0
149456,npp,752,1341,0.36822554469108604,40.2324562072754,-105.805587768555,3670176,754,1013,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-11-12 08:31:03.840015,96.29143280018647,36.09553930831651,31.448148053922008,5.054807061676079e-24,8.0,-36.19,1.2937979144666532,-36.11,0.2566,0.3276,0.5178,0.8608,0.3134,0.317,0
149640,npp,3061,806,0.274935886263847,40.2312316894531,-105.810829162598,3670176,3062,594,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-11-13 08:12:10.012743,94.6633407276206,53.89674173788037,45.68491081497286,4.0073418252791166e-30,5.0,-54.02,1.9513309067639726,-54.02,0.1716,0.2886,0.5086,0.977,0.275,0.2686,0
149654,npp,1920,3571,0.432719886302948,40.2352104187012,-105.810752868652,3670176,1924,2899,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-11-13 09:52:27.503466,-68.54695597428548,61.167797440030164,50.88403466888306,5.787832148992556e-25,21.0,61.22,2.5331140255951103,61.28,0.2889,0.4576,0.6938,0.6161,0.2721,0.2666,0
149826,npp,2251,282,0.319016978144646,40.2338104248047,-105.805450439453,3670176,2250,147,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-11-14 07:53:10.847709,91.14363944078856,65.51518542943549,53.70163745311913,2.64470815678075e-33,2.0,-65.58,3.0,-65.61,0.1924,0.3823,0.5394,0.7375,0.2609,0.2353,0
149840,npp,1280,3073,0.475728929042816,40.2352828979492,-105.808654785156,3670176,1283,2468,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-11-14 09:33:46.131025,-71.71784527927458,48.44603815800627,41.51042464866754,3.588035141660403e-30,18.0,48.5,1.7549928774784245,48.59,0.2527,0.3718,0.5546,0.7583,0.3412,0.3607,0
150209,npp,2969,2042,0.269005924463272,40.2357330322266,-105.806976318359,3670176,2970,1609,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-11-16 08:56:14.504374,-43.29261023836247,0.6666961900382566,0.5904406126474261,3.114103556132902e-31,12.0,0.53,1.0,0.58,0.2084,0.282,0.453,1.0,0.269,0.269,0
150583,npp,1489,985,0.1587435007095337,40.2324714660645,-105.80810546875,3670176,1491,726,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-11-18 08:18:30.418592,95.72200500748421,48.81186758082874,41.7947504642182,8.850095943693202e-25,6.0,-48.91,1.7549928774784245,-48.94,0.1364,0.2615,0.4907,1.0781,0.2234,0.1711,0
150961,npp,2077,2731,0.246151924133301,40.236156463623,-105.807197570801,3670176,2077,2191,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-11-20 09:21:18.054660,-73.88227088544367,36.23257885463314,31.565469673458047,8.758071549257222e-20,16.0,36.3,1.357151599901897,36.34,0.2056,0.3204,0.4579,0.88,0.2272,0.2166,0
151144,npp,1388,2216,0.25658854842185996,40.2339134216309,-105.80687713623,3670176,1388,1775,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-11-21 09:02:31.346937,-75.31605323780956,10.543149005596042,9.325811638217369,2.672730610075831e-13,13.0,10.56,1.0,10.61,0.1619,0.2814,0.3882,1.002,0.2571,0.2571,0
151465,npp,1745,3893,0.26077009737491597,40.2367477416992,-105.811347961426,3670176,1749,3114,196611,3866787,5748,usa_rmnp_24_54,40.23333333,-105.80833333,24,54,usa_rmnp,2012-11-23 10:04:56.760495,-66.86846202095957,67.23308604293952,54.75485178251778,6.559679384444122e-08,23.0,67.23,3.1865100272627664,67.28,0.3302,0.5437,0.7193,0.5186,0.1932,0.1352,0
