gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1642,1372,0.342842057347298,40.3613929748535,-105.62158203125,3670144,1642,1034,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-02 08:32:21.006505,97.62801433349291,34.75969037402075,30.32735632275036,0.00984647281222146,8.0,-34.87,1.2937979144666532,-35.42,0.2463,0.4014,1.2144,0.9352,0.3301,0.3206,-0.006116831790812682,0
101295,npp,78,313,3.08855772018433,40.3648300170898,-105.619255065918,3670144,76,168,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-04 07:54:26.075265,91.40189032517776,64.91792613023962,53.33418567385686,0.0505348775267177,2.0,-65.01,2.898275349237888,-65.27,0.2557,0.5525,1.3421,0.6794,1.2504,2.0983,0.42149700715844496,0
101303,npp,2156,3102,1.61125934123993,40.3610534667969,-105.616813659668,3670144,2155,2486,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-04 09:35:01.352922,-71.63006329111727,49.31026862217377,42.18973736218827,0.01942170121422658,18.0,49.37,1.7549928774784245,48.98,0.2571,0.4493,0.8748,0.8355,1.0375,1.3462,0.7017665252206893,0
101429,npp,1484,2588,1.7700697183609,40.3609008789062,-105.623634338379,3670144,1483,2092,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-05 09:16:16.342469,-74.46169673976307,29.978253067467584,26.267289507481877,0.049143106374905814,15.0,30.03,1.184412938166907,29.41,0.2148,0.3713,1.0527,1.011,1.5564,1.7895,0.15887750955453517,0
101552,npp,783,2072,2.32495164871216,40.3635597229004,-105.616523742676,3670144,783,1637,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-06 08:57:27.776281,-58.563700215227726,2.411816570672016,2.1359839674525185,0.10080683238814238,12.0,2.22,1.0,1.47,0.2268,0.3754,1.2103,1.0,2.325,2.325,-1.0198819215589587,0
101674,npp,55,1548,2.40722751617432,40.3602600097656,-105.623390197754,3670144,55,1162,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-07 08:38:37.432475,98.53103750606853,26.73251032541484,23.478200716358963,0.10547191443699602,9.0,-26.83,1.1367971201176101,-27.47,0.2227,0.4234,1.2317,0.8865,2.1205,2.1341,-1.36557449105185,0
101796,npp,2353,1017,1.99704587459564,40.364372253418,-105.623962402344,3670144,2355,748,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-08 08:19:43.531698,95.83446731398313,47.82695690925318,41.02495951131939,0.06452861051860272,6.0,-47.93,1.646109783506203,-48.37,0.2125,0.4197,1.6264,0.8943,1.3336,1.786,-0.3551304931785775,0
101805,npp,1170,3761,2.51064801216125,40.3595771789551,-105.61937713623,3670144,1173,3033,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-08 09:59:55.679885,-67.72164025196436,64.87057311551042,53.31354336088473,0.053468695854240515,22.0,64.93,2.898275349237888,64.65,0.2302,0.5997,1.2723,0.6259,1.0347,1.5714,-0.20275032191033082,0
101917,npp,1565,488,1.50681638717651,40.3658905029297,-105.620613098145,3670144,1563,292,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-09 08:00:44.291887,92.3631260698557,61.48575804420047,51.09989773119559,0.03546849904139325,3.0,-61.57,2.5331140255951103,-61.87,0.3276,0.5933,1.7623,0.6326,0.736,0.9533,-0.2235839315532604,0
102055,npp,2929,2761,0.939493119716644,40.3608283996582,-105.616600036621,3670144,2930,2217,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-10 09:22:30.998912,-73.97484400846157,37.421787786397275,32.56352005194802,0.024896214504461587,16.0,37.5,1.357151599901897,36.94,0.2532,0.4092,1.1262,0.9173,0.7661,0.8618,0.035716134071256844,0
102300,npp,1517,1722,0.70392370223999,40.3655395507812,-105.623420715332,3670144,1517,1308,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-12 08:44:52.062754,98.87489848412531,17.743288391436373,15.65951243504457,0.0038413974234567626,10.0,-17.82,1.0442604737599883,-18.48,0.2324,0.4411,1.4545,0.851,0.6271,0.599,0.4715381951714308,0
102429,npp,2590,3922,0.651025056838989,40.3604202270508,-105.619583129883,3670144,2587,3128,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-13 10:06:04.959644,-66.20531858390383,67.64771502251504,55.00755906093827,0.004989741621144722,23.0,67.71,3.3166247903554,67.45,0.391,0.6722,1.5425,0.5584,0.369,0.3636,0.19803486769275291,0
102911,npp,2974,1896,0.243139065802097,40.3628273010254,-105.622245788574,3670176,2974,1469,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-17 08:51:06.683136,95.96263112578261,8.001493384021801,7.08206669912635,3.264826502900966e-13,11.0,-8.0,1.0,-8.73,0.2431,0.3809,1.9582,0.9853,0.2375,0.2396,0.2396,0
103160,npp,318,3598,0.0346948876976967,40.3596229553223,-105.621734619141,3670176,315,2919,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-19 09:53:36.356715,-68.4639531838981,61.72275839713055,51.26714046031149,2.697498537565146e-13,21.0,61.78,2.5331140255951103,61.51,0.229,0.5691,1.2007,0.6595,0.1644,0.0229,0.0229,0
103270,npp,651,311,0.1547771077603102,40.3656120300293,-105.624168395996,3670176,650,167,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-20 07:54:19.624961,91.32162552206191,64.94652163412361,53.356622316853766,1.2918396378006075e-22,2.0,-65.04,2.898275349237888,-65.27,0.2557,0.5525,1.3421,0.6794,0.2381,0.1052,0.1052,0
103278,npp,2745,3102,0.1784325204789639,40.3618240356445,-105.621223449707,3670176,2745,2486,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-20 09:34:54.902910,-71.50163070801094,49.2988107207386,42.18390590222093,1.9581288816304142e-17,18.0,49.37,1.7549928774784245,48.98,0.2571,0.4493,0.8748,0.8355,0.221,0.1491,0.1491,0
103396,npp,2055,2588,0.109819752164185,40.3626441955566,-105.624000549316,3670176,2055,2092,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-21 09:16:09.893094,-74.51905942422749,29.968654424717425,26.260727427541536,2.042591023934064e-21,15.0,30.03,1.184412938166907,29.41,0.2148,0.3713,1.0527,1.011,0.1546,0.111,0.111,0
103515,npp,1352,2071,0.1096849329769611,40.3666687011719,-105.623199462891,3670176,1353,1637,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-22 08:57:21.325719,-74.5552810578795,2.188019419646094,1.9379159161233694,7.253555648468366e-21,12.0,2.16,1.0,1.47,0.2268,0.3754,1.2103,1.0,0.1097,0.1097,0.1097,0
103634,npp,622,1547,0.09271825850009921,40.3604927062988,-105.622413635254,3670176,621,1161,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-23 08:38:29.205785,97.8608632767115,26.79146258196171,23.530580525883224,4.3329004630032716e-20,9.0,-26.88,1.1367971201176101,-27.47,0.2227,0.4234,1.2317,0.8865,0.0845,0.0822,0.0822,0
103752,npp,2934,1016,0.0901376008987427,40.3632125854492,-105.620620727539,3670176,2935,747,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-24 08:19:35.308507,95.64421047090072,47.85664842704009,41.051231667986464,1.993109726258792e-18,6.0,-47.96,1.646109783506203,-48.37,0.2125,0.4197,1.6264,0.8943,0.1751,0.0806,0.0806,0
104346,npp,1322,1192,0.1465574316680431,40.3655128479004,-105.621978759766,3670176,1322,882,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-29 08:25:49.999413,95.98037114113376,41.85993647672509,36.23185360450587,6.327547689753176e-07,7.0,-41.96,1.4867838833500562,-42.39,0.2563,0.5383,1.5348,0.6973,0.1119,0.1022,0.1022,0
104464,npp,542,660,0.419021099805832,40.3617477416992,-105.623153686523,3670144,540,442,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-04-30 08:06:52.545090,93.20939691948216,57.61574139097123,48.41497339775974,0.0008161809770390881,4.0,-57.72,2.2013981571160284,-57.98,0.2291,0.4667,1.5472,0.8043,0.3537,0.337,0.337,0
130489,npp,22,124,1.42964386940002,40.3603897094727,-105.623680114746,3670144,23,58,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-05 07:46:57.837358,90.36637259865428,68.20775532272236,55.321034927618065,0.059115489916928526,1.0,-68.28,3.3166247903554,-68.31,0.3636,0.7917,2.334,0.4741,0.5677,0.6778,-1.2837171791718165,0
131048,npp,29,1358,0.736729800701141,40.3597679138184,-105.62419128418,3670144,28,1025,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-08 08:31:11.032938,97.22273883221317,35.37467416738134,30.845785154016454,0.023390229469573177,8.0,-35.47,1.2937979144666532,-35.42,0.2463,0.4014,1.2144,0.9352,0.6346,0.689,-0.0871136208768899,0
131224,npp,2334,824,0.460995078086853,40.3655853271484,-105.623489379883,3670144,2332,614,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-09 08:12:15.372697,94.142656791054,53.44120646966982,45.349212790193306,0.012460484788894615,5.0,-53.53,1.9513309067639726,-53.53,0.2889,0.4427,1.203,0.8479,0.3847,0.3909,-0.022552633287350077,0
131766,npp,2234,2059,0.264279395341873,40.3582649230957,-105.618118286133,3670144,2233,1624,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-12 08:56:19.691736,-61.31567951181606,1.5666566255720171,1.3875417582036313,0.001338821862070313,12.0,1.47,1.0,1.47,0.2268,0.3754,1.2103,1.0,0.2643,0.2643,0.21987641345792697,0
132296,npp,3035,474,0.980592966079712,40.3612937927246,-105.623970031738,3670176,3034,282,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-15 07:59:36.271443,92.36834080957392,61.7727408839677,51.293272352483676,1.3351326015450994e-15,3.0,-61.87,2.5331140255951103,-61.87,0.3276,0.5933,1.7623,0.6326,0.5282,0.6204,0.6204,0
132669,npp,640,2232,0.233053848147392,40.3628196716309,-105.620132446289,3670176,640,1790,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-17 09:02:34.468446,-73.99691096715401,11.452038927444763,10.128622076143365,2.2708774399841746e-22,13.0,11.46,1.015504800579495,11.51,0.2422,0.3949,1.2789,0.9506,0.216,0.2215,0.2215,0
132847,npp,2978,1710,0.23723890632390998,40.3602485656738,-105.620315551758,3670176,2978,1297,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-18 08:43:45.927708,99.55035869233835,18.434581520799707,16.265087980602843,8.628211296798049e-26,10.0,-18.48,1.0442604737599883,-18.48,0.2324,0.4411,1.4545,0.851,0.1802,0.2019,0.2019,0
133027,npp,2230,1180,0.317162394523621,40.3640174865723,-105.623695373535,3670176,2231,872,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-19 08:24:52.046583,96.75937637368233,42.28681054001361,36.57968990393453,3.1337388480899533e-27,7.0,-42.39,1.4867838833500562,-42.39,0.2563,0.5383,1.5348,0.6973,0.2266,0.2212,0.2212,0
133209,npp,1453,649,0.443101406097412,40.3647613525391,-105.620384216309,3670176,1451,431,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-20 08:05:54.605336,93.14095350517137,57.89302110180277,48.61144744680208,2.8585385158500034e-27,4.0,-57.98,2.2013981571160284,-57.98,0.2291,0.4667,1.5472,0.8043,0.3646,0.3564,0.3564,0
133392,npp,648,124,0.410194575786591,40.3600158691406,-105.618827819824,3670176,648,57,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-21 07:46:55.382629,90.4340980426195,68.20045899607967,55.32211307509175,1.1059103703868532e-25,1.0,-68.28,3.3166247903554,-68.31,0.3636,0.7917,2.334,0.4741,0.2603,0.1945,0.1945,0
133404,npp,2780,2919,0.231998212635517,40.3583869934082,-105.617446899414,3670176,2779,2354,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-21 09:27:36.000039,-72.86696580524438,43.36096939961851,37.4560781365511,1.4126831075281074e-28,17.0,43.44,1.4867838833500562,43.4,0.2599,0.4716,1.2945,0.7959,0.2142,0.1846,0.1846,0
134124,npp,2939,824,0.1084680650383234,40.3618927001953,-105.624565124512,3670176,2938,614,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-25 08:12:12.924623,94.04905227115799,53.44479351402298,45.35473690563262,2.9002394853020005e-14,5.0,-53.53,1.9513309067639726,-53.53,0.2889,0.4427,1.203,0.8479,0.2041,0.092,0.092,0
134138,npp,1811,3587,0.21133358776569372,40.3603134155273,-105.61750793457,3670176,1813,2910,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-25 09:52:32.190033,-68.99079421196295,61.483553098297726,51.106904962145386,9.568116139544568e-22,21.0,61.55,2.5331140255951103,61.51,0.229,0.5691,1.2007,0.6595,0.2341,0.1394,0.1394,0
134308,npp,2142,299,0.417820781469345,40.3620414733887,-105.618202209473,3670176,2139,158,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-26 07:53:13.709036,91.14558139775822,65.18607999660567,53.507760628713534,9.964998075207812e-08,2.0,-65.27,2.898275349237888,-65.27,0.2557,0.5525,1.3421,0.6794,0.3289,0.2839,0.2839,0
134322,npp,1151,3089,0.273626521229744,40.3632850646973,-105.621368408203,3670176,1149,2478,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-26 09:33:48.988338,-71.22363017170248,48.89826221115372,41.8718741942694,7.794497031850816e-16,18.0,48.98,1.7549928774784245,48.98,0.2571,0.4493,0.8748,0.8355,0.2753,0.2286,0.2286,0
134505,npp,478,2576,0.07967124134302139,40.3642883300781,-105.615913391113,3670176,478,2082,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-27 09:15:04.011537,-74.63327227578938,29.40262111371437,25.776234886618266,4.209110580225481e-09,15.0,29.46,1.184412938166907,29.41,0.2148,0.3713,1.0527,1.011,0.1292,0.0805,0.0805,0
134687,npp,2850,2059,0.243114866316319,40.3604469299316,-105.620330810547,3670144,2850,1625,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-28 08:56:17.252970,-88.22525641490306,1.4514259608489266,1.2855617397756054,0.0018836070115789167,12.0,1.47,1.0,1.47,0.2268,0.3754,1.2103,1.0,0.2431,0.2431,0.18059984112095645,0
134872,npp,2121,1535,0.784097850322723,40.358959197998,-105.620254516602,3670144,2120,1151,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-29 08:37:25.154974,98.43058837498693,27.397320207281986,24.052736485794064,0.024142022107040282,9.0,-27.47,1.184412938166907,-27.47,0.2227,0.4234,1.2317,0.8865,0.6799,0.6951,-0.10595893006131607,0
135048,npp,1363,1003,1.67696273326874,40.3596496582031,-105.622093200684,3670144,1364,738,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-30 08:18:31.276279,95.75930966928759,48.269076703356546,41.3758253345216,0.07073701475377661,6.0,-48.37,1.7549928774784245,-48.37,0.2125,0.4197,1.6264,0.8943,1.0917,1.4997,-0.8474321956029256,0
135062,npp,167,3749,1.67794239521027,40.3620567321777,-105.621910095215,3670144,168,3026,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-30 09:58:43.425802,-67.70411686148574,64.63889111448422,53.1721154014996,0.030204965049278068,22.0,64.71,2.898275349237888,64.65,0.2302,0.5997,1.2723,0.6259,0.7474,1.0502,0.04796593370535751,0
135237,npp,575,474,4.35890054702759,40.360710144043,-105.618232727051,3670144,580,282,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-31 07:59:32.062441,92.28016787025658,61.776759885353485,51.29891959858456,0.14744791356703976,3.0,-61.87,2.5331140255951103,-61.87,0.3276,0.5933,1.7623,0.6326,1.8619,2.7576,-2.134884455448403,0
135249,npp,2605,3258,3.23137307167053,40.3604125976562,-105.618072509766,3670144,2603,2601,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-08-31 09:40:02.004775,-70.76742387732449,53.7132931356717,45.56157075146627,0.10263957727727237,19.0,53.78,1.9513309067639726,53.76,0.2613,0.4609,1.4437,0.8145,1.7952,2.6318,-0.7738944190975836,0
135430,npp,1941,2747,2.44543170928955,40.3656616210938,-105.619956970215,3670144,1942,2205,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-01 09:21:18.804703,-73.85777704998439,36.8543431863495,32.09117663968434,0.12429380151387952,16.0,36.94,1.357151599901897,36.94,0.2532,0.4092,1.1262,0.9173,1.8757,2.2431,-1.8811054709628632,0
135799,npp,513,1709,2.15676784515381,40.365894317627,-105.622367858887,3670144,514,1296,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-03 08:43:41.732199,99.90367999714513,18.476552760979963,16.30221626412168,0.08988052042705752,10.0,-18.53,1.0442604737599883,-18.48,0.2324,0.4411,1.4545,0.851,2.0183,1.8354,-1.1469348353929512,0
135987,npp,2836,1180,1.50378429889679,40.3646011352539,-105.618835449219,3670144,2837,871,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-04 08:24:47.855261,96.41730260027941,42.3038247874296,36.5944182060755,0.06861192421838466,7.0,-42.39,1.4867838833500562,-42.39,0.2563,0.5383,1.5348,0.6973,1.0247,1.0486,-1.2280193469684249,0
136001,npp,1589,3910,1.40862941741943,40.3617362976074,-105.61474609375,3670144,1591,3121,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-04 10:04:54.667066,-66.6187527955101,67.45497050355887,54.89723669762538,0.07165253197822821,23.0,67.52,3.3166247903554,67.45,0.391,0.6722,1.5425,0.5584,0.5974,0.7866,-1.590910067225288,0
136175,npp,2058,648,1.4234631061554,40.3609046936035,-105.622169494629,3670144,2057,431,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-05 08:05:50.422717,93.34464396123627,57.91077077150711,48.62498876834326,0.047955661773965035,4.0,-58.0,2.2013981571160284,-57.98,0.2291,0.4667,1.5472,0.8043,0.81,1.1448,-0.44642176844631987,0
136188,npp,965,3423,0.863747775554657,40.3596305847168,-105.615676879883,3670144,966,2770,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-05 09:46:15.027386,-70.07014112061552,57.86342637036185,48.596733607916,0.05686674208304801,20.0,57.93,2.2013981571160284,57.88,0.319,0.5088,1.1437,0.7378,0.5366,0.6372,-1.2497012449390037,0
136362,npp,1250,123,1.17913293838501,40.3651885986328,-105.620552062988,3670144,1253,57,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-06 07:46:51.209476,90.6694022220528,68.21371329608036,55.33076211312233,0.029904598138603345,1.0,-68.29,3.3166247903554,-68.31,0.3636,0.7917,2.334,0.4741,0.4922,0.5591,-0.4331675607954719,0
136375,npp,310,2918,0.579115629196167,40.3631134033203,-105.620979309082,3670144,311,2354,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-06 09:27:31.827631,-72.80008476883961,43.310688326754,37.415969142763224,0.0409460575532202,17.0,43.4,1.4867838833500562,43.4,0.2599,0.4716,1.2945,0.7959,0.4476,0.4609,-0.8977353665149891,0
136755,npp,1987,1883,0.37212099134922,40.361499786377,-105.617294311523,3670144,1987,1456,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-08 08:49:56.530040,101.05976520851345,8.724769357473864,7.721379198520804,0.014383377321817457,11.0,-8.76,1.0,-8.73,0.2431,0.3809,1.9582,0.9853,0.3665,0.3667,-0.11055632910936947,0
136940,npp,1231,1357,0.422881066799164,40.3591957092285,-105.621658325195,3670144,1230,1024,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-09 08:31:02.656252,96.60127037866275,35.43186897671164,30.896418146735865,0.0060801406592326775,8.0,-35.51,1.2937979144666532,-35.42,0.2463,0.4014,1.2144,0.9352,0.392,0.3955,0.19375422454207403,0
137129,npp,461,823,0.33116090297698997,40.3629302978516,-105.618865966797,3670144,460,612,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-10 08:12:07.003024,94.3631801492694,53.45638753711891,45.36425696652081,0.001333799053483818,5.0,-53.56,1.9513309067639726,-53.53,0.2889,0.4427,1.203,0.8479,0.3182,0.2808,0.23654307578862824,0
137142,npp,2389,3586,0.360508412122726,40.3621559143066,-105.616767883301,3670144,2391,2909,196611,3866755,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-10 09:52:26.270064,-68.91207898530139,61.45860455676438,51.09142349671552,0.004921729716660635,21.0,61.53,2.5331140255951103,61.51,0.229,0.5691,1.2007,0.6595,0.293,0.2378,0.07449157772291928,0
137322,npp,2734,298,0.551867932081223,40.3630790710449,-105.618270874023,3670176,2731,158,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-11 07:53:07.797309,91.10860180977417,65.21292537943063,53.52471322457524,1.8445832323410952e-05,2.0,-65.29,2.898275349237888,-65.27,0.2557,0.5525,1.3421,0.6794,0.3751,0.3749,0.3749,0
137715,npp,366,2057,0.12794529553502798,40.3615493774414,-105.617118835449,3670176,366,1622,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-13 08:56:09.545197,-54.2189336705072,1.5382379862766309,1.362439527326318,2.60249716112496e-11,12.0,1.36,1.0,1.47,0.2268,0.3754,1.2103,1.0,0.1279,0.1279,0.1279,0
137903,npp,2707,1533,0.22354280203580862,40.3619651794434,-105.62239074707,3670176,2708,1150,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-14 08:37:19.238161,99.07053164687456,27.477463838770262,24.121410565358154,2.6070583378774013e-18,9.0,-27.57,1.184412938166907,-27.47,0.2227,0.4234,1.2317,0.8865,0.2066,0.1982,0.1982,0
138092,npp,1947,1001,0.2006120905280113,40.3597640991211,-105.619438171387,3670176,1946,736,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-15 08:18:23.592268,95.1531352888772,48.33496066764941,41.4268657837106,1.144886567817777e-24,6.0,-48.43,1.7549928774784245,-48.37,0.2125,0.4197,1.6264,0.8943,0.2505,0.1794,0.1794,0
138105,npp,751,3747,0.1506019346415997,40.362606048584,-105.618453979492,3670176,748,3024,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-15 09:58:35.742186,-67.34390941547441,64.60263149942362,53.14847923345714,6.273789847224267e-19,22.0,64.67,2.898275349237888,64.65,0.2302,0.5997,1.2723,0.6259,0.2204,0.0943,0.0943,0
138282,npp,1141,472,0.28181304037571,40.3650131225586,-105.621925354004,3670176,1143,280,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-16 07:59:26.163909,92.62194961068288,61.81275803189127,51.321658673645786,2.290367959588504e-29,3.0,-61.91,2.5331140255951103,-61.87,0.3276,0.5933,1.7623,0.6326,0.2524,0.1783,0.1783,0
138296,npp,115,3256,0.24374577403068498,40.3650283813477,-105.619987487793,3670176,117,2599,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-16 09:39:56.106494,-71.2159694820042,53.65716217805916,45.518649869740095,1.4241846588054657e-25,19.0,53.73,1.9513309067639726,53.76,0.2613,0.4609,1.4437,0.8145,0.2641,0.1985,0.1985,0
138688,npp,1812,2230,0.288766041398048,40.3620834350586,-105.618438720703,3670176,1812,1788,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-18 09:02:24.372113,-77.84360551997447,11.319982465636501,10.012250975836386,5.480337003422409e-30,13.0,11.35,1.015504800579495,11.51,0.2422,0.3949,1.2789,0.9506,0.2709,0.2745,0.2745,0
138881,npp,1090,1707,0.28232793509960197,40.3621635437012,-105.619941711426,3670176,1090,1294,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-19 08:43:34.060953,100.76034887739937,18.572405845849392,16.38580273723628,1.0710655807227353e-29,10.0,-18.64,1.0442604737599883,-18.48,0.2324,0.4411,1.4545,0.851,0.2233,0.2403,0.2403,0
139080,npp,339,1177,0.1965331360697746,40.3625411987305,-105.623672485352,3670176,340,869,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-20 08:24:40.193336,96.86410423353385,42.39777420528379,36.670156604212096,1.89865156613226e-27,7.0,-42.5,1.4867838833500562,-42.39,0.2563,0.5383,1.5348,0.6973,0.1455,0.137,0.137,0
139269,npp,2631,646,0.1444347631186247,40.3600540161133,-105.621704101562,3670176,2631,429,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-21 08:05:42.765082,93.35886464249326,57.966850017199775,48.663296070388945,2.504030552743967e-23,4.0,-58.05,2.2013981571160284,-57.98,0.2291,0.4667,1.5472,0.8043,0.229,0.1162,0.1162,0
139283,npp,1538,3420,0.1902109235525131,40.3625297546387,-105.618209838867,3670176,1541,2767,196611,3866787,2445,usa_rmnp_69_23,40.3625,-105.62083333,69,23,usa_rmnp,2012-09-21 09:46:07.369536,-70.110791822832,57.788588911813015,48.54199600506324,2.696344508588549e-28,20.0,57.86,2.2013981571160284,57.88,0.319,0.5088,1.1437,0.7378,0.2306,0.1403,0.1403,0
