lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.692,0.721,0.852
2,0.505,0.568,0.686
3,0.388,0.437,0.512
4,0.297,0.325,0.342
5,0.208,0.231,0.182
6,0.129,0.154,0.048
7,0.08,0.092,-0.049
8,0.055,0.045,-0.112
9,0.039,0.01,-0.152
10,0.032,-0.014,-0.176
11,0.028,-0.028,-0.189
12,0.024,-0.034,-0.197
13,0.019,-0.031,-0.202
14,0.019,-0.023,-0.204
15,0.02,-0.009,-0.205
16,0.023,0.009,-0.203
17,0.027,0.03,-0.199
18,0.026,0.054,-0.195
19,0.026,0.079,-0.185
20,0.031,0.104,-0.167
21,0.038,0.129,-0.137
22,0.056,0.152,-0.086
23,0.082,0.175,-0.011
24,0.121,0.195,0.096
25,0.163,0.212,0.226
26,0.225,0.218,0.378
27,0.294,0.224,0.537
28,0.357,0.228,0.668
29,0.387,0.228,0.738
30,0.365,0.225,0.725
31,0.37,0.22,0.662
32,0.315,0.213,0.527
33,0.24,0.203,0.361
34,0.165,0.19,0.205
35,0.115,0.174,0.078
36,0.081,0.154,-0.021
37,0.051,0.133,-0.093
38,0.031,0.113,-0.141
39,0.017,0.092,-0.171
40,0.013,0.072,-0.188
41,0.012,0.053,-0.198
42,0.01,0.036,-0.203
43,0.009,0.022,-0.206
44,0.008,0.011,-0.207
45,0.009,0.003,-0.207
46,0.009,-0.001,-0.205
47,0.01,-0.0,-0.202
48,0.014,0.004,-0.195
49,0.018,0.013,-0.182
50,0.022,0.024,-0.159
51,0.032,0.038,-0.12
52,0.045,0.053,-0.063
53,0.054,0.067,0.016
54,0.065,0.079,0.119
55,0.087,0.087,0.243
56,0.107,0.094,0.376
57,0.139,0.096,0.501
58,0.161,0.095,0.586
59,0.175,0.093,0.617
60,0.137,0.09,0.574
61,0.087,0.086,0.462
62,0.074,0.082,0.332
63,0.095,0.078,0.213
64,0.064,0.073,0.088
65,0.037,0.068,-0.014
66,0.028,0.062,-0.085
67,0.021,0.054,-0.134
68,0.013,0.047,-0.166
69,0.01,0.039,-0.185
70,0.008,0.031,-0.197
71,0.007,0.023,-0.203
72,0.007,0.016,-0.206
73,0.006,0.009,-0.207
74,0.008,0.003,-0.207
75,0.007,-0.002,-0.207
76,0.006,-0.006,-0.206
77,0.006,-0.008,-0.202
78,0.008,-0.009,-0.192
79,0.01,-0.008,-0.177
80,0.013,-0.006,-0.151
81,0.018,-0.004,-0.11
82,0.017,-0.001,-0.052
83,0.001,0.001,0.022
84,-0.008,0.002,0.115
85,-0.021,0.001,0.22
86,-0.027,-0.0,0.33
87,-0.023,-0.0,0.418
88,-0.012,-0.0,0.467
89,0.007,-0.002,0.465
90,0.003,-0.003,0.405
91,0.011,-0.004,0.311
92,-0.004,-0.004,0.19
93,-0.0,-0.002,0.084
94,0.008,0.001,-0.004
95,0.009,0.004,-0.072
96,0.009,0.008,-0.121
97,0.005,0.011,-0.157
98,0.002,0.014,-0.18
99,-0.0,0.015,-0.194
100,-0.003,0.014,-0.202
101,-0.002,0.011,-0.206
102,-0.001,0.008,-0.208
103,-0.002,0.003,-0.209
104,-0.001,-0.003,-0.209
105,-0.003,-0.01,-0.208
106,-0.003,-0.018,-0.206
107,-0.0,-0.027,-0.2
108,-0.003,-0.036,-0.191
109,-0.007,-0.045,-0.175
110,-0.013,-0.053,-0.149
111,-0.023,-0.06,-0.11
112,-0.036,-0.066,-0.054
113,-0.061,-0.071,0.016
114,-0.079,-0.075,0.098
115,-0.103,-0.079,0.185
116,-0.156,-0.082,0.254
117,-0.159,-0.084,0.317
118,-0.149,-0.086,0.341
119,-0.141,-0.086,0.308
120,-0.116,-0.086,0.242
121,-0.096,-0.083,0.156
122,-0.06,-0.078,0.075
123,-0.038,-0.071,-0.003
124,-0.028,-0.062,-0.07
125,-0.02,-0.051,-0.121
126,-0.016,-0.04,-0.157
127,-0.014,-0.029,-0.181
128,-0.016,-0.019,-0.197
129,-0.016,-0.013,-0.206
130,-0.015,-0.008,-0.211
131,-0.013,-0.006,-0.212
132,-0.013,-0.007,-0.214
133,-0.015,-0.01,-0.215
134,-0.017,-0.016,-0.215
135,-0.017,-0.024,-0.213
136,-0.018,-0.034,-0.21
137,-0.021,-0.046,-0.205
138,-0.023,-0.059,-0.194
139,-0.028,-0.073,-0.176
140,-0.033,-0.088,-0.146
141,-0.046,-0.102,-0.106
142,-0.07,-0.113,-0.056
143,-0.108,-0.122,0.003
144,-0.158,-0.129,0.067
145,-0.21,-0.134,0.132
146,-0.226,-0.138,0.195
147,-0.239,-0.139,0.232
148,-0.226,-0.139,0.234
149,-0.209,-0.138,0.196
150,-0.179,-0.135,0.135
151,-0.128,-0.131,0.071
152,-0.09,-0.123,0.005
153,-0.066,-0.113,-0.055
154,-0.059,-0.101,-0.11
155,-0.046,-0.088,-0.147
156,-0.036,-0.074,-0.173
157,-0.037,-0.061,-0.193
158,-0.036,-0.049,-0.205
159,-0.033,-0.038,-0.211
160,-0.029,-0.03,-0.214
161,-0.03,-0.026,-0.217
162,-0.028,-0.024,-0.217
163,-0.028,-0.025,-0.217
164,-0.03,-0.029,-0.217
165,-0.033,-0.036,-0.216
166,-0.037,-0.046,-0.213
167,-0.039,-0.059,-0.205
168,-0.041,-0.074,-0.193
169,-0.049,-0.09,-0.175
170,-0.066,-0.105,-0.148
171,-0.083,-0.119,-0.108
172,-0.105,-0.13,-0.056
173,-0.132,-0.139,0.004
174,-0.167,-0.146,0.07
175,-0.202,-0.15,0.134
176,-0.237,-0.153,0.179
177,-0.249,-0.154,0.203
178,-0.229,-0.153,0.192
179,-0.206,-0.151,0.148
180,-0.176,-0.148,0.088
181,-0.15,-0.142,0.023
182,-0.119,-0.134,-0.036
183,-0.088,-0.124,-0.087
184,-0.066,-0.111,-0.128
185,-0.055,-0.097,-0.161
186,-0.049,-0.082,-0.184
187,-0.041,-0.068,-0.197
188,-0.037,-0.056,-0.207
189,-0.036,-0.045,-0.212
190,-0.038,-0.036,-0.216
191,-0.037,-0.03,-0.217
192,-0.035,-0.028,-0.217
193,-0.035,-0.028,-0.216
194,-0.035,-0.032,-0.215
195,-0.033,-0.038,-0.212
196,-0.033,-0.047,-0.207
197,-0.038,-0.058,-0.199
198,-0.043,-0.071,-0.185
199,-0.05,-0.085,-0.164
200,-0.057,-0.098,-0.13
201,-0.078,-0.111,-0.087
202,-0.099,-0.121,-0.029
203,-0.128,-0.129,0.037
204,-0.15,-0.136,0.107
205,-0.185,-0.14,0.17
206,-0.219,-0.143,0.212
207,-0.229,-0.144,0.222
208,-0.222,-0.144,0.195
209,-0.199,-0.142,0.148
210,-0.17,-0.14,0.082
211,-0.133,-0.135,0.016
212,-0.11,-0.127,-0.048
213,-0.088,-0.117,-0.099
214,-0.062,-0.105,-0.137
215,-0.046,-0.091,-0.166
216,-0.042,-0.077,-0.187
217,-0.042,-0.063,-0.201
218,-0.039,-0.051,-0.208
219,-0.035,-0.04,-0.212
220,-0.033,-0.032,-0.213
221,-0.031,-0.026,-0.214
222,-0.032,-0.023,-0.214
223,-0.033,-0.022,-0.214
224,-0.028,-0.024,-0.211
225,-0.028,-0.028,-0.208
226,-0.027,-0.034,-0.201
227,-0.022,-0.043,-0.188
228,-0.022,-0.052,-0.168
229,-0.028,-0.062,-0.139
230,-0.031,-0.073,-0.096
231,-0.035,-0.083,-0.037
232,-0.057,-0.09,0.03
233,-0.095,-0.096,0.107
234,-0.13,-0.1,0.187
235,-0.165,-0.102,0.255
236,-0.19,-0.103,0.29
237,-0.189,-0.104,0.282
238,-0.176,-0.103,0.244
239,-0.151,-0.1,0.183
240,-0.115,-0.097,0.108
241,-0.087,-0.093,0.033
242,-0.055,-0.087,-0.034
243,-0.031,-0.079,-0.09
244,-0.022,-0.071,-0.133
245,-0.021,-0.061,-0.165
246,-0.022,-0.052,-0.185
247,-0.02,-0.043,-0.197
248,-0.018,-0.034,-0.203
249,-0.018,-0.027,-0.207
250,-0.017,-0.02,-0.208
251,-0.021,-0.014,-0.21
252,-0.019,-0.01,-0.209
253,-0.017,-0.007,-0.207
254,-0.015,-0.006,-0.203
255,-0.014,-0.007,-0.199
256,-0.013,-0.009,-0.189
257,-0.01,-0.013,-0.172
258,-0.01,-0.019,-0.145
259,-0.008,-0.024,-0.104
260,-0.009,-0.03,-0.046
261,-0.014,-0.034,0.028
262,-0.039,-0.037,0.115
263,-0.057,-0.038,0.215
264,-0.045,-0.038,0.322
265,-0.067,-0.037,0.392
266,-0.084,-0.036,0.41
267,-0.07,-0.034,0.388
268,-0.056,-0.032,0.32
269,-0.043,-0.031,0.232
270,-0.023,-0.03,0.141
271,-0.011,-0.03,0.052
272,-0.008,-0.029,-0.03
273,0.0,-0.028,-0.09
274,0.003,-0.026,-0.133
275,-0.001,-0.024,-0.163
276,0.0,-0.022,-0.18
277,-0.005,-0.019,-0.192
278,-0.008,-0.015,-0.198
279,-0.009,-0.011,-0.201
280,-0.009,-0.006,-0.202
281,-0.009,-0.001,-0.202
282,-0.011,0.005,-0.201
283,-0.009,0.01,-0.199
284,-0.008,0.015,-0.195
285,-0.001,0.02,-0.186
286,0.004,0.024,-0.171
287,0.012,0.028,-0.146
288,0.017,0.031,-0.11
289,0.033,0.034,-0.052
290,0.033,0.037,0.022
291,0.036,0.04,0.121
292,0.05,0.043,0.24
293,0.067,0.046,0.363
294,0.074,0.049,0.469
295,0.078,0.052,0.533
296,0.066,0.053,0.529
297,0.063,0.053,0.471
298,0.073,0.052,0.381
299,0.066,0.05,0.267
300,0.043,0.046,0.148
301,0.033,0.041,0.045
302,0.033,0.034,-0.033
303,0.025,0.026,-0.096
304,0.015,0.018,-0.138
305,0.007,0.01,-0.166
306,0.003,0.003,-0.181
307,0.001,-0.002,-0.189
308,-0.001,-0.005,-0.193
309,-0.0,-0.005,-0.195
310,-0.0,-0.003,-0.195
311,-0.0,0.002,-0.195
312,-0.002,0.009,-0.194
313,-0.0,0.018,-0.191
314,0.005,0.028,-0.184
315,0.009,0.039,-0.171
316,0.017,0.051,-0.15
317,0.025,0.064,-0.115
318,0.04,0.076,-0.063
319,0.049,0.087,0.009
320,0.079,0.098,0.113
321,0.101,0.107,0.236
322,0.124,0.115,0.368
323,0.157,0.121,0.497
324,0.182,0.125,0.6
325,0.206,0.127,0.639
326,0.196,0.128,0.602
327,0.201,0.127,0.523
328,0.177,0.122,0.401
329,0.144,0.115,0.262
330,0.104,0.107,0.132
331,0.076,0.096,0.026
332,0.046,0.082,-0.057
333,0.027,0.067,-0.113
334,0.017,0.051,-0.148
335,0.013,0.036,-0.169
336,0.01,0.023,-0.18
337,0.006,0.013,-0.187
338,0.005,0.007,-0.19
339,0.004,0.004,-0.191
340,0.003,0.005,-0.191
341,0.003,0.01,-0.191
342,0.005,0.017,-0.188
343,0.005,0.028,-0.183
344,0.011,0.041,-0.172
345,0.017,0.057,-0.154
346,0.03,0.074,-0.123
347,0.051,0.091,-0.073
348,0.074,0.109,-0.002
349,0.093,0.126,0.09
350,0.112,0.141,0.202
351,0.16,0.153,0.342
352,0.211,0.163,0.49
353,0.228,0.17,0.607
354,0.248,0.174,0.67
355,0.294,0.175,0.685
356,0.287,0.173,0.622
357,0.254,0.169,0.5
358,0.211,0.162,0.352
359,0.139,0.151,0.2
360,0.104,0.134,0.08
361,0.071,0.114,-0.016
362,0.047,0.094,-0.083
363,0.029,0.074,-0.128
364,0.022,0.055,-0.154
365,0.018,0.038,-0.17
366,0.014,0.025,-0.179
367,0.013,0.016,-0.183
368,0.01,0.011,-0.186
369,0.006,0.011,-0.188
370,0.006,0.016,-0.188
371,0.006,0.024,-0.186
372,0.009,0.036,-0.181
373,0.014,0.051,-0.174
374,0.022,0.069,-0.159
375,0.033,0.09,-0.134
376,0.044,0.117,-0.096
377,0.065,0.144,-0.037
378,0.107,0.17,0.054
379,0.15,0.194,0.164
380,0.205,0.215,0.3
381,0.256,0.232,0.447
382,0.317,0.245,0.588
383,0.379,0.253,0.688
384,0.397,0.256,0.718
385,0.312,0.253,0.657
386,0.27,0.243,0.545
387,0.228,0.228,0.407
388,0.181,0.208,0.263
389,0.129,0.183,0.129
390,0.08,0.153,0.017
391,0.055,0.121,-0.058
392,0.04,0.087,-0.109
393,0.026,0.053,-0.142
394,0.021,0.022,-0.161
395,0.018,-0.004,-0.172
396,0.016,-0.023,-0.178
397,0.01,-0.031,-0.182
398,0.008,-0.024,-0.184
399,0.008,0.002,-0.185
400,0.009,0.051,-0.184
