lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.726,0.752,0.807
2,0.565,0.628,0.658
3,0.462,0.525,0.523
4,0.4,0.439,0.405
5,0.36,0.37,0.307
6,0.315,0.316,0.216
7,0.288,0.273,0.153
8,0.263,0.241,0.105
9,0.252,0.218,0.078
10,0.245,0.202,0.066
11,0.228,0.193,0.055
12,0.204,0.189,0.04
13,0.215,0.189,0.047
14,0.215,0.192,0.044
15,0.205,0.197,0.038
16,0.194,0.204,0.03
17,0.198,0.211,0.031
18,0.198,0.219,0.028
19,0.183,0.226,0.018
20,0.183,0.233,0.021
21,0.204,0.239,0.05
22,0.211,0.244,0.08
23,0.221,0.248,0.129
24,0.236,0.25,0.196
25,0.238,0.25,0.266
26,0.254,0.245,0.352
27,0.274,0.241,0.436
28,0.302,0.238,0.509
29,0.299,0.234,0.532
30,0.29,0.23,0.521
31,0.276,0.226,0.478
32,0.224,0.221,0.382
33,0.178,0.214,0.28
34,0.166,0.207,0.197
35,0.158,0.199,0.122
36,0.152,0.19,0.066
37,0.15,0.182,0.029
38,0.146,0.174,0.002
39,0.148,0.166,-0.009
40,0.158,0.157,-0.007
41,0.152,0.149,-0.011
42,0.139,0.14,-0.02
43,0.119,0.132,-0.034
44,0.129,0.124,-0.029
45,0.15,0.118,-0.015
46,0.124,0.113,-0.03
47,0.109,0.108,-0.04
48,0.095,0.104,-0.052
49,0.107,0.101,-0.043
50,0.125,0.099,-0.021
51,0.125,0.099,0.0
52,0.112,0.1,0.025
53,0.091,0.101,0.06
54,0.084,0.1,0.117
55,0.098,0.099,0.196
56,0.097,0.097,0.263
57,0.1,0.094,0.327
58,0.089,0.092,0.36
59,0.079,0.091,0.363
60,0.069,0.091,0.332
61,0.057,0.09,0.275
62,0.078,0.088,0.222
63,0.068,0.086,0.139
64,0.081,0.085,0.075
65,0.091,0.082,0.021
66,0.095,0.079,-0.016
67,0.09,0.075,-0.044
68,0.092,0.071,-0.059
69,0.087,0.067,-0.07
70,0.085,0.063,-0.072
71,0.078,0.056,-0.075
72,0.072,0.05,-0.075
73,0.052,0.044,-0.085
74,0.022,0.038,-0.105
75,0.015,0.032,-0.111
76,0.016,0.026,-0.115
77,0.015,0.019,-0.116
78,0.006,0.012,-0.119
79,-0.006,0.005,-0.12
80,-0.016,0.0,-0.109
81,-0.021,-0.005,-0.085
82,-0.028,-0.009,-0.049
83,-0.018,-0.013,0.007
84,-0.012,-0.017,0.075
85,-0.008,-0.019,0.138
86,-0.009,-0.02,0.195
87,-0.022,-0.02,0.231
88,-0.023,-0.02,0.251
89,-0.021,-0.019,0.243
90,-0.011,-0.019,0.214
91,-0.016,-0.018,0.159
92,-0.021,-0.016,0.09
93,-0.015,-0.014,0.027
94,-0.007,-0.012,-0.025
95,0.005,-0.009,-0.058
96,0.007,-0.007,-0.084
97,-0.0,-0.005,-0.104
98,-0.004,-0.003,-0.117
99,-0.007,-0.002,-0.122
100,0.001,-0.001,-0.116
101,0.003,-0.0,-0.115
102,-0.003,-0.001,-0.117
103,-0.01,-0.002,-0.123
104,-0.02,-0.004,-0.13
105,-0.024,-0.006,-0.133
106,-0.018,-0.008,-0.131
107,-0.015,-0.011,-0.131
108,-0.008,-0.012,-0.123
109,-0.008,-0.014,-0.112
110,-0.003,-0.016,-0.089
111,0.006,-0.018,-0.053
112,0.012,-0.021,-0.008
113,0.008,-0.023,0.041
114,-0.019,-0.025,0.079
115,-0.034,-0.026,0.12
116,-0.049,-0.028,0.156
117,-0.054,-0.029,0.183
118,-0.05,-0.031,0.195
119,-0.054,-0.032,0.174
120,-0.057,-0.033,0.126
121,-0.048,-0.035,0.074
122,-0.035,-0.036,0.023
123,-0.029,-0.036,-0.027
124,-0.01,-0.035,-0.056
125,-0.022,-0.033,-0.095
126,-0.013,-0.031,-0.109
127,-0.019,-0.029,-0.124
128,-0.023,-0.026,-0.134
129,-0.023,-0.024,-0.137
130,-0.024,-0.022,-0.137
131,-0.029,-0.019,-0.138
132,-0.033,-0.017,-0.142
133,-0.028,-0.015,-0.143
134,-0.02,-0.013,-0.138
135,-0.012,-0.012,-0.136
136,-0.011,-0.012,-0.137
137,-0.016,-0.012,-0.136
138,-0.019,-0.013,-0.132
139,-0.01,-0.015,-0.114
140,0.005,-0.017,-0.082
141,0.016,-0.019,-0.043
142,0.011,-0.021,-0.006
143,-0.001,-0.022,0.032
144,-0.017,-0.022,0.07
145,-0.024,-0.022,0.111
146,-0.039,-0.021,0.142
147,-0.048,-0.02,0.163
148,-0.051,-0.02,0.161
149,-0.049,-0.019,0.132
150,-0.037,-0.018,0.095
151,-0.028,-0.017,0.05
152,-0.023,-0.017,0.005
153,-0.011,-0.016,-0.029
154,-0.004,-0.014,-0.06
155,-0.001,-0.012,-0.083
156,-0.004,-0.01,-0.103
157,-0.002,-0.008,-0.113
158,0.006,-0.006,-0.111
159,0.003,-0.004,-0.114
160,0.009,-0.002,-0.11
161,0.0,-0.001,-0.117
162,0.003,-0.001,-0.118
163,0.004,-0.0,-0.118
164,0.002,-0.001,-0.12
165,-0.004,-0.001,-0.127
166,-0.009,-0.003,-0.131
167,-0.016,-0.006,-0.133
168,-0.018,-0.011,-0.126
169,-0.015,-0.015,-0.11
170,-0.008,-0.02,-0.085
171,-0.001,-0.025,-0.051
172,-0.018,-0.029,-0.024
173,-0.031,-0.032,0.013
174,-0.031,-0.035,0.058
175,-0.033,-0.037,0.1
176,-0.048,-0.039,0.129
177,-0.066,-0.04,0.141
178,-0.069,-0.04,0.131
179,-0.052,-0.04,0.106
180,-0.043,-0.04,0.065
181,-0.04,-0.039,0.02
182,-0.041,-0.037,-0.025
183,-0.043,-0.034,-0.067
184,-0.033,-0.032,-0.092
185,-0.027,-0.029,-0.112
186,-0.013,-0.027,-0.117
187,-0.023,-0.024,-0.134
188,-0.018,-0.021,-0.136
189,-0.016,-0.02,-0.136
190,-0.01,-0.019,-0.131
191,-0.007,-0.018,-0.127
192,-0.014,-0.018,-0.131
193,-0.016,-0.018,-0.134
194,-0.02,-0.019,-0.14
195,-0.013,-0.02,-0.139
196,-0.017,-0.022,-0.14
197,-0.014,-0.025,-0.135
198,-0.021,-0.028,-0.131
199,-0.032,-0.031,-0.121
200,-0.037,-0.034,-0.1
201,-0.04,-0.038,-0.068
202,-0.037,-0.042,-0.026
203,-0.053,-0.045,0.012
204,-0.055,-0.047,0.059
205,-0.063,-0.049,0.101
206,-0.066,-0.051,0.133
207,-0.058,-0.052,0.144
208,-0.061,-0.053,0.123
209,-0.067,-0.053,0.087
210,-0.061,-0.052,0.046
211,-0.049,-0.05,0.007
212,-0.04,-0.048,-0.031
213,-0.026,-0.045,-0.059
214,-0.031,-0.041,-0.092
215,-0.031,-0.038,-0.115
216,-0.034,-0.035,-0.134
217,-0.035,-0.032,-0.142
218,-0.025,-0.029,-0.141
219,-0.021,-0.026,-0.139
220,-0.032,-0.024,-0.147
221,-0.031,-0.022,-0.148
222,-0.03,-0.021,-0.145
223,-0.022,-0.019,-0.139
224,-0.016,-0.019,-0.136
225,-0.001,-0.018,-0.129
226,-0.001,-0.017,-0.129
227,-0.011,-0.017,-0.131
228,-0.013,-0.017,-0.122
229,-0.016,-0.017,-0.106
230,-0.018,-0.018,-0.079
231,-0.016,-0.019,-0.039
232,-0.021,-0.02,0.006
233,-0.025,-0.021,0.056
234,-0.035,-0.022,0.106
235,-0.046,-0.022,0.147
236,-0.044,-0.022,0.177
237,-0.031,-0.022,0.187
238,-0.022,-0.022,0.17
239,-0.011,-0.022,0.139
240,-0.004,-0.021,0.097
241,-0.009,-0.021,0.042
242,-0.003,-0.019,-0.005
243,-0.005,-0.017,-0.048
244,-0.011,-0.015,-0.083
245,-0.024,-0.014,-0.113
246,-0.018,-0.011,-0.125
247,-0.012,-0.009,-0.129
248,-0.008,-0.007,-0.126
249,-0.022,-0.004,-0.132
250,-0.02,-0.001,-0.13
251,0.002,0.001,-0.117
252,0.008,0.003,-0.113
253,0.027,0.007,-0.103
254,0.02,0.011,-0.111
255,0.023,0.016,-0.11
256,0.029,0.02,-0.105
257,0.022,0.024,-0.103
258,0.024,0.029,-0.086
259,0.019,0.033,-0.068
260,0.034,0.037,-0.024
261,0.042,0.041,0.031
262,0.037,0.045,0.088
263,0.035,0.049,0.151
264,0.049,0.053,0.22
265,0.043,0.055,0.262
266,0.051,0.057,0.286
267,0.056,0.059,0.279
268,0.074,0.06,0.258
269,0.083,0.061,0.211
270,0.087,0.063,0.155
271,0.09,0.064,0.099
272,0.08,0.065,0.045
273,0.071,0.065,-0.001
274,0.076,0.064,-0.029
275,0.06,0.063,-0.06
276,0.039,0.062,-0.082
277,0.035,0.062,-0.087
278,0.045,0.062,-0.08
279,0.053,0.062,-0.073
280,0.052,0.061,-0.073
281,0.051,0.061,-0.071
282,0.06,0.061,-0.065
283,0.072,0.063,-0.061
284,0.081,0.065,-0.058
285,0.091,0.068,-0.051
286,0.076,0.072,-0.058
287,0.068,0.076,-0.053
288,0.081,0.08,-0.025
289,0.088,0.085,0.012
290,0.075,0.089,0.053
291,0.057,0.094,0.102
292,0.073,0.098,0.177
293,0.086,0.102,0.249
294,0.095,0.106,0.309
295,0.116,0.108,0.361
296,0.142,0.11,0.385
297,0.142,0.11,0.36
298,0.143,0.111,0.313
299,0.128,0.111,0.241
300,0.109,0.11,0.168
301,0.102,0.109,0.102
302,0.12,0.107,0.061
303,0.124,0.104,0.025
304,0.108,0.102,-0.009
305,0.099,0.1,-0.026
306,0.086,0.098,-0.039
307,0.073,0.095,-0.048
308,0.07,0.094,-0.048
309,0.075,0.092,-0.045
310,0.085,0.091,-0.039
311,0.08,0.09,-0.042
312,0.092,0.091,-0.035
313,0.098,0.093,-0.035
314,0.107,0.095,-0.031
315,0.104,0.097,-0.037
316,0.103,0.101,-0.033
317,0.1,0.106,-0.017
318,0.1,0.112,0.014
319,0.119,0.118,0.07
320,0.121,0.125,0.129
321,0.118,0.131,0.197
322,0.11,0.137,0.261
323,0.135,0.142,0.341
324,0.154,0.147,0.4
325,0.185,0.152,0.439
326,0.201,0.157,0.436
327,0.178,0.163,0.379
328,0.163,0.167,0.306
329,0.174,0.171,0.244
330,0.187,0.174,0.186
331,0.179,0.175,0.124
332,0.161,0.174,0.071
333,0.167,0.173,0.044
334,0.162,0.172,0.021
335,0.146,0.17,0.004
336,0.158,0.168,0.013
337,0.169,0.167,0.02
338,0.166,0.165,0.018
339,0.169,0.164,0.018
340,0.175,0.162,0.019
341,0.176,0.161,0.016
342,0.168,0.16,0.009
343,0.174,0.16,0.01
344,0.17,0.16,0.006
345,0.159,0.16,0.002
346,0.145,0.16,0.004
347,0.144,0.162,0.027
348,0.142,0.164,0.063
349,0.148,0.167,0.12
350,0.136,0.171,0.18
351,0.144,0.172,0.259
352,0.146,0.173,0.332
353,0.164,0.173,0.399
354,0.218,0.173,0.46
355,0.233,0.173,0.467
356,0.199,0.171,0.415
357,0.187,0.169,0.352
358,0.177,0.167,0.279
359,0.167,0.164,0.203
360,0.168,0.159,0.137
361,0.154,0.155,0.077
362,0.151,0.149,0.039
363,0.144,0.144,0.014
364,0.157,0.14,0.011
365,0.138,0.136,-0.006
366,0.136,0.134,-0.006
367,0.131,0.133,-0.005
368,0.132,0.134,-0.004
369,0.122,0.135,-0.012
370,0.116,0.136,-0.018
371,0.116,0.139,-0.021
372,0.109,0.142,-0.031
373,0.114,0.147,-0.033
374,0.126,0.152,-0.026
375,0.146,0.157,-0.008
376,0.156,0.166,0.018
377,0.165,0.175,0.056
378,0.173,0.184,0.107
379,0.174,0.192,0.166
380,0.19,0.199,0.245
381,0.214,0.204,0.33
382,0.236,0.208,0.405
383,0.259,0.211,0.456
384,0.264,0.211,0.469
385,0.248,0.209,0.446
386,0.224,0.206,0.387
387,0.19,0.2,0.302
388,0.172,0.193,0.222
389,0.153,0.184,0.141
390,0.135,0.173,0.076
391,0.133,0.162,0.035
392,0.135,0.15,0.011
393,0.13,0.138,-0.005
394,0.126,0.127,-0.011
395,0.136,0.118,-0.002
396,0.131,0.111,-0.001
397,0.119,0.109,-0.008
398,0.127,0.111,-0.003
399,0.13,0.121,-0.002
400,0.113,0.138,-0.014
