lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.697,0.695,0.856
2,0.466,0.53,0.67
3,0.31,0.392,0.475
4,0.209,0.279,0.294
5,0.145,0.187,0.141
6,0.097,0.115,0.021
7,0.069,0.06,-0.065
8,0.049,0.02,-0.122
9,0.038,-0.007,-0.156
10,0.033,-0.024,-0.176
11,0.032,-0.031,-0.184
12,0.029,-0.03,-0.19
13,0.027,-0.023,-0.193
14,0.026,-0.012,-0.194
15,0.029,0.004,-0.194
16,0.03,0.022,-0.193
17,0.028,0.041,-0.192
18,0.027,0.061,-0.189
19,0.027,0.081,-0.183
20,0.026,0.101,-0.171
21,0.029,0.119,-0.145
22,0.036,0.135,-0.1
23,0.053,0.15,-0.028
24,0.088,0.162,0.076
25,0.141,0.171,0.21
26,0.193,0.171,0.365
27,0.266,0.17,0.526
28,0.303,0.17,0.648
29,0.329,0.168,0.717
30,0.304,0.165,0.701
31,0.239,0.16,0.606
32,0.187,0.153,0.471
33,0.128,0.145,0.311
34,0.074,0.135,0.157
35,0.046,0.123,0.035
36,0.041,0.109,-0.051
37,0.034,0.094,-0.112
38,0.027,0.08,-0.151
39,0.024,0.065,-0.173
40,0.024,0.052,-0.185
41,0.021,0.04,-0.191
42,0.02,0.028,-0.194
43,0.019,0.019,-0.196
44,0.015,0.011,-0.198
45,0.013,0.005,-0.198
46,0.009,0.002,-0.199
47,0.006,0.002,-0.198
48,0.006,0.005,-0.194
49,0.011,0.011,-0.183
50,0.018,0.02,-0.161
51,0.031,0.029,-0.123
52,0.04,0.04,-0.067
53,0.049,0.048,0.012
54,0.06,0.054,0.116
55,0.066,0.056,0.235
56,0.078,0.056,0.364
57,0.076,0.056,0.483
58,0.091,0.053,0.572
59,0.095,0.051,0.597
60,0.077,0.049,0.543
61,0.047,0.048,0.432
62,0.023,0.045,0.296
63,0.013,0.043,0.162
64,0.012,0.04,0.045
65,0.018,0.038,-0.04
66,0.018,0.035,-0.102
67,0.017,0.032,-0.143
68,0.014,0.029,-0.169
69,0.02,0.024,-0.182
70,0.019,0.02,-0.189
71,0.015,0.015,-0.195
72,0.011,0.01,-0.199
73,0.006,0.005,-0.202
74,0.003,0.0,-0.204
75,0.003,-0.003,-0.203
76,0.003,-0.006,-0.202
77,0.003,-0.009,-0.199
78,0.002,-0.01,-0.193
79,0.002,-0.012,-0.179
80,0.005,-0.012,-0.153
81,0.003,-0.013,-0.113
82,-0.004,-0.013,-0.055
83,-0.015,-0.013,0.026
84,-0.015,-0.014,0.128
85,-0.02,-0.015,0.236
86,-0.035,-0.016,0.338
87,-0.046,-0.017,0.419
88,-0.044,-0.017,0.459
89,-0.041,-0.016,0.442
90,-0.032,-0.015,0.376
91,-0.025,-0.013,0.273
92,-0.001,-0.01,0.167
93,0.01,-0.006,0.062
94,0.016,-0.002,-0.023
95,0.018,0.002,-0.086
96,0.02,0.006,-0.13
97,0.016,0.01,-0.16
98,0.014,0.013,-0.179
99,0.012,0.015,-0.19
100,0.011,0.016,-0.196
101,0.011,0.016,-0.199
102,0.011,0.015,-0.202
103,0.01,0.012,-0.204
104,0.007,0.008,-0.205
105,0.005,0.002,-0.205
106,0.002,-0.004,-0.203
107,-0.001,-0.01,-0.199
108,-0.003,-0.018,-0.19
109,-0.002,-0.025,-0.171
110,-0.003,-0.032,-0.14
111,-0.011,-0.039,-0.096
112,-0.024,-0.045,-0.037
113,-0.044,-0.049,0.036
114,-0.069,-0.053,0.117
115,-0.088,-0.055,0.202
116,-0.103,-0.056,0.279
117,-0.088,-0.057,0.342
118,-0.089,-0.057,0.361
119,-0.096,-0.056,0.324
120,-0.072,-0.054,0.251
121,-0.062,-0.051,0.157
122,-0.047,-0.047,0.066
123,-0.031,-0.041,-0.012
124,-0.013,-0.035,-0.072
125,-0.004,-0.027,-0.118
126,0.002,-0.019,-0.149
127,0.004,-0.011,-0.171
128,0.002,-0.005,-0.188
129,0.003,-0.001,-0.196
130,0.002,0.001,-0.202
131,0.001,0.002,-0.205
132,-0.001,0.001,-0.208
133,-0.006,-0.002,-0.211
134,-0.011,-0.007,-0.212
135,-0.012,-0.014,-0.211
136,-0.011,-0.023,-0.207
137,-0.015,-0.033,-0.201
138,-0.02,-0.044,-0.19
139,-0.025,-0.055,-0.169
140,-0.029,-0.066,-0.137
141,-0.041,-0.076,-0.092
142,-0.064,-0.085,-0.039
143,-0.093,-0.092,0.025
144,-0.13,-0.099,0.092
145,-0.139,-0.103,0.164
146,-0.159,-0.106,0.222
147,-0.171,-0.108,0.257
148,-0.164,-0.108,0.256
149,-0.158,-0.106,0.213
150,-0.138,-0.103,0.147
151,-0.092,-0.098,0.081
152,-0.071,-0.093,0.011
153,-0.064,-0.086,-0.051
154,-0.054,-0.077,-0.102
155,-0.04,-0.068,-0.137
156,-0.03,-0.057,-0.163
157,-0.026,-0.047,-0.182
158,-0.024,-0.038,-0.194
159,-0.023,-0.029,-0.201
160,-0.024,-0.022,-0.206
161,-0.021,-0.018,-0.209
162,-0.018,-0.016,-0.21
163,-0.019,-0.016,-0.21
164,-0.019,-0.019,-0.209
165,-0.026,-0.024,-0.209
166,-0.025,-0.032,-0.204
167,-0.027,-0.041,-0.195
168,-0.03,-0.052,-0.18
169,-0.035,-0.063,-0.158
170,-0.044,-0.074,-0.126
171,-0.059,-0.085,-0.084
172,-0.078,-0.094,-0.033
173,-0.106,-0.102,0.026
174,-0.118,-0.108,0.093
175,-0.127,-0.112,0.158
176,-0.143,-0.114,0.211
177,-0.18,-0.115,0.236
178,-0.174,-0.115,0.226
179,-0.158,-0.113,0.179
180,-0.146,-0.109,0.11
181,-0.127,-0.105,0.042
182,-0.105,-0.099,-0.02
183,-0.079,-0.092,-0.074
184,-0.059,-0.083,-0.117
185,-0.043,-0.073,-0.15
186,-0.035,-0.063,-0.175
187,-0.03,-0.052,-0.191
188,-0.024,-0.043,-0.199
189,-0.022,-0.035,-0.205
190,-0.02,-0.029,-0.208
191,-0.021,-0.024,-0.21
192,-0.021,-0.021,-0.211
193,-0.017,-0.019,-0.209
194,-0.016,-0.021,-0.207
195,-0.016,-0.024,-0.203
196,-0.02,-0.029,-0.199
197,-0.023,-0.036,-0.19
198,-0.031,-0.045,-0.176
199,-0.037,-0.053,-0.153
200,-0.052,-0.062,-0.121
201,-0.065,-0.072,-0.077
202,-0.079,-0.08,-0.02
203,-0.095,-0.087,0.047
204,-0.1,-0.092,0.12
205,-0.109,-0.096,0.188
206,-0.136,-0.099,0.237
207,-0.146,-0.1,0.25
208,-0.138,-0.1,0.225
209,-0.138,-0.099,0.172
210,-0.114,-0.097,0.113
211,-0.093,-0.094,0.046
212,-0.073,-0.089,-0.019
213,-0.067,-0.082,-0.075
214,-0.058,-0.074,-0.121
215,-0.049,-0.065,-0.156
216,-0.041,-0.055,-0.179
217,-0.032,-0.046,-0.193
218,-0.03,-0.037,-0.202
219,-0.028,-0.03,-0.206
220,-0.021,-0.024,-0.207
221,-0.02,-0.02,-0.208
222,-0.019,-0.017,-0.208
223,-0.023,-0.017,-0.208
224,-0.021,-0.018,-0.205
225,-0.018,-0.021,-0.2
226,-0.018,-0.025,-0.194
227,-0.013,-0.03,-0.181
228,-0.012,-0.037,-0.162
229,-0.023,-0.044,-0.136
230,-0.026,-0.051,-0.093
231,-0.031,-0.059,-0.036
232,-0.042,-0.065,0.029
233,-0.065,-0.07,0.103
234,-0.084,-0.075,0.185
235,-0.116,-0.077,0.261
236,-0.138,-0.079,0.308
237,-0.142,-0.081,0.31
238,-0.122,-0.081,0.279
239,-0.101,-0.081,0.217
240,-0.102,-0.079,0.131
241,-0.071,-0.076,0.054
242,-0.063,-0.071,-0.023
243,-0.047,-0.065,-0.083
244,-0.041,-0.058,-0.13
245,-0.033,-0.051,-0.162
246,-0.028,-0.045,-0.183
247,-0.024,-0.039,-0.194
248,-0.022,-0.034,-0.2
249,-0.016,-0.028,-0.202
250,-0.014,-0.023,-0.203
251,-0.011,-0.018,-0.203
252,-0.01,-0.014,-0.201
253,-0.01,-0.01,-0.199
254,-0.008,-0.008,-0.196
255,-0.004,-0.006,-0.191
256,-0.003,-0.006,-0.183
257,-0.001,-0.007,-0.168
258,-0.007,-0.01,-0.146
259,-0.011,-0.012,-0.11
260,-0.012,-0.016,-0.055
261,-0.015,-0.018,0.016
262,-0.028,-0.02,0.106
263,-0.036,-0.02,0.206
264,-0.04,-0.02,0.306
265,-0.06,-0.02,0.388
266,-0.053,-0.02,0.429
267,-0.043,-0.019,0.414
268,-0.012,-0.018,0.356
269,0.008,-0.017,0.268
270,0.012,-0.016,0.167
271,0.012,-0.014,0.072
272,0.007,-0.012,-0.012
273,-0.004,-0.01,-0.08
274,-0.009,-0.008,-0.128
275,-0.015,-0.008,-0.161
276,-0.012,-0.009,-0.178
277,-0.007,-0.009,-0.186
278,-0.007,-0.009,-0.191
279,-0.002,-0.008,-0.192
280,0.001,-0.006,-0.192
281,0.003,-0.003,-0.191
282,0.004,-0.0,-0.189
283,0.001,0.003,-0.188
284,0.002,0.006,-0.186
285,0.002,0.01,-0.181
286,0.002,0.013,-0.171
287,0.008,0.016,-0.15
288,0.01,0.019,-0.116
289,0.011,0.022,-0.066
290,0.021,0.025,0.01
291,0.005,0.03,0.1
292,0.011,0.034,0.215
293,0.028,0.038,0.338
294,0.029,0.041,0.446
295,0.023,0.044,0.515
296,0.067,0.045,0.54
297,0.081,0.045,0.49
298,0.106,0.045,0.399
299,0.109,0.045,0.285
300,0.075,0.044,0.158
301,0.05,0.042,0.049
302,0.03,0.037,-0.039
303,0.013,0.032,-0.103
304,0.009,0.027,-0.142
305,0.007,0.021,-0.166
306,0.005,0.016,-0.178
307,0.004,0.012,-0.184
308,0.003,0.009,-0.187
309,0.005,0.007,-0.188
310,0.009,0.007,-0.187
311,0.007,0.009,-0.187
312,0.006,0.012,-0.186
313,0.008,0.016,-0.184
314,0.013,0.022,-0.179
315,0.017,0.028,-0.171
316,0.016,0.034,-0.156
317,0.018,0.041,-0.127
318,0.021,0.049,-0.081
319,0.036,0.057,-0.009
320,0.042,0.065,0.083
321,0.058,0.073,0.197
322,0.074,0.08,0.329
323,0.101,0.085,0.462
324,0.128,0.088,0.564
325,0.165,0.09,0.612
326,0.161,0.09,0.576
327,0.131,0.09,0.479
328,0.12,0.088,0.358
329,0.092,0.086,0.227
330,0.085,0.081,0.111
331,0.062,0.073,0.009
332,0.037,0.063,-0.069
333,0.02,0.051,-0.122
334,0.013,0.039,-0.153
335,0.011,0.028,-0.169
336,0.008,0.019,-0.177
337,0.009,0.012,-0.18
338,0.011,0.008,-0.182
339,0.013,0.007,-0.182
340,0.013,0.007,-0.183
341,0.016,0.01,-0.18
342,0.016,0.015,-0.18
343,0.016,0.022,-0.178
344,0.015,0.032,-0.173
345,0.015,0.042,-0.161
346,0.017,0.053,-0.137
347,0.017,0.065,-0.098
348,0.027,0.078,-0.037
349,0.036,0.09,0.047
350,0.068,0.1,0.164
351,0.082,0.108,0.297
352,0.14,0.113,0.449
353,0.188,0.118,0.576
354,0.23,0.12,0.65
355,0.241,0.122,0.647
356,0.216,0.121,0.573
357,0.198,0.118,0.456
358,0.142,0.115,0.306
359,0.087,0.11,0.163
360,0.052,0.1,0.044
361,0.034,0.088,-0.042
362,0.022,0.074,-0.101
363,0.021,0.059,-0.135
364,0.016,0.046,-0.157
365,0.016,0.034,-0.168
366,0.014,0.025,-0.174
367,0.012,0.018,-0.177
368,0.014,0.014,-0.178
369,0.018,0.011,-0.177
370,0.019,0.012,-0.177
371,0.018,0.014,-0.177
372,0.014,0.019,-0.176
373,0.015,0.027,-0.173
374,0.018,0.036,-0.164
375,0.021,0.049,-0.145
376,0.024,0.065,-0.113
377,0.035,0.082,-0.06
378,0.043,0.098,0.015
379,0.071,0.113,0.119
380,0.106,0.126,0.249
381,0.12,0.137,0.383
382,0.169,0.145,0.518
383,0.22,0.15,0.618
384,0.27,0.152,0.653
385,0.224,0.15,0.591
386,0.189,0.144,0.483
387,0.123,0.135,0.338
388,0.074,0.123,0.197
389,0.05,0.107,0.08
390,0.036,0.089,-0.013
391,0.027,0.07,-0.077
392,0.022,0.049,-0.118
393,0.021,0.029,-0.142
394,0.023,0.011,-0.156
395,0.021,-0.003,-0.163
396,0.017,-0.013,-0.168
397,0.014,-0.015,-0.171
398,0.015,-0.006,-0.172
399,0.015,0.015,-0.173
400,0.015,0.051,-0.172
