lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.708,0.716,0.851
2,0.489,0.556,0.678
3,0.365,0.422,0.501
4,0.261,0.31,0.327
5,0.187,0.218,0.175
6,0.129,0.145,0.05
7,0.097,0.088,-0.04
8,0.072,0.045,-0.102
9,0.052,0.015,-0.145
10,0.041,-0.004,-0.171
11,0.037,-0.014,-0.184
12,0.035,-0.016,-0.192
13,0.031,-0.011,-0.196
14,0.03,-0.002,-0.197
15,0.03,0.012,-0.198
16,0.03,0.029,-0.197
17,0.031,0.048,-0.195
18,0.031,0.068,-0.19
19,0.032,0.088,-0.18
20,0.04,0.108,-0.16
21,0.054,0.127,-0.126
22,0.073,0.145,-0.072
23,0.104,0.161,0.007
24,0.138,0.174,0.107
25,0.169,0.185,0.231
26,0.206,0.187,0.376
27,0.259,0.188,0.525
28,0.288,0.189,0.638
29,0.287,0.188,0.693
30,0.272,0.184,0.679
31,0.269,0.179,0.61
32,0.228,0.172,0.486
33,0.164,0.161,0.331
34,0.124,0.15,0.19
35,0.095,0.136,0.071
36,0.063,0.12,-0.025
37,0.046,0.104,-0.093
38,0.039,0.088,-0.138
39,0.029,0.073,-0.167
40,0.021,0.057,-0.185
41,0.018,0.043,-0.194
42,0.013,0.031,-0.2
43,0.012,0.021,-0.201
44,0.012,0.014,-0.202
45,0.012,0.01,-0.201
46,0.013,0.009,-0.199
47,0.016,0.011,-0.195
48,0.017,0.016,-0.188
49,0.019,0.024,-0.175
50,0.024,0.033,-0.152
51,0.033,0.044,-0.114
52,0.049,0.055,-0.054
53,0.065,0.065,0.027
54,0.079,0.073,0.133
55,0.097,0.08,0.254
56,0.12,0.084,0.383
57,0.124,0.086,0.498
58,0.11,0.086,0.567
59,0.128,0.085,0.593
60,0.106,0.084,0.543
61,0.076,0.081,0.439
62,0.073,0.077,0.319
63,0.078,0.072,0.199
64,0.065,0.067,0.085
65,0.047,0.061,-0.01
66,0.035,0.055,-0.079
67,0.027,0.048,-0.128
68,0.022,0.041,-0.16
69,0.018,0.035,-0.18
70,0.015,0.028,-0.192
71,0.013,0.022,-0.198
72,0.012,0.016,-0.2
73,0.011,0.011,-0.201
74,0.01,0.007,-0.202
75,0.007,0.005,-0.202
76,0.005,0.004,-0.201
77,0.006,0.004,-0.196
78,0.009,0.005,-0.186
79,0.01,0.007,-0.17
80,0.009,0.01,-0.143
81,0.013,0.013,-0.099
82,0.018,0.015,-0.036
83,0.023,0.017,0.046
84,0.018,0.019,0.14
85,0.028,0.02,0.248
86,0.035,0.02,0.352
87,0.011,0.021,0.419
88,0.024,0.022,0.46
89,0.03,0.022,0.452
90,0.015,0.021,0.387
91,0.03,0.02,0.299
92,0.017,0.02,0.191
93,0.023,0.019,0.091
94,0.026,0.019,0.006
95,0.015,0.02,-0.065
96,0.013,0.02,-0.114
97,0.012,0.02,-0.15
98,0.009,0.02,-0.173
99,0.005,0.018,-0.188
100,0.004,0.015,-0.196
101,0.001,0.01,-0.2
102,-0.001,0.005,-0.203
103,-0.002,-0.001,-0.203
104,-0.003,-0.008,-0.204
105,-0.005,-0.015,-0.203
106,-0.006,-0.021,-0.202
107,-0.006,-0.027,-0.197
108,-0.009,-0.033,-0.187
109,-0.014,-0.039,-0.17
110,-0.024,-0.044,-0.143
111,-0.031,-0.049,-0.101
112,-0.044,-0.054,-0.047
113,-0.052,-0.057,0.027
114,-0.065,-0.06,0.109
115,-0.076,-0.062,0.194
116,-0.095,-0.063,0.266
117,-0.103,-0.064,0.309
118,-0.13,-0.064,0.311
119,-0.112,-0.063,0.288
120,-0.077,-0.062,0.235
121,-0.069,-0.059,0.156
122,-0.044,-0.055,0.08
123,-0.019,-0.049,0.004
124,-0.007,-0.042,-0.059
125,-0.009,-0.034,-0.11
126,-0.009,-0.026,-0.147
127,-0.01,-0.018,-0.174
128,-0.013,-0.011,-0.192
129,-0.013,-0.006,-0.201
130,-0.014,-0.003,-0.207
131,-0.014,-0.003,-0.209
132,-0.012,-0.004,-0.209
133,-0.012,-0.008,-0.21
134,-0.013,-0.015,-0.21
135,-0.012,-0.023,-0.208
136,-0.013,-0.032,-0.206
137,-0.016,-0.043,-0.2
138,-0.022,-0.055,-0.189
139,-0.033,-0.067,-0.172
140,-0.047,-0.08,-0.143
141,-0.059,-0.091,-0.1
142,-0.079,-0.102,-0.049
143,-0.101,-0.111,0.015
144,-0.121,-0.117,0.086
145,-0.154,-0.121,0.151
146,-0.195,-0.124,0.191
147,-0.21,-0.125,0.209
148,-0.191,-0.125,0.209
149,-0.181,-0.124,0.179
150,-0.157,-0.121,0.131
151,-0.136,-0.116,0.064
152,-0.098,-0.11,0.003
153,-0.076,-0.103,-0.057
154,-0.06,-0.093,-0.104
155,-0.046,-0.082,-0.141
156,-0.037,-0.07,-0.168
157,-0.032,-0.058,-0.187
158,-0.03,-0.047,-0.199
159,-0.029,-0.037,-0.207
160,-0.027,-0.03,-0.21
161,-0.024,-0.025,-0.211
162,-0.023,-0.023,-0.211
163,-0.024,-0.024,-0.211
164,-0.027,-0.028,-0.212
165,-0.032,-0.034,-0.212
166,-0.034,-0.042,-0.209
167,-0.037,-0.053,-0.202
168,-0.044,-0.065,-0.19
169,-0.053,-0.078,-0.17
170,-0.066,-0.092,-0.141
171,-0.083,-0.104,-0.101
172,-0.091,-0.115,-0.046
173,-0.112,-0.123,0.015
174,-0.148,-0.13,0.075
175,-0.165,-0.135,0.136
176,-0.173,-0.138,0.179
177,-0.199,-0.139,0.186
178,-0.209,-0.139,0.17
179,-0.197,-0.136,0.138
180,-0.179,-0.132,0.085
181,-0.145,-0.125,0.029
182,-0.114,-0.117,-0.03
183,-0.084,-0.107,-0.08
184,-0.067,-0.096,-0.121
185,-0.056,-0.084,-0.155
186,-0.049,-0.072,-0.179
187,-0.041,-0.061,-0.195
188,-0.033,-0.051,-0.203
189,-0.026,-0.043,-0.206
190,-0.023,-0.037,-0.208
191,-0.026,-0.033,-0.21
192,-0.025,-0.031,-0.21
193,-0.026,-0.032,-0.21
194,-0.027,-0.036,-0.21
195,-0.03,-0.041,-0.209
196,-0.034,-0.049,-0.206
197,-0.037,-0.058,-0.197
198,-0.044,-0.069,-0.182
199,-0.054,-0.081,-0.16
200,-0.069,-0.093,-0.129
201,-0.092,-0.104,-0.089
202,-0.123,-0.114,-0.038
203,-0.151,-0.122,0.022
204,-0.168,-0.127,0.088
205,-0.179,-0.131,0.147
206,-0.175,-0.132,0.189
207,-0.179,-0.132,0.203
208,-0.169,-0.13,0.189
209,-0.167,-0.127,0.144
210,-0.15,-0.123,0.088
211,-0.11,-0.117,0.03
212,-0.083,-0.109,-0.03
213,-0.074,-0.1,-0.086
214,-0.062,-0.089,-0.129
215,-0.05,-0.077,-0.161
216,-0.039,-0.066,-0.182
217,-0.035,-0.054,-0.196
218,-0.031,-0.044,-0.204
219,-0.026,-0.034,-0.206
220,-0.023,-0.026,-0.207
221,-0.019,-0.021,-0.206
222,-0.019,-0.017,-0.206
223,-0.022,-0.016,-0.207
224,-0.023,-0.018,-0.206
225,-0.025,-0.022,-0.204
226,-0.025,-0.028,-0.198
227,-0.028,-0.035,-0.186
228,-0.03,-0.043,-0.167
229,-0.032,-0.051,-0.138
230,-0.038,-0.059,-0.098
231,-0.051,-0.067,-0.047
232,-0.061,-0.074,0.022
233,-0.076,-0.079,0.1
234,-0.09,-0.084,0.173
235,-0.112,-0.086,0.231
236,-0.115,-0.088,0.27
237,-0.14,-0.09,0.27
238,-0.144,-0.091,0.238
239,-0.118,-0.09,0.192
240,-0.094,-0.088,0.121
241,-0.088,-0.084,0.041
242,-0.081,-0.078,-0.032
243,-0.062,-0.071,-0.088
244,-0.046,-0.064,-0.13
245,-0.037,-0.057,-0.162
246,-0.03,-0.051,-0.182
247,-0.03,-0.045,-0.195
248,-0.028,-0.039,-0.201
249,-0.025,-0.033,-0.204
250,-0.022,-0.028,-0.204
251,-0.019,-0.024,-0.204
252,-0.017,-0.021,-0.203
253,-0.018,-0.019,-0.202
254,-0.02,-0.017,-0.2
255,-0.017,-0.017,-0.194
256,-0.013,-0.018,-0.183
257,-0.011,-0.02,-0.166
258,-0.007,-0.022,-0.138
259,-0.006,-0.025,-0.099
260,-0.004,-0.028,-0.044
261,-0.02,-0.03,0.021
262,-0.05,-0.033,0.099
263,-0.063,-0.034,0.19
264,-0.081,-0.034,0.272
265,-0.086,-0.034,0.343
266,-0.08,-0.034,0.382
267,-0.041,-0.034,0.389
268,-0.017,-0.034,0.343
269,-0.019,-0.033,0.253
270,-0.019,-0.031,0.154
271,-0.012,-0.029,0.062
272,-0.013,-0.027,-0.019
273,-0.012,-0.025,-0.082
274,-0.007,-0.024,-0.127
275,-0.007,-0.023,-0.158
276,-0.007,-0.022,-0.177
277,-0.007,-0.021,-0.187
278,-0.009,-0.019,-0.193
279,-0.011,-0.015,-0.196
280,-0.013,-0.011,-0.198
281,-0.014,-0.006,-0.199
282,-0.013,-0.0,-0.198
283,-0.01,0.006,-0.196
284,-0.006,0.012,-0.191
285,-0.001,0.017,-0.182
286,0.007,0.022,-0.166
287,0.01,0.026,-0.142
288,0.016,0.031,-0.104
289,0.039,0.036,-0.043
290,0.038,0.041,0.028
291,0.042,0.047,0.121
292,0.047,0.053,0.227
293,0.038,0.057,0.331
294,0.039,0.06,0.426
295,0.071,0.062,0.491
296,0.093,0.063,0.507
297,0.12,0.062,0.478
298,0.119,0.061,0.399
299,0.105,0.059,0.286
300,0.072,0.057,0.166
301,0.054,0.052,0.062
302,0.045,0.044,-0.02
303,0.027,0.035,-0.086
304,0.012,0.027,-0.132
305,0.003,0.018,-0.162
306,-0.002,0.012,-0.179
307,-0.004,0.006,-0.187
308,-0.004,0.003,-0.191
309,-0.005,0.002,-0.193
310,-0.003,0.004,-0.192
311,-0.003,0.008,-0.192
312,-0.002,0.014,-0.19
313,0.001,0.021,-0.187
314,0.009,0.03,-0.179
315,0.017,0.039,-0.165
316,0.028,0.049,-0.142
317,0.038,0.06,-0.107
318,0.046,0.07,-0.057
319,0.063,0.082,0.014
320,0.093,0.093,0.114
321,0.094,0.104,0.225
322,0.109,0.112,0.348
323,0.132,0.118,0.464
324,0.174,0.121,0.564
325,0.223,0.121,0.621
326,0.209,0.121,0.596
327,0.177,0.118,0.51
328,0.138,0.114,0.386
329,0.116,0.106,0.256
330,0.091,0.097,0.134
331,0.065,0.086,0.029
332,0.036,0.073,-0.054
333,0.02,0.059,-0.11
334,0.011,0.044,-0.145
335,0.01,0.031,-0.165
336,0.009,0.02,-0.176
337,0.008,0.012,-0.181
338,0.007,0.006,-0.184
339,0.006,0.005,-0.185
340,0.004,0.006,-0.186
341,0.001,0.01,-0.186
342,0.003,0.017,-0.184
343,0.007,0.026,-0.178
344,0.013,0.038,-0.167
345,0.022,0.051,-0.148
346,0.034,0.066,-0.116
347,0.044,0.081,-0.07
348,0.063,0.097,-0.003
349,0.087,0.112,0.087
350,0.103,0.125,0.197
351,0.14,0.134,0.331
352,0.187,0.141,0.47
353,0.212,0.145,0.577
354,0.221,0.148,0.636
355,0.237,0.149,0.641
356,0.247,0.146,0.591
357,0.216,0.141,0.478
358,0.152,0.134,0.328
359,0.104,0.124,0.189
360,0.084,0.111,0.079
361,0.058,0.095,-0.011
362,0.038,0.079,-0.077
363,0.026,0.063,-0.122
364,0.02,0.049,-0.149
365,0.013,0.035,-0.166
366,0.01,0.025,-0.174
367,0.008,0.017,-0.178
368,0.009,0.012,-0.18
369,0.009,0.011,-0.18
370,0.009,0.013,-0.18
371,0.008,0.018,-0.178
372,0.008,0.025,-0.175
373,0.011,0.036,-0.169
374,0.015,0.049,-0.156
375,0.023,0.064,-0.132
376,0.036,0.083,-0.094
377,0.056,0.103,-0.034
378,0.083,0.122,0.049
379,0.127,0.139,0.161
380,0.171,0.154,0.292
381,0.183,0.167,0.417
382,0.216,0.176,0.539
383,0.266,0.182,0.629
384,0.269,0.184,0.65
385,0.222,0.182,0.603
386,0.167,0.175,0.503
387,0.138,0.164,0.38
388,0.125,0.15,0.249
389,0.096,0.131,0.126
390,0.065,0.11,0.022
391,0.051,0.087,-0.051
392,0.036,0.063,-0.103
393,0.028,0.038,-0.135
394,0.022,0.016,-0.156
395,0.018,-0.003,-0.167
396,0.014,-0.016,-0.173
397,0.009,-0.021,-0.176
398,0.006,-0.015,-0.179
399,0.006,0.005,-0.179
400,0.007,0.042,-0.177
