gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,370,4062,0.459206759929657,40.3327484130859,-105.83324432373,3670176,374,3197,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-04-02 10:12:24.257782,-65.8155313547939,69.84533726193499,56.25347591782223,4.610435590308849e-05,24.0,69.9,3.5496478698597698,69.69,0.1274,0.3727,0.6666,0.4959,0.2092,0.2277,0
102911,npp,2983,1874,0.24513429403305098,40.333179473877,-105.835411071777,3670176,2984,1448,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-04-17 08:51:08.462416,99.68854548695134,9.224352870357404,8.162481683873839,2.738591795115914e-13,11.0,-9.28,1.0,-9.98,0.1053,0.2081,0.2793,0.8882,0.2219,0.2177,0
103031,npp,2243,1349,0.1451584827154875,40.3288612365723,-105.836029052734,3670176,2244,1018,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-04-18 08:32:16.336034,97.80297400790215,35.7287715834429,31.144977011153454,3.6942438202891436e-17,8.0,-35.85,1.2937979144666532,-36.36,0.128,0.2141,0.2796,0.8629,0.1315,0.1253,0
103160,npp,331,3579,0.374673247337341,40.3305358886719,-105.833488464355,3670176,330,2904,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-04-19 09:53:38.135990,-68.793943731461,61.312353889594576,50.99072629850162,2.271664630453127e-13,21.0,61.38,2.5331140255951103,61.14,0.0928,0.2453,0.4764,0.7534,0.2359,0.2823,0
103278,npp,2757,3081,0.1451030913740396,40.3316497802734,-105.835884094238,3670176,2758,2473,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-04-20 09:34:56.682145,-71.96600311680247,48.65712962256721,41.68231623766828,1.680217062943812e-17,18.0,48.74,1.7549928774784245,48.38,0.1451,0.2575,0.387,0.7177,0.1208,0.1041,0
103396,npp,2066,2567,0.1426686570048332,40.3299293518066,-105.836700439453,3670176,2067,2076,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-04-21 09:16:11.672374,-75.3765977927342,28.977237744941906,25.411253302922734,1.8076963804492317e-21,15.0,29.03,1.184412938166907,28.47,0.1338,0.2034,0.3332,0.9087,0.1335,0.1296,0
103515,npp,1362,2049,0.10769682377576831,40.3328094482422,-105.835586547852,3670176,1363,1616,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-04-22 08:57:23.104992,-99.19123871842646,0.9112055908579155,0.8070823696150031,6.672567587081572e-21,12.0,0.91,1.0,0.27,0.1367,0.1848,0.3059,1.0,0.1077,0.1077,0
103634,npp,631,1525,0.018738262355327995,40.3258171081543,-105.831130981445,3670176,631,1143,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-04-23 08:38:30.985067,97.79118041470679,27.857615589803622,24.448824579768875,4.164260331224707e-20,9.0,-27.94,1.184412938166907,-28.51,0.1294,0.2116,0.2946,0.8732,0.0219,0.0164,0
103752,npp,2941,992,0.1022717244923115,40.3313179016113,-105.829963684082,3670176,2940,730,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-04-24 08:19:35.308507,95.12567945339501,48.58144373800324,41.62089506361282,2.0111840969773672e-18,6.0,-48.7,1.7549928774784245,-49.09,0.1023,0.2138,0.3328,0.8643,0.1212,0.0884,0
103868,npp,2151,463,0.12435441656270996,40.3298110961914,-105.837905883789,3670176,2152,273,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-04-25 08:00:37.854820,92.26708394174885,62.00078661658753,51.448659428652704,9.298478807501551e-16,3.0,-62.1,2.5331140255951103,-62.38,0.1231,0.2258,0.3529,0.8186,0.1448,0.1018,0
104346,npp,1330,1169,0.0732460469007492,40.3331069946289,-105.836090087891,3670176,1332,863,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-04-29 08:25:51.778649,96.5372374402024,42.677998151292655,36.89932108972254,7.362633803603987e-07,7.0,-42.79,1.4867838833500562,-43.23,0.1205,0.2168,0.3135,0.8522,0.0882,0.0624,0
132123,npp,756,979,0.19775035977363592,40.3327331542969,-105.834754943848,3670176,758,722,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-08-14 08:18:35.489465,95.47572504464603,48.97524767012128,41.926823191474064,7.707500101938336e-10,6.0,-49.09,1.7549928774784245,-49.09,0.1023,0.2138,0.3328,0.8643,0.1756,0.1709,0
132296,npp,3042,452,0.454766482114792,40.3262519836426,-105.831008911133,3670176,3045,264,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-08-15 07:59:38.050679,92.65867994988099,62.22057375621522,51.591874098148224,1.161640761082862e-15,3.0,-62.32,2.6065528283652384,-62.38,0.1231,0.2258,0.3529,0.8186,0.2727,0.3723,0
132488,npp,1342,2725,0.34292843937873796,40.3293266296387,-105.834907531738,3670176,1341,2187,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-08-16 09:21:23.009945,-73.82393398721888,35.970547746834065,31.34943553698358,9.468896250381812e-16,16.0,36.05,1.2937979144666532,36.05,0.1132,0.1928,0.2919,0.9584,0.3008,0.3287,0
132669,npp,650,2210,0.1547390930354595,40.3321495056152,-105.83585357666,3670176,650,1770,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-08-17 09:02:36.247720,-76.32526203617249,10.18352190497653,9.009442320417467,2.011952335332812e-22,13.0,10.21,1.0,10.235,0.1413,0.2057,0.3045,0.8986,0.1339,0.139,0
132847,npp,2987,1688,0.1672628819942474,40.3258056640625,-105.829925537109,3670176,2987,1277,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-08-18 08:43:45.927708,97.94434589823307,19.64709449240735,17.325497064125262,7.992175381785095e-26,10.0,-19.69,1.0837787002826917,-19.69,0.1152,0.2005,0.3138,0.9218,0.1542,0.1542,0
133027,npp,2238,1157,0.16985899955034262,40.3276214599609,-105.833473205566,3670176,2237,853,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-08-19 08:24:52.046583,96.09559558629782,43.11576163607508,37.254565511495755,3.0468403963247537e-27,7.0,-43.23,1.4867838833500562,-43.23,0.1205,0.2168,0.3135,0.8522,0.1532,0.1448,0
133209,npp,1461,627,0.30510060489177704,40.3249702453613,-105.829093933105,3670176,1462,410,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-08-20 08:05:56.384573,93.44112152193887,58.405602564924976,48.97494958571283,2.919802896080139e-27,4.0,-58.51,2.253202848596432,-58.53,0.0559,0.1909,0.4334,0.9681,0.2355,0.2954,0
133223,npp,374,3404,0.1442008148878813,40.324577331543,-105.831192016602,3670176,375,2752,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-08-20 09:46:20.988248,-69.79815365356316,57.38557707031855,48.253979669355125,8.166538543280647e-28,20.0,57.48,2.2013981571160284,57.43,0.0784,0.2578,0.414,0.7168,0.1332,0.1034,0
133392,npp,653,100,0.079681571573019,40.3260154724121,-105.82933807373,3670176,651,45,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-08-21 07:46:55.382629,90.14809955614378,68.57686389338473,55.53851354866183,1.1920634745693054e-25,1.0,-68.67,3.3166247903554,-68.67,0.0797,0.3333,0.5847,0.5544,0.1083,0.0442,0
133404,npp,2791,2898,0.1943471059203148,40.3324737548828,-105.833969116211,3670176,2792,2337,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-08-21 09:27:37.779320,-72.87813838655364,42.57735540490347,36.81893721723704,1.4269282705547564e-28,17.0,42.67,1.4867838833500562,42.67,0.1547,0.2003,0.32,0.9226,0.1808,0.1793,0
133946,npp,658,1336,0.206114187836647,40.3333282470703,-105.835327148438,3670176,660,1010,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-08-24 08:31:10.364821,97.76634250753052,36.3014697748514,31.625880855615218,4.648541334470823e-20,8.0,-36.4,1.357151599901897,-36.36,0.128,0.2141,0.2796,0.8629,0.1789,0.1779,0
134124,npp,2946,801,0.272931352257729,40.3318061828613,-105.837432861328,3670176,2948,588,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-08-25 08:12:14.703904,94.45507808259816,54.047543835400255,45.80564882648027,3.440905354979691e-14,5.0,-54.15,1.9513309067639726,-54.13,0.0355,0.1848,0.3227,1.0001,0.23,0.273,0
134138,npp,1824,3567,0.245578423142433,40.3283576965332,-105.830589294434,3670176,1828,2895,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-08-25 09:52:32.190033,-68.64587696340999,61.054413810299216,50.81679119449535,1.0935894041968922e-21,21.0,61.14,2.5331140255951103,61.14,0.0928,0.2453,0.4764,0.7534,0.1849,0.185,0
134308,npp,2148,276,0.36330398917198203,40.3306694030762,-105.828224182129,3670176,2150,144,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-08-26 07:53:15.488272,91.42525345287989,65.58802083425962,53.75761235758327,1.1855957827647611e-07,2.0,-65.69,3.0,-65.7,0.173,0.299,0.5154,0.618,0.2062,0.2245,0
134322,npp,1163,3068,0.259895384311676,40.3319473266602,-105.83366394043,3670176,1163,2464,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-08-26 09:33:50.767575,-71.68059835799471,48.25737781196297,41.369346138521635,9.193310596086178e-16,18.0,48.35,1.7549928774784245,48.38,0.1451,0.2575,0.387,0.7177,0.1862,0.1865,0
134505,npp,490,2554,0.0806501321494579,40.3269577026367,-105.837554931641,3670176,489,2066,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-08-27 09:15:05.790817,-74.43969885451394,28.349246269025553,24.87231263581262,5.07515075416475e-09,15.0,28.42,1.184412938166907,28.47,0.1338,0.2034,0.3332,0.9087,0.0812,0.0733,0
137322,npp,2740,274,0.646849870681763,40.3324584960938,-105.833587646484,3670176,2742,143,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-09-11 07:53:09.576589,91.38806462679992,65.62490716445186,53.780611380536975,1.5795346242657792e-05,2.0,-65.72,3.0,-65.7,0.173,0.299,0.5154,0.618,0.3007,0.3997,0
137715,npp,376,2035,0.1418315023183823,40.3259696960449,-105.832984924316,3670176,376,1601,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-09-13 08:56:11.324434,6.715232675724951,0.3222360586741224,0.28541541548536165,2.1800739815245768e-11,12.0,0.24,1.0,0.27,0.1367,0.1848,0.3059,1.0,0.1418,0.1418,0
137903,npp,2716,1510,0.17415551841259,40.3250122070312,-105.830093383789,3670176,2715,1132,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-09-14 08:37:19.238161,97.94715900397358,28.550980033604894,25.044504383165613,2.2449636295067734e-18,9.0,-28.65,1.184412938166907,-28.51,0.1294,0.2116,0.2946,0.8732,0.1532,0.1521,0
138092,npp,1954,977,0.334251433610916,40.3306121826172,-105.832023620605,3670176,1956,721,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-09-15 08:18:25.371550,95.63185309468444,49.030880185221626,41.971763527217966,1.0270949353899394e-24,6.0,-49.15,1.7549928774784245,-49.09,0.1023,0.2138,0.3328,0.8643,0.2534,0.2889,0
138105,npp,765,3728,0.0817914716899395,40.3285026550293,-105.831298828125,3670176,763,3012,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-09-15 09:58:37.521468,-67.62137349580748,64.24093650519474,52.91825535042868,5.335244857725571e-19,22.0,64.32,2.8345692104261015,64.32,0.0818,0.245,0.4906,0.7542,0.1272,0.0617,0
138282,npp,1147,448,0.345034271478653,40.3306770324707,-105.838050842285,3670176,1146,262,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-09-16 07:59:26.163909,92.26291999092194,62.300360140797956,51.646637191898854,2.1481398622974753e-29,3.0,-62.4,2.6065528283652384,-62.38,0.1231,0.2258,0.3529,0.8186,0.2306,0.2824,0
138296,npp,128,3235,0.31078350543975797,40.3282737731934,-105.836326599121,3670176,125,2575,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-09-16 09:39:56.106494,-70.73669437258435,53.08276235250979,45.087055273443056,1.2518700957282194e-25,19.0,53.16,1.9513309067639726,53.19,0.1243,0.2655,0.3901,0.6961,0.208,0.2163,0
138688,npp,1822,2207,0.24556396156549498,40.3303604125977,-105.836982727051,3670176,1822,1767,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-09-18 09:02:24.372113,-74.73308300472488,10.0283381212096,8.872559589052507,5.3360154863058585e-30,13.0,10.03,1.0,10.235,0.1413,0.2057,0.3045,0.8986,0.2247,0.2207,0
138881,npp,1099,1684,0.1422933340072632,40.328670501709,-105.837669372559,3670176,1099,1274,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-09-19 08:43:34.060953,99.08078310633779,19.82298681106754,17.4792660334895,1.099948136628791e-29,10.0,-19.9,1.0837787002826917,-19.69,0.1152,0.2005,0.3138,0.9218,0.1311,0.1312,0
139094,npp,2179,3889,0.674144983291626,40.3257789611816,-105.831451416016,3670176,2182,3110,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-09-20 10:04:48.785247,-66.8164163898046,67.08594278790835,54.67671696609353,3.815311266209333e-30,23.0,67.16,3.1865100272627664,67.13,0.1715,0.3957,0.6741,0.467,0.2722,0.3148,0
139269,npp,2637,623,-0.095042750239372,40.3281288146973,-105.829704284668,3670176,2635,407,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-09-21 08:05:42.765082,92.98078756446439,58.50211127231191,49.042593798238684,2.8261370997368046e-23,4.0,-58.6,2.253202848596432,-58.53,0.0559,0.1909,0.4334,0.9681,0.0579,-0.092,0
139283,npp,1551,3400,0.1907093226909637,40.3274421691895,-105.831611633301,3670176,1548,2748,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-09-21 09:46:07.369536,-69.70338187368233,57.29744909328646,48.19057815260009,2.870282669363485e-28,20.0,57.38,2.2013981571160284,57.43,0.0784,0.2578,0.414,0.7168,0.1543,0.1367,0
139462,npp,1827,97,0.306811362504959,40.326717376709,-105.835472106934,3670176,1829,43,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-09-22 07:46:43.557467,90.40165139871006,68.6340944598148,55.569786602189666,1.4513344986505763e-17,1.0,-68.72,3.3166247903554,-68.67,0.0797,0.3333,0.5847,0.5544,0.1768,0.1701,0
139475,npp,893,2894,0.035359203815460205,40.3312187194824,-105.835609436035,3670176,892,2334,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-09-22 09:27:24.175468,-72.8607623718775,42.441995368434426,36.70814124749538,2.035469436117905e-24,17.0,42.53,1.4867838833500562,42.67,0.1547,0.2003,0.32,0.9226,0.0739,0.0326,0
139672,npp,207,2378,0.0635188408195972,40.327507019043,-105.834487915039,3670176,206,1923,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-09-23 09:08:37.425495,-74.74813114026156,19.517086470968103,17.212199925216524,6.91169545926113e-19,14.0,19.56,1.0837787002826917,19.82,0.1396,0.2096,0.2633,0.8814,0.05,0.056,0
139866,npp,2548,1858,0.041976742446422605,40.3293952941895,-105.82878112793,3670176,2548,1432,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-09-24 08:49:48.898985,99.58974729465551,10.179230347675807,9.005523335516816,3.5143424821418632e-12,11.0,-10.21,1.0,-9.98,0.1053,0.2081,0.2793,0.8882,0.0187,0.0373,0
140059,npp,1805,1331,0.242470353841782,40.3273506164551,-105.836601257324,3670176,1804,1006,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-09-25 08:30:55.036524,97.09083803497863,36.48861533421855,31.781820163937542,6.115969578263497e-05,8.0,-36.6,1.357151599901897,-36.36,0.128,0.2141,0.2796,0.8629,0.2057,0.2092,0
140071,npp,513,4048,0.850095212459564,40.3314819335938,-105.830657958984,3670176,517,3191,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-09-25 10:10:58.290509,-65.91009351923462,69.61670089001764,56.1322665746875,1.950952824855194e-13,24.0,69.69,3.5496478698597698,69.69,0.1274,0.3727,0.6666,0.4959,0.3193,0.4215,0
143151,npp,2360,1328,0.364270582795143,40.3295516967773,-105.830459594727,3670176,2360,1002,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-10-11 08:30:45.904040,96.93259364066333,36.63136879255132,31.900050088463313,5.955325387828382e-07,8.0,-36.72,1.357151599901897,-36.36,0.128,0.2141,0.2796,0.8629,0.2954,0.3143,0
143343,npp,1600,794,0.392796814441681,40.3277435302734,-105.83097076416,3670176,1604,580,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-10-12 08:11:50.275270,93.7742329398135,54.23810121004975,45.9435272298953,2.7227379357511967e-14,5.0,-54.34,1.9513309067639726,-54.13,0.0355,0.1848,0.3227,1.0001,0.2914,0.3928,0
143943,npp,1542,2029,0.1940925046801567,40.3322677612305,-105.836715698242,3670176,1542,1597,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-10-15 08:55:58.261593,109.83096085427455,0.3087241299553025,0.2734219632562054,4.9427640277995736e-29,12.0,-0.39,1.0,0.27,0.1367,0.1848,0.3059,1.0,0.1941,0.1941,0
144331,npp,70,973,0.448038190603256,40.3289642333984,-105.838233947754,3670176,71,718,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-10-17 08:18:14.135671,95.51201806166866,49.158383304162065,42.06645200796,2.3936077803302336e-31,6.0,-49.27,1.7549928774784245,-49.09,0.1023,0.2138,0.3328,0.8643,0.3183,0.3872,0
144345,npp,1955,3722,0.764431953430176,40.3289794921875,-105.835891723633,3670176,1957,3008,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-10-17 09:58:28.066502,-68.14032708155752,64.15169392782083,52.85401454579557,5.062815617195159e-30,22.0,64.21,2.8345692104261015,64.32,0.0818,0.245,0.4906,0.7542,0.368,0.5766,0
144543,npp,1328,3231,0.32335801422596,40.3274078369141,-105.830696105957,3670176,1325,2570,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-10-18 09:39:46.674809,-70.52895329016577,52.97736123589575,45.00197191794735,5.1150313943581906e-31,19.0,53.06,1.9513309067639726,53.19,0.1243,0.2655,0.3901,0.6961,0.2145,0.2251,0
144746,npp,656,2719,0.238670252263546,40.3264198303223,-105.836357116699,3670176,658,2184,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-10-19 09:21:03.503976,-73.31954788867391,35.71852623154022,31.1351143815408,5.876353310644377e-30,16.0,35.79,1.2937979144666532,36.05,0.1132,0.1928,0.2919,0.9584,0.2202,0.2287,0
144942,npp,3043,2205,0.1976437196135521,40.3298034667969,-105.837272644043,3670176,3043,1765,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-10-20 09:02:18.561651,-77.71723421439681,9.88290425115919,8.74331371534141,7.748280430409311e-27,13.0,9.92,1.0,10.235,0.1413,0.2057,0.3045,0.8986,0.1768,0.1776,0
145140,npp,2330,1683,0.2003908231854439,40.3284492492676,-105.832145690918,3670176,2330,1273,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-10-21 08:43:28.285230,98.96730237852455,19.888167462062892,17.534411673362225,7.240968886853233e-22,10.0,-19.95,1.0837787002826917,-19.69,0.1152,0.2005,0.3138,0.9218,0.1847,0.1847,0
145338,npp,1588,1154,0.16706287115812302,40.3299789428711,-105.830490112305,3670176,1589,850,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-10-22 08:24:36.230303,96.64556180442061,43.23431238086415,37.34635519537798,1.813071434299557e-15,7.0,-43.34,1.4867838833500562,-43.23,0.1205,0.2168,0.3135,0.8522,0.1513,0.1424,0
145530,npp,817,624,0.393693953752518,40.3302040100098,-105.829559326172,3670176,820,408,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-10-23 08:05:40.613179,93.51514274740671,58.483120037413066,49.02224655893966,2.60592956668443e-08,4.0,-58.58,2.253202848596432,-58.53,0.0559,0.1909,0.4334,0.9681,0.2748,0.3811,0
145543,npp,2803,3398,0.381817370653152,40.3311347961426,-105.833595275879,3670176,2805,2747,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-10-23 09:46:05.219431,-70.23704345138418,57.25504218063685,48.15340714787326,1.0975602160074432e-16,20.0,57.33,2.2013981571160284,57.43,0.0784,0.2578,0.414,0.7168,0.2411,0.2737,0
148656,npp,1523,627,0.1351538142189384,40.3265914916992,-105.832649230957,3670176,1525,411,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-11-08 08:05:47.852301,93.37647344154088,58.412519836811,48.97030787037498,0.00038631123479341184,4.0,-58.51,2.253202848596432,-58.53,0.0559,0.1909,0.4334,0.9681,0.1601,0.1308,0
148850,npp,719,101,0.30618299543857597,40.3278770446777,-105.834465026855,3670176,725,46,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-11-09 07:46:46.904466,269.9575413822262,68.58192323562507,55.5299390286678,6.165948893691948e-10,1.0,-68.65,3.3166247903554,-68.67,0.0797,0.3333,0.5847,0.5544,0.1766,0.1697,0
149456,npp,738,1336,0.232773765921593,40.3310356140137,-105.834144592285,3670176,739,1010,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-11-12 08:31:03.840015,97.42638740255033,36.296805908888985,31.61690429514297,5.100118920019256e-24,8.0,-36.4,1.357151599901897,-36.36,0.128,0.2141,0.2796,0.8629,0.1985,0.2009,0
149468,npp,2518,4048,0.377577275037766,40.3249320983887,-105.831466674805,3670176,2519,3190,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-11-12 10:11:05.317370,-65.72030624941787,69.64268958740323,56.13612395377157,8.141647946471258e-17,24.0,69.69,3.5496478698597698,69.69,0.1274,0.3727,0.6666,0.4959,0.1862,0.1872,0
149640,npp,3046,802,0.276453152298927,40.3305168151855,-105.83268737793,3670176,3047,588,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-11-13 08:12:08.233461,94.48905901985005,54.01623719186166,45.774264140901465,4.1064834096958634e-30,5.0,-54.13,1.9513309067639726,-54.13,0.0355,0.1848,0.3227,1.0001,0.2318,0.2765,0
149654,npp,1908,3564,0.485998898744583,40.3288879394531,-105.833297729492,3670176,1910,2893,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-11-13 09:52:27.503466,-69.00495362567233,61.01221191580397,50.77856474933834,5.787223550268128e-25,21.0,61.07,2.5331140255951103,61.14,0.0928,0.2453,0.4764,0.7534,0.2798,0.3662,0
149826,npp,2236,277,0.2110123708844185,40.3311347961426,-105.832710266113,3670176,2235,145,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-11-14 07:53:09.068427,91.29447960353731,65.58288370841055,53.743677430335595,2.726218335395921e-33,2.0,-65.67,3.0,-65.7,0.173,0.299,0.5154,0.618,0.1555,0.1304,0
149840,npp,1268,3066,0.268192321062088,40.3263702392578,-105.835487365723,3670176,1269,2463,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-11-14 09:33:46.131025,-72.3908801054869,48.22430114065992,41.33632359568465,3.6309842946180275e-30,18.0,48.29,1.7549928774784245,48.38,0.1451,0.2575,0.387,0.7177,0.1909,0.1925,0
150209,npp,2956,2036,0.1389917181804776,40.3264236450195,-105.831695556641,3670176,2956,1602,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-11-16 08:56:12.725093,6.582968239196984,0.7881433470789491,0.6979972679660924,3.215292401212206e-31,12.0,0.27,1.0,0.27,0.1367,0.1848,0.3059,1.0,0.139,0.139,0
150583,npp,1475,980,0.0918619260191917,40.3266258239746,-105.832717895508,3670176,1476,723,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-11-18 08:18:28.639310,95.47497259955618,48.96587505372947,41.915283078220405,9.190718938229162e-25,6.0,-49.06,1.7549928774784245,-49.09,0.1023,0.2138,0.3328,0.8643,0.1153,0.0794,0
150598,npp,284,3727,0.13094714237377048,40.3318748474121,-105.831115722656,3670176,283,3011,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-11-18 09:58:40.793051,-67.54956538481049,64.23279592233645,52.904195769232565,1.0304579593919597e-28,22.0,64.3,2.8345692104261015,64.32,0.0818,0.245,0.4906,0.7542,0.1446,0.0988,0
150961,npp,2064,2724,0.249344199895859,40.3304481506348,-105.832221984863,3670176,2066,2187,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-11-20 09:21:16.275378,-73.47020210678934,35.929252526384246,31.31109209225473,9.17127608194318e-20,16.0,36.01,1.2937979144666532,36.05,0.1132,0.1928,0.2919,0.9584,0.2285,0.239,0
151144,npp,1375,2209,0.238136291503906,40.3278312683105,-105.837211608887,3670176,1375,1769,196611,3866787,3258,usa_rmnp_18_31,40.32916667,-105.83333333,18,31,usa_rmnp,2012-11-21 09:02:29.567655,-73.63535680094013,10.149643715227858,8.97858168014837,2.7935908241843655e-13,13.0,10.15,1.0,10.235,0.1413,0.2057,0.3045,0.8986,0.2173,0.214,0
