lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.695,0.715,0.852
2,0.515,0.546,0.688
3,0.36,0.405,0.496
4,0.236,0.289,0.309
5,0.148,0.194,0.15
6,0.087,0.12,0.025
7,0.061,0.063,-0.061
8,0.049,0.021,-0.117
9,0.04,-0.007,-0.152
10,0.031,-0.024,-0.173
11,0.027,-0.032,-0.184
12,0.023,-0.031,-0.19
13,0.019,-0.024,-0.194
14,0.02,-0.012,-0.195
15,0.021,0.005,-0.195
16,0.023,0.024,-0.194
17,0.022,0.044,-0.192
18,0.023,0.066,-0.189
19,0.027,0.088,-0.18
20,0.035,0.108,-0.163
21,0.043,0.128,-0.136
22,0.062,0.146,-0.087
23,0.097,0.162,-0.013
24,0.141,0.175,0.093
25,0.192,0.185,0.224
26,0.244,0.186,0.371
27,0.292,0.188,0.522
28,0.286,0.187,0.631
29,0.266,0.184,0.684
30,0.252,0.18,0.679
31,0.249,0.175,0.609
32,0.193,0.168,0.471
33,0.162,0.159,0.319
34,0.116,0.146,0.171
35,0.081,0.13,0.051
36,0.06,0.113,-0.039
37,0.044,0.096,-0.101
38,0.031,0.078,-0.143
39,0.02,0.062,-0.17
40,0.016,0.046,-0.185
41,0.013,0.033,-0.193
42,0.012,0.022,-0.196
43,0.011,0.013,-0.197
44,0.012,0.008,-0.198
45,0.013,0.006,-0.198
46,0.013,0.007,-0.196
47,0.015,0.012,-0.194
48,0.015,0.02,-0.189
49,0.017,0.03,-0.179
50,0.018,0.042,-0.16
51,0.028,0.054,-0.125
52,0.037,0.065,-0.072
53,0.056,0.074,0.006
54,0.084,0.082,0.113
55,0.108,0.088,0.235
56,0.131,0.092,0.367
57,0.152,0.094,0.494
58,0.172,0.094,0.587
59,0.164,0.092,0.616
60,0.121,0.089,0.56
61,0.103,0.085,0.456
62,0.076,0.079,0.324
63,0.058,0.073,0.19
64,0.045,0.067,0.071
65,0.024,0.061,-0.027
66,0.021,0.055,-0.094
67,0.017,0.048,-0.138
68,0.011,0.041,-0.167
69,0.009,0.034,-0.184
70,0.007,0.027,-0.193
71,0.008,0.02,-0.197
72,0.009,0.014,-0.198
73,0.009,0.008,-0.199
74,0.009,0.004,-0.199
75,0.008,0.001,-0.198
76,0.007,-0.001,-0.197
77,0.009,-0.001,-0.194
78,0.009,0.001,-0.187
79,0.01,0.004,-0.173
80,0.011,0.007,-0.149
81,0.018,0.01,-0.108
82,0.032,0.013,-0.048
83,0.034,0.015,0.028
84,0.042,0.016,0.124
85,0.026,0.015,0.221
86,0.006,0.014,0.32
87,-0.02,0.012,0.401
88,-0.006,0.011,0.456
89,-0.008,0.009,0.454
90,0.011,0.007,0.405
91,0.008,0.006,0.308
92,0.002,0.005,0.192
93,0.008,0.004,0.084
94,0.009,0.005,-0.007
95,0.009,0.006,-0.077
96,0.01,0.007,-0.125
97,0.004,0.008,-0.159
98,-0.0,0.009,-0.18
99,-0.003,0.009,-0.192
100,-0.004,0.009,-0.199
101,-0.003,0.007,-0.201
102,-0.002,0.004,-0.202
103,-0.0,0.0,-0.201
104,0.0,-0.004,-0.201
105,-0.001,-0.008,-0.2
106,-0.003,-0.013,-0.2
107,-0.005,-0.018,-0.196
108,-0.002,-0.024,-0.187
109,-0.004,-0.03,-0.171
110,-0.009,-0.037,-0.145
111,-0.018,-0.043,-0.107
112,-0.026,-0.049,-0.051
113,-0.04,-0.052,0.02
114,-0.054,-0.056,0.105
115,-0.073,-0.058,0.194
116,-0.102,-0.061,0.272
117,-0.099,-0.062,0.335
118,-0.118,-0.063,0.351
119,-0.112,-0.063,0.321
120,-0.085,-0.063,0.263
121,-0.077,-0.061,0.172
122,-0.064,-0.058,0.077
123,-0.04,-0.053,-0.005
124,-0.027,-0.047,-0.073
125,-0.015,-0.039,-0.121
126,-0.005,-0.031,-0.153
127,-0.005,-0.022,-0.176
128,-0.009,-0.014,-0.192
129,-0.01,-0.008,-0.2
130,-0.009,-0.005,-0.204
131,-0.008,-0.003,-0.206
132,-0.009,-0.004,-0.207
133,-0.01,-0.007,-0.207
134,-0.014,-0.012,-0.208
135,-0.015,-0.019,-0.207
136,-0.016,-0.028,-0.205
137,-0.016,-0.038,-0.2
138,-0.019,-0.049,-0.19
139,-0.029,-0.061,-0.174
140,-0.033,-0.073,-0.145
141,-0.044,-0.085,-0.104
142,-0.058,-0.095,-0.049
143,-0.088,-0.104,0.015
144,-0.123,-0.111,0.086
145,-0.15,-0.116,0.159
146,-0.187,-0.12,0.214
147,-0.196,-0.123,0.25
148,-0.199,-0.123,0.255
149,-0.195,-0.122,0.215
150,-0.174,-0.119,0.151
151,-0.129,-0.114,0.081
152,-0.095,-0.107,0.01
153,-0.067,-0.098,-0.054
154,-0.052,-0.088,-0.105
155,-0.041,-0.078,-0.144
156,-0.036,-0.068,-0.171
157,-0.032,-0.058,-0.189
158,-0.03,-0.05,-0.2
159,-0.031,-0.042,-0.207
160,-0.029,-0.037,-0.209
161,-0.029,-0.033,-0.21
162,-0.027,-0.031,-0.21
163,-0.026,-0.031,-0.209
164,-0.026,-0.033,-0.209
165,-0.029,-0.037,-0.208
166,-0.031,-0.043,-0.206
167,-0.033,-0.051,-0.2
168,-0.039,-0.061,-0.189
169,-0.049,-0.071,-0.17
170,-0.064,-0.082,-0.144
171,-0.08,-0.092,-0.104
172,-0.103,-0.1,-0.05
173,-0.13,-0.107,0.015
174,-0.16,-0.112,0.086
175,-0.17,-0.114,0.162
176,-0.168,-0.114,0.221
177,-0.169,-0.114,0.25
178,-0.143,-0.112,0.241
179,-0.112,-0.11,0.201
180,-0.109,-0.106,0.13
181,-0.085,-0.101,0.057
182,-0.068,-0.094,-0.014
183,-0.062,-0.086,-0.076
184,-0.048,-0.077,-0.12
185,-0.045,-0.067,-0.155
186,-0.045,-0.057,-0.18
187,-0.039,-0.047,-0.194
188,-0.036,-0.039,-0.203
189,-0.034,-0.033,-0.207
190,-0.034,-0.028,-0.21
191,-0.032,-0.026,-0.211
192,-0.03,-0.025,-0.21
193,-0.029,-0.027,-0.21
194,-0.028,-0.031,-0.209
195,-0.031,-0.037,-0.208
196,-0.032,-0.044,-0.204
197,-0.036,-0.053,-0.197
198,-0.04,-0.063,-0.183
199,-0.043,-0.072,-0.158
200,-0.052,-0.08,-0.125
201,-0.064,-0.087,-0.077
202,-0.085,-0.093,-0.019
203,-0.106,-0.097,0.052
204,-0.13,-0.1,0.126
205,-0.137,-0.103,0.2
206,-0.156,-0.105,0.247
207,-0.157,-0.106,0.261
208,-0.149,-0.105,0.234
209,-0.139,-0.103,0.178
210,-0.117,-0.1,0.109
211,-0.085,-0.095,0.04
212,-0.066,-0.089,-0.03
213,-0.058,-0.082,-0.088
214,-0.053,-0.075,-0.133
215,-0.045,-0.066,-0.163
216,-0.038,-0.058,-0.183
217,-0.034,-0.049,-0.196
218,-0.033,-0.042,-0.203
219,-0.032,-0.035,-0.206
220,-0.029,-0.031,-0.207
221,-0.029,-0.028,-0.207
222,-0.03,-0.026,-0.208
223,-0.029,-0.026,-0.207
224,-0.028,-0.027,-0.206
225,-0.027,-0.031,-0.203
226,-0.024,-0.035,-0.196
227,-0.022,-0.041,-0.184
228,-0.024,-0.047,-0.166
229,-0.031,-0.054,-0.139
230,-0.046,-0.059,-0.1
231,-0.06,-0.065,-0.044
232,-0.077,-0.069,0.028
233,-0.092,-0.072,0.111
234,-0.106,-0.074,0.199
235,-0.095,-0.075,0.274
236,-0.104,-0.075,0.319
237,-0.111,-0.075,0.315
238,-0.106,-0.075,0.275
239,-0.091,-0.072,0.208
240,-0.078,-0.069,0.123
241,-0.059,-0.063,0.041
242,-0.042,-0.058,-0.032
243,-0.025,-0.051,-0.088
244,-0.021,-0.045,-0.132
245,-0.023,-0.039,-0.163
246,-0.02,-0.033,-0.183
247,-0.018,-0.028,-0.193
248,-0.016,-0.024,-0.198
249,-0.018,-0.021,-0.201
250,-0.02,-0.018,-0.204
251,-0.019,-0.016,-0.204
252,-0.017,-0.016,-0.203
253,-0.016,-0.016,-0.202
254,-0.015,-0.017,-0.2
255,-0.014,-0.02,-0.196
256,-0.013,-0.022,-0.186
257,-0.007,-0.025,-0.17
258,-0.008,-0.028,-0.145
259,-0.011,-0.03,-0.107
260,-0.016,-0.032,-0.051
261,-0.04,-0.034,0.019
262,-0.065,-0.035,0.107
263,-0.083,-0.035,0.206
264,-0.082,-0.034,0.305
265,-0.071,-0.033,0.383
266,-0.059,-0.032,0.415
267,-0.039,-0.03,0.393
268,-0.025,-0.029,0.332
269,-0.012,-0.027,0.239
270,-0.002,-0.025,0.139
271,0.005,-0.022,0.049
272,0.01,-0.02,-0.027
273,0.011,-0.018,-0.087
274,0.005,-0.016,-0.131
275,0.002,-0.014,-0.159
276,-0.002,-0.011,-0.178
277,-0.004,-0.008,-0.187
278,-0.007,-0.005,-0.193
279,-0.008,-0.002,-0.195
280,-0.008,0.002,-0.196
281,-0.008,0.006,-0.196
282,-0.008,0.01,-0.195
283,-0.004,0.014,-0.193
284,-0.0,0.017,-0.189
285,0.006,0.02,-0.18
286,0.013,0.023,-0.165
287,0.022,0.025,-0.142
288,0.026,0.029,-0.107
289,0.038,0.033,-0.052
290,0.041,0.037,0.021
291,0.042,0.042,0.118
292,0.045,0.046,0.23
293,0.041,0.05,0.346
294,0.048,0.053,0.448
295,0.065,0.056,0.516
296,0.092,0.057,0.524
297,0.069,0.058,0.458
298,0.071,0.056,0.365
299,0.071,0.054,0.253
300,0.06,0.05,0.139
301,0.057,0.046,0.042
302,0.05,0.04,-0.036
303,0.035,0.034,-0.096
304,0.023,0.027,-0.136
305,0.012,0.021,-0.162
306,0.008,0.015,-0.175
307,0.005,0.011,-0.182
308,0.003,0.008,-0.186
309,0.005,0.006,-0.187
310,0.006,0.007,-0.187
311,0.002,0.008,-0.188
312,-0.001,0.012,-0.188
313,-0.001,0.016,-0.187
314,-0.0,0.021,-0.182
315,0.004,0.026,-0.171
316,0.011,0.032,-0.152
317,0.019,0.039,-0.121
318,0.028,0.045,-0.073
319,0.042,0.053,-0.003
320,0.059,0.06,0.096
321,0.072,0.066,0.213
322,0.087,0.071,0.344
323,0.098,0.075,0.468
324,0.104,0.078,0.559
325,0.119,0.079,0.599
326,0.136,0.08,0.571
327,0.111,0.079,0.48
328,0.097,0.076,0.357
329,0.082,0.073,0.227
330,0.061,0.068,0.108
331,0.048,0.061,0.009
332,0.029,0.052,-0.066
333,0.014,0.042,-0.118
334,0.013,0.031,-0.148
335,0.009,0.02,-0.167
336,0.009,0.01,-0.176
337,0.008,0.003,-0.18
338,0.007,-0.002,-0.182
339,0.005,-0.003,-0.183
340,0.004,-0.001,-0.184
341,0.004,0.003,-0.184
342,0.003,0.01,-0.183
343,0.005,0.019,-0.179
344,0.009,0.03,-0.171
345,0.014,0.042,-0.155
346,0.022,0.055,-0.128
347,0.032,0.068,-0.085
348,0.043,0.081,-0.022
349,0.05,0.094,0.061
350,0.074,0.106,0.175
351,0.101,0.116,0.304
352,0.13,0.123,0.443
353,0.164,0.128,0.563
354,0.201,0.132,0.636
355,0.224,0.134,0.639
356,0.235,0.135,0.581
357,0.223,0.133,0.467
358,0.185,0.129,0.322
359,0.136,0.123,0.183
360,0.094,0.113,0.063
361,0.064,0.099,-0.027
362,0.038,0.083,-0.091
363,0.029,0.067,-0.129
364,0.022,0.052,-0.153
365,0.022,0.039,-0.164
366,0.018,0.029,-0.171
367,0.015,0.022,-0.175
368,0.014,0.018,-0.176
369,0.012,0.017,-0.177
370,0.011,0.019,-0.178
371,0.013,0.024,-0.177
372,0.014,0.032,-0.175
373,0.017,0.042,-0.169
374,0.022,0.055,-0.157
375,0.031,0.069,-0.135
376,0.038,0.09,-0.101
377,0.053,0.11,-0.046
378,0.07,0.13,0.032
379,0.094,0.149,0.135
380,0.14,0.165,0.265
381,0.185,0.178,0.409
382,0.235,0.188,0.548
383,0.288,0.194,0.656
384,0.314,0.196,0.689
385,0.291,0.193,0.64
386,0.235,0.186,0.525
387,0.166,0.175,0.372
388,0.12,0.159,0.228
389,0.077,0.139,0.101
390,0.056,0.117,0.002
391,0.041,0.092,-0.068
392,0.03,0.065,-0.114
393,0.022,0.04,-0.143
394,0.017,0.015,-0.16
395,0.013,-0.005,-0.169
396,0.008,-0.019,-0.175
397,0.006,-0.024,-0.177
398,0.007,-0.018,-0.177
399,0.01,0.003,-0.176
400,0.011,0.043,-0.175
