id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220111_t0553143_x0702907W_y474470N_l0598_s0758_v23,2022-02-15 20:34:58,47.447014,-70.290733,23.6665,2022-01-11 05:53:14,2022-01-11 00:53:14,598,758,0.0890855,1,264929,0.77466,0.0836092,0.851749,0.4,0.901796,0.75,0.00185492,0.0001,0.0545479,0.77466,3.916398e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0552082_e0553324_b52889_c20220111072400614677_oebc_ops.h5,GDNBO_npp_d20220111_t0552082_e0553324_b52889_c20220111072215705051_oebc_ops.h5,SVI04_npp_d20220111_t0552082_e0553324_b52889_c20220111072404543737_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0552082_e0553324_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.316776;50.042553;45.078175;40.673683;45.120842;46.416183,-78.101807;-56.195549;-37.041393;-40.369534;-58.220840;-78.062973,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,151.279,32.3269,55.2929,93.573,83.8754,-79.6814
2,VBD_npp_d20220111_t0552583_x0691414W_y482816N_l0462_s0857_v23,2022-02-15 20:34:58,48.281639,-69.141449,4.69961,2022-01-11 05:52:58,2022-01-11 00:52:58,462,857,0.105019,1,2529,0.289812,0.0835077,0.736279,0.4,0.797455,0.75,0.00162748,0.0001,0.0318468,999999,4.089720e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0552082_e0553324_b52889_c20220111072400614677_oebc_ops.h5,GDNBO_npp_d20220111_t0552082_e0553324_b52889_c20220111072215705051_oebc_ops.h5,SVI04_npp_d20220111_t0552082_e0553324_b52889_c20220111072404543737_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0552082_e0553324_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.316776;50.042553;45.078175;40.673683;45.120842;46.416183,-78.101807;-56.195549;-37.041393;-40.369534;-58.220840;-78.062973,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,150.184,33.41,52.6666,93.8477,84.4376,-78.9908
3,VBD_npp_d20220111_t0553001_x0691508W_y482541N_l0467_s0857_v23,2022-02-15 20:34:58,48.254116,-69.150764,2.99488,2022-01-11 05:53:00,2022-01-11 00:53:00,467,857,0.095345,2,2465,0.150599,0.0941646,0.655447,0.4,0.71635,0.75,0.00162659,0.0001,0.0348648,999999,-1.410538e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0552082_e0553324_b52889_c20220111072400614677_oebc_ops.h5,GDNBO_npp_d20220111_t0552082_e0553324_b52889_c20220111072215705051_oebc_ops.h5,SVI04_npp_d20220111_t0552082_e0553324_b52889_c20220111072404543737_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0552082_e0553324_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.316776;50.042553;45.078175;40.673683;45.120842;46.416183,-78.101807;-56.195549;-37.041393;-40.369534;-58.220840;-78.062973,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,150.208,33.4332,52.6642,94.4078,84.4414,-78.9892
4,VBD_npp_d20220111_t0552583_x0690862W_y483000N_l0459_s0862_v23,2022-02-15 20:34:58,48.299992,-69.086220,2.9919,2022-01-11 05:52:58,2022-01-11 00:52:58,459,862,0.0661813,2,2465,0.113999,0.112655,0.713261,0.4,0.62179,0.75,0.0016149,0.0001,0.0317947,999999,-4.567544e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0552082_e0553324_b52889_c20220111072400614677_oebc_ops.h5,GDNBO_npp_d20220111_t0552082_e0553324_b52889_c20220111072215705051_oebc_ops.h5,SVI04_npp_d20220111_t0552082_e0553324_b52889_c20220111072404543737_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0552082_e0553324_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.316776;50.042553;45.078175;40.673683;45.120842;46.416183,-78.101807;-56.195549;-37.041393;-40.369534;-58.220840;-78.062973,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,150.149,33.4871,52.5219,94.0381,84.4702,-78.9524
1,VBD_npp_d20220111_t0554397_x0706102W_y423968N_l0603_s0810_v23,2022-02-15 20:34:58,42.396790,-70.610184,15.6696,2022-01-11 05:54:39,2022-01-11 00:54:39,603,810,0.145421,1,2529,0.602474,0.0735765,0.812752,0.4,0.908279,0.75,0.00147287,0.0001,0.0396884,999999,2.104567e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0553336_e0554578_b52889_c20220111072357493300_oebc_ops.h5,GDNBO_npp_d20220111_t0553336_e0554578_b52889_c20220111072212622159_oebc_ops.h5,SVI04_npp_d20220111_t0553336_e0554578_b52889_c20220111072402464069_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0553336_e0554578_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.420071;45.116226;40.676029;36.159637;40.169655;41.508244,-78.065453;-58.228886;-40.373299;-43.207176;-59.987278;-78.236526,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,155.394,38.2072,53.9229,94.1109,84.8226,-79.0889
2,VBD_npp_d20220111_t0554433_x0702434W_y421318N_l0640_s0855_v23,2022-02-15 20:34:58,42.131771,-70.243362,3.73431,2022-01-11 05:54:43,2022-01-11 00:54:43,640,855,0.161781,1,2529,0.219581,0.0810195,0.586012,0.4,0.783485,0.75,0.00136312,0.0001,0.0302222,999999,8.337981e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0553336_e0554578_b52889_c20220111072357493300_oebc_ops.h5,GDNBO_npp_d20220111_t0553336_e0554578_b52889_c20220111072212622159_oebc_ops.h5,SVI04_npp_d20220111_t0553336_e0554578_b52889_c20220111072402464069_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0553336_e0554578_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.420071;45.116226;40.676029;36.159637;40.169655;41.508244,-78.065453;-58.228886;-40.373299;-43.207176;-59.987278;-78.236526,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,155.424,39.3076,52.7174,94.1533,85.1506,-78.811
3,VBD_npp_d20220111_t0554557_x0701140W_y414424N_l0744_s0882_v23,2022-02-15 20:34:58,41.442421,-70.113968,2.40624,2022-01-11 05:54:55,2022-01-11 00:54:55,744,882,0.144354,2,2465,0.120781,0.0798137,0.436943,0.4,0.602426,0.75,0.00129606,0.0001,0.027578,999999,1.039663e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0553336_e0554578_b52889_c20220111072357493300_oebc_ops.h5,GDNBO_npp_d20220111_t0553336_e0554578_b52889_c20220111072212622159_oebc_ops.h5,SVI04_npp_d20220111_t0553336_e0554578_b52889_c20220111072402464069_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0553336_e0554578_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.420071;45.116226;40.676029;36.159637;40.169655;41.508244,-78.065453;-58.228886;-40.373299;-43.207176;-59.987278;-78.236526,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,155.865,40.6355,51.9359,94.7674,85.4169,-78.6267
4,VBD_npp_d20220111_t0554504_x0699669W_y417487N_l0696_s0892_v23,2022-02-15 20:34:58,41.748672,-69.966850,2.24747,2022-01-11 05:54:50,2022-01-11 00:54:50,696,892,0.11576,2,2209,0.108499,0.108326,0.726234,0.4,0.675552,0.75,0.00127298,0.0001,0.0260848,999999,-3.828402e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0553336_e0554578_b52889_c20220111072357493300_oebc_ops.h5,GDNBO_npp_d20220111_t0553336_e0554578_b52889_c20220111072212622159_oebc_ops.h5,SVI04_npp_d20220111_t0553336_e0554578_b52889_c20220111072402464069_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0553336_e0554578_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.420071;45.116226;40.676029;36.159637;40.169655;41.508244,-78.065453;-58.228886;-40.373299;-43.207176;-59.987278;-78.236526,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,155.572,40.4344,51.6508,94.8053,85.4486,-78.5742
5,VBD_npp_d20220111_t0554166_x0676947W_y435957N_l0392_s1098_v23,2022-02-15 20:34:58,43.595711,-67.694679,3.09934,2022-01-11 05:54:16,2022-01-11 00:54:16,392,1098,0.170744,1,2529,0.232154,0.0912318,0.678126,0.4,0.860279,0.75,0.000961457,0.0001,0.006346,999999,-9.098090e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0553336_e0554578_b52889_c20220111072357493300_oebc_ops.h5,GDNBO_npp_d20220111_t0553336_e0554578_b52889_c20220111072212622159_oebc_ops.h5,SVI04_npp_d20220111_t0553336_e0554578_b52889_c20220111072402464069_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0553336_e0554578_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.420071;45.116226;40.676029;36.159637;40.169655;41.508244,-78.065453;-58.228886;-40.373299;-43.207176;-59.987278;-78.236526,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,153.15,41.8085,45.2605,96.0093,86.6009,-77.3103
6,VBD_npp_d20220111_t0553481_x0661381W_y451374N_l0140_s1225_v23,2022-02-15 20:34:58,45.137444,-66.138145,7.92096,2022-01-11 05:53:48,2022-01-11 01:53:48,140,1225,0.158296,1,2529,0.479971,0.0772204,0.887458,0.4,0.932177,0.75,0.00079526,0.0001,0.00191977,999999,1.482436e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0553336_e0554578_b52889_c20220111072357493300_oebc_ops.h5,GDNBO_npp_d20220111_t0553336_e0554578_b52889_c20220111072212622159_oebc_ops.h5,SVI04_npp_d20220111_t0553336_e0554578_b52889_c20220111072402464069_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0553336_e0554578_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.420071;45.116226;40.676029;36.159637;40.169655;41.508244,-78.065453;-58.228886;-40.373299;-43.207176;-59.987278;-78.236526,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,151.317,42.3025,40.75,96.5444,87.2558,-76.4243
7,VBD_npp_d20220111_t0553481_x0661131W_y451699N_l0135_s1227_v23,2022-02-15 20:34:58,45.169914,-66.113113,2.89255,2022-01-11 05:53:48,2022-01-11 01:53:48,135,1227,0.154313,1,2529,0.206901,0.0980583,0.859865,0.4,0.811905,0.75,0.000792965,0.0001,0.0019511,999999,-2.075330e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0553336_e0554578_b52889_c20220111072357493300_oebc_ops.h5,GDNBO_npp_d20220111_t0553336_e0554578_b52889_c20220111072212622159_oebc_ops.h5,SVI04_npp_d20220111_t0553336_e0554578_b52889_c20220111072402464069_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0553336_e0554578_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.420071;45.116226;40.676029;36.159637;40.169655;41.508244,-78.065453;-58.228886;-40.373299;-43.207176;-59.987278;-78.236526,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,151.281,42.3042,40.6732,96.9197,87.2653,-76.4088
8,VBD_npp_d20220111_t0553481_x0660622W_y451310N_l0140_s1233_v23,2022-02-15 20:34:58,45.130985,-66.062172,11.9719,2022-01-11 05:53:48,2022-01-11 01:53:48,140,1233,0.160572,1,2529,0.621347,0.0880272,0.901467,0.4,0.916282,0.75,0.000784119,0.0001,0.00176276,999999,-3.626704e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0553336_e0554578_b52889_c20220111072357493300_oebc_ops.h5,GDNBO_npp_d20220111_t0553336_e0554578_b52889_c20220111072212622159_oebc_ops.h5,SVI04_npp_d20220111_t0553336_e0554578_b52889_c20220111072402464069_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0553336_e0554578_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.420071;45.116226;40.676029;36.159637;40.169655;41.508244,-78.065453;-58.228886;-40.373299;-43.207176;-59.987278;-78.236526,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,151.286,42.4366,40.4475,96.5962,87.3094,-76.3708
9,VBD_npp_d20220111_t0553481_x0660102W_y451541N_l0136_s1238_v23,2022-02-15 20:34:58,45.154072,-66.010216,5.11597,2022-01-11 05:53:48,2022-01-11 01:53:48,136,1238,0.166476,1,2529,0.352802,0.0860514,0.904629,0.4,0.903874,0.75,0.000777541,0.0001,0.0017213,999999,-2.533474e-03,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0553336_e0554578_b52889_c20220111072357493300_oebc_ops.h5,GDNBO_npp_d20220111_t0553336_e0554578_b52889_c20220111072212622159_oebc_ops.h5,SVI04_npp_d20220111_t0553336_e0554578_b52889_c20220111072402464069_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0553336_e0554578_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.420071;45.116226;40.676029;36.159637;40.169655;41.508244,-78.065453;-58.228886;-40.373299;-43.207176;-59.987278;-78.236526,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,151.244,42.4943,40.2577,96.9207,87.3396,-76.3359
10,VBD_npp_d20220111_t0553481_x0660032W_y451397N_l0138_s1239_v23,2022-02-15 20:34:58,45.139694,-66.003212,24.7039,2022-01-11 05:53:48,2022-01-11 01:53:48,138,1239,0.161568,1,2529,0.886244,0.0964056,0.899493,0.4,0.974939,0.75,0.000775955,0.0001,0.00167784,999999,-1.793156e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0553336_e0554578_b52889_c20220111072357493300_oebc_ops.h5,GDNBO_npp_d20220111_t0553336_e0554578_b52889_c20220111072212622159_oebc_ops.h5,SVI04_npp_d20220111_t0553336_e0554578_b52889_c20220111072402464069_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0553336_e0554578_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.420071;45.116226;40.676029;36.159637;40.169655;41.508244,-78.065453;-58.228886;-40.373299;-43.207176;-59.987278;-78.236526,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,151.251,42.5236,40.2203,96.7811,87.3478,-76.3302
11,VBD_npp_d20220111_t0553481_x0659842W_y451931N_l0130_s1240_v23,2022-02-15 20:34:58,45.193089,-65.984200,17.7636,2022-01-11 05:53:48,2022-01-11 01:53:48,130,1240,0.158936,1,2529,0.730451,0.103889,0.858349,0.4,0.955465,0.75,0.000775333,0.0001,0.00175819,999999,-3.070852e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0553336_e0554578_b52889_c20220111072357493300_oebc_ops.h5,GDNBO_npp_d20220111_t0553336_e0554578_b52889_c20220111072212622159_oebc_ops.h5,SVI04_npp_d20220111_t0553336_e0554578_b52889_c20220111072402464069_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0553336_e0554578_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.420071;45.116226;40.676029;36.159637;40.169655;41.508244,-78.065453;-58.228886;-40.373299;-43.207176;-59.987278;-78.236526,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,151.203,42.4894,40.1823,97.3733,87.3482,-76.3201
12,VBD_npp_d20220111_t0553463_x0655872W_y451951N_l0124_s1281_v23,2022-02-15 20:34:58,45.195072,-65.587189,11.59,2022-01-11 05:53:46,2022-01-11 01:53:46,124,1281,0.149333,1,2529,0.630709,0.0921158,0.894246,0.4,0.963029,0.75,0.00071872,0.0001,0.00103518,999999,-1.060737e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0553336_e0554578_b52889_c20220111072357493300_oebc_ops.h5,GDNBO_npp_d20220111_t0553336_e0554578_b52889_c20220111072212622159_oebc_ops.h5,SVI04_npp_d20220111_t0553336_e0554578_b52889_c20220111072402464069_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0553336_e0554578_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.420071;45.116226;40.676029;36.159637;40.169655;41.508244,-78.065453;-58.228886;-40.373299;-43.207176;-59.987278;-78.236526,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,151.015,43.1284,38.615,96.8967,87.6148,-76.0477
13,VBD_npp_d20220111_t0554166_x0656357W_y434305N_l0390_s1322_v23,2022-02-15 20:34:58,43.430515,-65.635658,1.94375,2022-01-11 05:54:16,2022-01-11 01:54:16,390,1322,0.128777,2,2465,0.160444,0.0625159,0.872898,0.4,0.659652,0.75,0.000643071,0.0001,0.00062727,999999,-3.092410e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0553336_e0554578_b52889_c20220111072357493300_oebc_ops.h5,GDNBO_npp_d20220111_t0553336_e0554578_b52889_c20220111072212622159_oebc_ops.h5,SVI04_npp_d20220111_t0553336_e0554578_b52889_c20220111072402464069_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0553336_e0554578_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.420071;45.116226;40.676029;36.159637;40.169655;41.508244,-78.065453;-58.228886;-40.373299;-43.207176;-59.987278;-78.236526,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,152.238,45.5394,36.965,97.5829,88.0928,-75.9041
1,VBD_npp_d20220111_t0556122_x0769206W_y372221N_l0667_s0186_v23,2022-02-15 20:34:58,37.222069,-76.920578,8.33066,2022-01-11 05:56:12,2022-01-11 00:56:12,667,186,0.127781,6,264865,0.188743,0.0875,0.571943,0.4,0.629867,0.75,0.00316947,0.0001,0.270503,0.77466,6.455619e-01,3,,,,SVDNB_npp_d20220111_t0554590_e0556232_b52889_c20220111072404338597_oebc_ops.h5,GDNBO_npp_d20220111_t0554590_e0556232_b52889_c20220111072213738904_oebc_ops.h5,SVI04_npp_d20220111_t0554590_e0556232_b52889_c20220111072407782472_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0554590_e0556232_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.511627;40.164959;36.163670;31.561642;35.199398;36.593224,-78.245476;-59.996025;-43.216442;-45.665398;-61.563171;-78.580727,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,162.245,32.5515,67.2651,91.3613,81.1558,-82.0774
2,VBD_npp_d20220111_t0555438_x0764181W_y389194N_l0403_s0225_v23,2022-02-15 20:34:58,38.919426,-76.418137,10.9037,2022-01-11 05:55:43,2022-01-11 00:55:43,403,225,0.125718,6,264865,0.166309,0.0893732,0.614137,0.4,0.479243,0.75,0.00308164,0.0001,0.269901,0.77466,-5.924772e-02,3,,,,SVDNB_npp_d20220111_t0554590_e0556232_b52889_c20220111072404338597_oebc_ops.h5,GDNBO_npp_d20220111_t0554590_e0556232_b52889_c20220111072213738904_oebc_ops.h5,SVI04_npp_d20220111_t0554590_e0556232_b52889_c20220111072407782472_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0554590_e0556232_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.511627;40.164959;36.163670;31.561642;35.199398;36.593224,-78.245476;-59.996025;-43.216442;-45.665398;-61.563171;-78.580727,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,160.642,30.8952,66.6081,91.489,81.2258,-82.1347
