id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220103_t0643479_x0702013W_y475559N_l0694_s2011_v23,2022-02-14 23:21:59,47.555859,-70.201317,2.27378,2022-01-03 06:43:47,2022-01-03 01:43:47,694,2011,0.12586,2,2337,0.0827243,0.035,0.833564,0.4,0.481893,0.75,7.68626e-32,0.0001,1.66839e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0642311_e0643552_b52776_c20220103081408308687_oeac_ops.h5,GDNBO_npp_d20220103_t0642311_e0643552_b52776_c20220103081224084800_oeac_ops.h5,SVI04_npp_d20220103_t0642311_e0643552_b52776_c20220103081412026197_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0642311_e0643552_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.226181;51.957653;46.758724;42.406044;47.048168;48.331074,-90.902664;-68.031837;-48.304108;-51.855320;-70.188805;-90.766449,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,145.767,54.1611,1.33165,107.171,152.968,45.2308
5,VBD_npp_d20220103_t0643372_x0697212W_y481158N_l0601_s2035_v23,2022-02-14 23:21:59,48.115841,-69.721230,3.34933,2022-01-03 06:43:37,2022-01-03 01:43:37,601,2035,0.0466914,1,2401,0.236377,0.035,0.877792,0.4,0.874162,0.75,9.86656e-32,0.0001,1.38931e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0642311_e0643552_b52776_c20220103081408308687_oeac_ops.h5,GDNBO_npp_d20220103_t0642311_e0643552_b52776_c20220103081224084800_oeac_ops.h5,SVI04_npp_d20220103_t0642311_e0643552_b52776_c20220103081412026197_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0642311_e0643552_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.226181;51.957653;46.758724;42.406044;47.048168;48.331074,-90.902664;-68.031837;-48.304108;-51.855320;-70.188805;-90.766449,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,145.202,54.0735,0.0924572,-26.5277,152.375,45.1939
6,VBD_npp_d20220103_t0643283_x0692211W_y485764N_l0522_s2064_v23,2022-02-14 23:21:59,48.576420,-69.221085,5.88304,2022-01-03 06:43:28,2022-01-03 01:43:28,522,2064,0.0521685,2,2337,0.226747,0.035,0.87559,0.4,0.616064,0.75,1.30015e-31,0.0001,1.18515e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0642311_e0643552_b52776_c20220103081408308687_oeac_ops.h5,GDNBO_npp_d20220103_t0642311_e0643552_b52776_c20220103081224084800_oeac_ops.h5,SVI04_npp_d20220103_t0642311_e0643552_b52776_c20220103081412026197_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0642311_e0643552_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.226181;51.957653;46.758724;42.406044;47.048168;48.331074,-90.902664;-68.031837;-48.304108;-51.855320;-70.188805;-90.766449,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,144.682,54.145,1.74593,-72.2575,151.84,45.3379
7,VBD_npp_d20220103_t0643247_x0690536W_y487686N_l0490_s2072_v23,2022-02-14 23:21:59,48.768604,-69.053612,1.88557,2022-01-03 06:43:24,2022-01-03 01:43:24,490,2072,0.0965542,1,2401,0.143335,0.035,0.837516,0.4,0.774632,0.75,1.4349e-31,0.0001,1.12913e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0642311_e0643552_b52776_c20220103081408308687_oeac_ops.h5,GDNBO_npp_d20220103_t0642311_e0643552_b52776_c20220103081224084800_oeac_ops.h5,SVI04_npp_d20220103_t0642311_e0643552_b52776_c20220103081412026197_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0642311_e0643552_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.226181;51.957653;46.758724;42.406044;47.048168;48.331074,-90.902664;-68.031837;-48.304108;-51.855320;-70.188805;-90.766449,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,144.488,54.1236,2.20603,-73.046,151.636,45.3336
8,VBD_npp_d20220103_t0643336_x0691870W_y482425N_l0570_s2081_v23,2022-02-14 23:21:59,48.242516,-69.187012,21.8011,2022-01-03 06:43:33,2022-01-03 01:43:33,570,2081,0.130982,1,2401,0.877633,0.035,0.923515,0.4,0.987232,0.75,1.15691e-31,0.0001,1.20269e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0642311_e0643552_b52776_c20220103081408308687_oeac_ops.h5,GDNBO_npp_d20220103_t0642311_e0643552_b52776_c20220103081224084800_oeac_ops.h5,SVI04_npp_d20220103_t0642311_e0643552_b52776_c20220103081412026197_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0642311_e0643552_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.226181;51.957653;46.758724;42.406044;47.048168;48.331074,-90.902664;-68.031837;-48.304108;-51.855320;-70.188805;-90.766449,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,144.847,54.6021,2.72973,-73.7915,152.044,45.8652
9,VBD_npp_d20220103_t0643336_x0691654W_y482735N_l0565_s2082_v23,2022-02-14 23:21:59,48.273537,-69.165375,5.85669,2022-01-03 06:43:33,2022-01-03 01:43:33,565,2082,0.126002,1,2401,0.429436,0.035,0.907578,0.4,0.958437,0.75,1.17745e-31,0.0001,1.16488e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0642311_e0643552_b52776_c20220103081408308687_oeac_ops.h5,GDNBO_npp_d20220103_t0642311_e0643552_b52776_c20220103081224084800_oeac_ops.h5,SVI04_npp_d20220103_t0642311_e0643552_b52776_c20220103081412026197_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0642311_e0643552_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.226181;51.957653;46.758724;42.406044;47.048168;48.331074,-90.902664;-68.031837;-48.304108;-51.855320;-70.188805;-90.766449,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,144.817,54.5942,2.78991,-79.7875,152.012,45.8588
10,VBD_npp_d20220103_t0643336_x0691434W_y482769N_l0564_s2084_v23,2022-02-14 23:21:59,48.276890,-69.143440,2.57937,2022-01-03 06:43:33,2022-01-03 01:43:33,564,2084,0.126216,1,2401,0.211465,0.035,0.897547,0.4,0.852082,0.75,1.18561e-31,0.0001,1.15422e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0642311_e0643552_b52776_c20220103081408308687_oeac_ops.h5,GDNBO_npp_d20220103_t0642311_e0643552_b52776_c20220103081224084800_oeac_ops.h5,SVI04_npp_d20220103_t0642311_e0643552_b52776_c20220103081412026197_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0642311_e0643552_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.226181;51.957653;46.758724;42.406044;47.048168;48.331074,-90.902664;-68.031837;-48.304108;-51.855320;-70.188805;-90.766449,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,144.803,54.6187,2.90952,-80.7791,152,45.8895
11,VBD_npp_d20220103_t0643336_x0691408W_y482557N_l0567_s2085_v23,2022-02-14 23:21:59,48.255741,-69.140785,1.78343,2022-01-03 06:43:33,2022-01-03 01:43:33,567,2085,0.128777,1,2401,0.159254,0.035,0.910032,0.4,0.833318,0.75,1.17666e-31,0.0001,1.17352e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0642311_e0643552_b52776_c20220103081408308687_oeac_ops.h5,GDNBO_npp_d20220103_t0642311_e0643552_b52776_c20220103081224084800_oeac_ops.h5,SVI04_npp_d20220103_t0642311_e0643552_b52776_c20220103081412026197_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0642311_e0643552_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.226181;51.957653;46.758724;42.406044;47.048168;48.331074,-90.902664;-68.031837;-48.304108;-51.855320;-70.188805;-90.766449,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,144.814,54.6466,2.95918,-77.3344,152.013,45.9218
12,VBD_npp_d20220103_t0643336_x0690972W_y482901N_l0561_s2088_v23,2022-02-14 23:21:59,48.290108,-69.097160,2.86469,2022-01-03 06:43:33,2022-01-03 01:43:33,561,2088,0.124651,1,2401,0.250404,0.035,0.802925,0.4,0.906141,0.75,1.20633e-31,0.0001,1.12693e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0642311_e0643552_b52776_c20220103081408308687_oeac_ops.h5,GDNBO_npp_d20220103_t0642311_e0643552_b52776_c20220103081224084800_oeac_ops.h5,SVI04_npp_d20220103_t0642311_e0643552_b52776_c20220103081412026197_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0642311_e0643552_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.226181;51.957653;46.758724;42.406044;47.048168;48.331074,-90.902664;-68.031837;-48.304108;-51.855320;-70.188805;-90.766449,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,144.77,54.6632,3.15793,-83.5751,151.969,45.946
13,VBD_npp_d20220103_t0643141_x0679916W_y492796N_l0390_s2150_v23,2022-02-14 23:21:59,49.279625,-67.991600,0.698134,2022-01-03 06:43:14,2022-01-03 01:43:14,390,2150,0.123869,2,2337,0.0382651,0.035,0.737886,0.4,0.520645,0.75,2.08997e-31,0.0001,9.77653e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0642311_e0643552_b52776_c20220103081408308687_oeac_ops.h5,GDNBO_npp_d20220103_t0642311_e0643552_b52776_c20220103081224084800_oeac_ops.h5,SVI04_npp_d20220103_t0642311_e0643552_b52776_c20220103081412026197_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0642311_e0643552_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.226181;51.957653;46.758724;42.406044;47.048168;48.331074,-90.902664;-68.031837;-48.304108;-51.855320;-70.188805;-90.766449,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,143.648,54.8529,6.72462,-76.514,150.813,46.2813
14,VBD_npp_d20220103_t0643087_x0671239W_y494679N_l0341_s2221_v23,2022-02-14 23:21:59,49.467854,-67.123878,0.775552,2022-01-03 06:43:08,2022-01-03 01:43:08,341,2221,0.119245,10,2305,0.0557406,0.035,0.358235,0.4,0.741423,0.75,2.78038e-31,0.0001,1.13505e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0642311_e0643552_b52776_c20220103081408308687_oeac_ops.h5,GDNBO_npp_d20220103_t0642311_e0643552_b52776_c20220103081224084800_oeac_ops.h5,SVI04_npp_d20220103_t0642311_e0643552_b52776_c20220103081412026197_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0642311_e0643552_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.226181;51.957653;46.758724;42.406044;47.048168;48.331074,-90.902664;-68.031837;-48.304108;-51.855320;-70.188805;-90.766449,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,143.089,55.7082,10.844,-75.8609,150.291,47.3404
24,VBD_npp_d20220103_t0643301_x0666158W_y480433N_l0534_s2332_v23,2022-02-14 23:21:59,48.043251,-66.615799,1.10731,2022-01-03 06:43:30,2022-01-03 01:43:30,534,2332,0.091575,2,2337,0.0531212,0.035,0.774431,0.4,0.484619,0.75,2.07951e-31,0.0001,3.47612e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0642311_e0643552_b52776_c20220103081408308687_oeac_ops.h5,GDNBO_npp_d20220103_t0642311_e0643552_b52776_c20220103081224084800_oeac_ops.h5,SVI04_npp_d20220103_t0642311_e0643552_b52776_c20220103081412026197_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0642311_e0643552_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.226181;51.957653;46.758724;42.406044;47.048168;48.331074,-90.902664;-68.031837;-48.304108;-51.855320;-70.188805;-90.766449,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,143.537,58.0474,17.0422,-74.9375,150.927,50.0979
25,VBD_npp_d20220103_t0643283_x0658015W_y479636N_l0523_s2411_v23,2022-02-14 23:21:59,47.963612,-65.801498,2.08544,2022-01-03 06:43:28,2022-01-03 02:43:28,523,2411,0.122802,1,2401,0.170735,0.035,0.666676,0.4,0.851459,0.75,2.51447e-31,0.0001,1.2691e-10,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0642311_e0643552_b52776_c20220103081408308687_oeac_ops.h5,GDNBO_npp_d20220103_t0642311_e0643552_b52776_c20220103081224084800_oeac_ops.h5,SVI04_npp_d20220103_t0642311_e0643552_b52776_c20220103081412026197_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0642311_e0643552_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.226181;51.957653;46.758724;42.406044;47.048168;48.331074,-90.902664;-68.031837;-48.304108;-51.855320;-70.188805;-90.766449,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,143.118,59.1164,21.3083,-73.4971,150.564,51.4036
19,VBD_npp_d20220103_t0645133_x0707747W_y424324N_l0690_s2156_v23,2022-02-14 23:21:59,42.432396,-70.774666,3.665,2022-01-03 06:45:13,2022-01-03 01:45:13,690,2156,0.0325363,10,2305,0.0414096,0.035,0.118725,0.4,0.14998,0.75,1.55294e-32,0.0001,2.65357e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0643565_e0645207_b52776_c20220103081400998413_oeac_ops.h5,GDNBO_npp_d20220103_t0643565_e0645207_b52776_c20220103081216253129_oeac_ops.h5,SVI04_npp_d20220103_t0643565_e0645207_b52776_c20220103081405082885_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0643565_e0645207_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.334156;47.043297;42.408352;37.934952;42.106304;43.426334,-90.772057;-70.197464;-51.860920;-54.875309;-72.049332;-90.876114,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,148.665,60.5856,7.08051,-80.1149,156.404,52.8755
20,VBD_npp_d20220103_t0644501_x0701722W_y437595N_l0481_s2166_v23,2022-02-14 23:21:59,43.759460,-70.172157,0.784526,2022-01-03 06:44:50,2022-01-03 01:44:50,481,2166,0.1504,2,2337,0.0370822,0.035,0.769377,0.4,0.424062,0.75,2.44918e-32,0.0001,2.2097e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0643565_e0645207_b52776_c20220103081400998413_oeac_ops.h5,GDNBO_npp_d20220103_t0643565_e0645207_b52776_c20220103081216253129_oeac_ops.h5,SVI04_npp_d20220103_t0643565_e0645207_b52776_c20220103081405082885_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0643565_e0645207_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.334156;47.043297;42.408352;37.934952;42.106304;43.426334,-90.772057;-70.197464;-51.860920;-54.875309;-72.049332;-90.876114,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,147.681,59.378,7.6615,-79.9515,155.313,51.4314
21,VBD_npp_d20220103_t0645133_x0706152W_y423987N_l0691_s2174_v23,2022-02-14 23:21:59,42.398746,-70.615219,3.42139,2022-01-03 06:45:13,2022-01-03 01:45:13,691,2174,0.0433482,10,2305,0.131668,0.035,0.294658,0.4,0.451324,0.75,1.60039e-32,0.0001,2.7939e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0643565_e0645207_b52776_c20220103081400998413_oeac_ops.h5,GDNBO_npp_d20220103_t0643565_e0645207_b52776_c20220103081216253129_oeac_ops.h5,SVI04_npp_d20220103_t0643565_e0645207_b52776_c20220103081405082885_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0643565_e0645207_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.334156;47.043297;42.408352;37.934952;42.106304;43.426334,-90.772057;-70.197464;-51.860920;-54.875309;-72.049332;-90.876114,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,148.579,60.8357,8.12198,-79.2498,156.331,53.202
22,VBD_npp_d20220103_t0644484_x0700056W_y438340N_l0466_s2180_v23,2022-02-14 23:21:59,43.834015,-70.005592,0.783738,2022-01-03 06:44:48,2022-01-03 01:44:48,466,2180,0.13653,2,2337,0.0397392,0.035,0.699944,0.4,0.458992,0.75,2.60801e-32,0.0001,2.2821e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0643565_e0645207_b52776_c20220103081400998413_oeac_ops.h5,GDNBO_npp_d20220103_t0643565_e0645207_b52776_c20220103081216253129_oeac_ops.h5,SVI04_npp_d20220103_t0643565_e0645207_b52776_c20220103081405082885_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0643565_e0645207_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.334156;47.043297;42.408352;37.934952;42.106304;43.426334,-90.772057;-70.197464;-51.860920;-54.875309;-72.049332;-90.876114,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,147.544,59.4791,8.47005,-79.1765,155.179,51.5702
23,VBD_npp_d20220103_t0644484_x0699546W_y438115N_l0468_s2186_v23,2022-02-14 23:21:59,43.811466,-69.954628,1.3654,2022-01-03 06:44:48,2022-01-03 01:44:48,468,2186,0.124366,2,2337,0.0734335,0.035,0.767998,0.4,0.638746,0.75,2.62491e-32,0.0001,2.37131e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0643565_e0645207_b52776_c20220103081400998413_oeac_ops.h5,GDNBO_npp_d20220103_t0643565_e0645207_b52776_c20220103081216253129_oeac_ops.h5,SVI04_npp_d20220103_t0643565_e0645207_b52776_c20220103081405082885_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0643565_e0645207_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.334156;47.043297;42.408352;37.934952;42.106304;43.426334,-90.772057;-70.197464;-51.860920;-54.875309;-72.049332;-90.876114,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,147.524,59.5742,8.81434,-78.2969,155.164,51.6913
24,VBD_npp_d20220103_t0645150_x0689701W_y419841N_l0709_s2363_v23,2022-02-14 23:21:59,41.984062,-68.970062,2.01075,2022-01-03 06:45:15,2022-01-03 01:45:15,709,2363,0.0338878,1,2401,0.157711,0.035,0.57707,0.4,0.868717,0.75,2.29375e-32,0.0001,3.89854e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0643565_e0645207_b52776_c20220103081400998413_oeac_ops.h5,GDNBO_npp_d20220103_t0643565_e0645207_b52776_c20220103081216253129_oeac_ops.h5,SVI04_npp_d20220103_t0643565_e0645207_b52776_c20220103081405082885_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0643565_e0645207_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.334156;47.043297;42.408352;37.934952;42.106304;43.426334,-90.772057;-70.197464;-51.860920;-54.875309;-72.049332;-90.876114,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,147.69,63.4557,18.7476,-76.6626,155.58,56.6052
