id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220105_t0605424_x0692891W_y484596N_l0569_s1151_v23,2022-02-15 00:48:13,48.459595,-69.289062,1.49238,2022-01-05 06:05:42,2022-01-05 01:05:42,569,1151,0.0389381,2,2337,0.0894756,0.035,0.430698,0.4,0.721647,0.75,5.38372e-29,0.0001,8.03011e-199,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0604399_e0606040_b52804_c20220105073547461381_oebc_ops.h5,GDNBO_npp_d20220105_t0604399_e0606040_b52804_c20220105073408831444_oebc_ops.h5,SVI04_npp_d20220105_t0604399_e0606040_b52804_c20220105073550925871_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0604399_e0606040_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.352276;51.079369;45.987946;41.614223;46.164555;47.452278,-81.342911;-58.921425;-39.463959;-42.906258;-61.015144;-81.241264,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,149.313,40.0087,43.4614,96.3095,149.02,-30.4237
2,VBD_npp_d20220105_t0605460_x0691818W_y482463N_l0600_s1166_v23,2022-02-15 00:48:13,48.246300,-69.181793,1.94468,2022-01-05 06:05:46,2022-01-05 01:05:46,600,1166,0.060064,2,2337,0.103717,0.035,0.444328,0.4,0.600218,0.75,4.79328e-29,0.0001,1.90146e-208,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0604399_e0606040_b52804_c20220105073547461381_oebc_ops.h5,GDNBO_npp_d20220105_t0604399_e0606040_b52804_c20220105073408831444_oebc_ops.h5,SVI04_npp_d20220105_t0604399_e0606040_b52804_c20220105073550925871_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0604399_e0606040_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.352276;51.079369;45.987946;41.614223;46.164555;47.452278,-81.342911;-58.921425;-39.463959;-42.906258;-61.015144;-81.241264,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,149.424,40.4375,42.9113,96.4869,149.242,-30.3953
3,VBD_npp_d20220105_t0605460_x0691668W_y482728N_l0596_s1167_v23,2022-02-15 00:48:13,48.272755,-69.166786,1.67048,2022-01-05 06:05:46,2022-01-05 01:05:46,596,1167,0.0541601,2,2337,0.0857895,0.035,0.500631,0.4,0.722382,0.75,4.83084e-29,0.0001,1.14486e-208,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0604399_e0606040_b52804_c20220105073547461381_oebc_ops.h5,GDNBO_npp_d20220105_t0604399_e0606040_b52804_c20220105073408831444_oebc_ops.h5,SVI04_npp_d20220105_t0604399_e0606040_b52804_c20220105073550925871_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0604399_e0606040_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.352276;51.079369;45.987946;41.614223;46.164555;47.452278,-81.342911;-58.921425;-39.463959;-42.906258;-61.015144;-81.241264,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,149.397,40.4325,42.8747,96.7642,149.224,-30.3478
4,VBD_npp_d20220105_t0605460_x0691350W_y482772N_l0595_s1170_v23,2022-02-15 00:48:13,48.277153,-69.135033,1.57377,2022-01-05 06:05:46,2022-01-05 01:05:46,595,1170,0.0572188,2,2337,0.0853076,0.035,0.500631,0.4,0.692324,0.75,4.80943e-29,0.0001,7.63299e-212,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0604399_e0606040_b52804_c20220105073547461381_oebc_ops.h5,GDNBO_npp_d20220105_t0604399_e0606040_b52804_c20220105073408831444_oebc_ops.h5,SVI04_npp_d20220105_t0604399_e0606040_b52804_c20220105073550925871_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0604399_e0606040_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.352276;51.079369;45.987946;41.614223;46.164555;47.452278,-81.342911;-58.921425;-39.463959;-42.906258;-61.015144;-81.241264,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,149.38,40.4786,42.7658,96.8551,149.231,-30.2905
5,VBD_npp_d20220105_t0605442_x0690848W_y482964N_l0591_s1174_v23,2022-02-15 00:48:13,48.296448,-69.084846,1.28093,2022-01-05 06:05:44,2022-01-05 01:05:44,591,1174,0.0579301,2,2337,0.0653862,0.035,0.434972,0.4,0.613401,0.75,4.81252e-29,0.0001,8.8564e-223,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0604399_e0606040_b52804_c20220105073547461381_oebc_ops.h5,GDNBO_npp_d20220105_t0604399_e0606040_b52804_c20220105073408831444_oebc_ops.h5,SVI04_npp_d20220105_t0604399_e0606040_b52804_c20220105073550925871_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0604399_e0606040_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.352276;51.079369;45.987946;41.614223;46.164555;47.452278,-81.342911;-58.921425;-39.463959;-42.906258;-61.015144;-81.241264,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,149.347,40.5259,42.6264,96.0728,149.229,-30.2017
1,VBD_npp_d20220105_t0607149_x0706904W_y430309N_l0637_s1133_v23,2022-02-15 00:48:13,43.030888,-70.690392,2.18702,2022-01-05 06:07:14,2022-01-05 01:07:14,637,1133,0.140371,2,2337,0.115044,0.035,0.697199,0.4,0.638991,0.75,6.87412e-30,0.0001,7.63337e-93,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0606053_e0607294_b52804_c20220105073550087231_oebc_ops.h5,GDNBO_npp_d20220105_t0606053_e0607294_b52804_c20220105073402859886_oebc_ops.h5,SVI04_npp_d20220105_t0606053_e0607294_b52804_c20220105073554164070_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0606053_e0607294_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.455658;46.159718;41.617027;37.122093;41.218109;42.546761,-81.253197;-61.024525;-42.915779;-45.842823;-62.831600;-81.389793,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,153.798,45.0999,44.0764,95.9127,153.06,-37.6034
2,VBD_npp_d20220105_t0607256_x0708074W_y424176N_l0731_s1135_v23,2022-02-15 00:48:13,42.417641,-70.807358,2.31349,2022-01-05 06:07:25,2022-01-05 01:07:25,731,1135,0.168041,1,2401,0.141628,0.035,0.865179,0.4,0.759018,0.75,6.3014e-30,0.0001,3.70028e-87,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0606053_e0607294_b52804_c20220105073550087231_oebc_ops.h5,GDNBO_npp_d20220105_t0606053_e0607294_b52804_c20220105073402859886_oebc_ops.h5,SVI04_npp_d20220105_t0606053_e0607294_b52804_c20220105073554164070_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0606053_e0607294_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.455658;46.159718;41.617027;37.122093;41.218109;42.546761,-81.253197;-61.024525;-42.915779;-45.842823;-62.831600;-81.389793,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,154.266,45.8719,44.0107,96.0557,153.502,-38.4731
3,VBD_npp_d20220105_t0607274_x0708270W_y423333N_l0744_s1135_v23,2022-02-15 00:48:13,42.333256,-70.826996,1.30537,2022-01-05 06:07:27,2022-01-05 01:07:27,744,1135,0.156802,2,2337,0.0372589,0.035,0.636433,0.4,0.549205,0.75,6.3014e-30,0.0001,7.07579e-86,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0606053_e0607294_b52804_c20220105073550087231_oebc_ops.h5,GDNBO_npp_d20220105_t0606053_e0607294_b52804_c20220105073402859886_oebc_ops.h5,SVI04_npp_d20220105_t0606053_e0607294_b52804_c20220105073554164070_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0606053_e0607294_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.455658;46.159718;41.617027;37.122093;41.218109;42.546761,-81.253197;-61.024525;-42.915779;-45.842823;-62.831600;-81.389793,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,154.331,45.9765,44.0104,96.2454,153.561,-38.5993
4,VBD_npp_d20220105_t0607256_x0707780W_y424356N_l0728_s1138_v23,2022-02-15 00:48:13,42.435596,-70.778015,28.7745,2022-01-05 06:07:25,2022-01-05 01:07:25,728,1138,0.170673,1,2401,0.924313,0.035,0.877083,0.4,0.955468,0.75,6.26043e-30,0.0001,1.11708e-87,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0606053_e0607294_b52804_c20220105073550087231_oebc_ops.h5,GDNBO_npp_d20220105_t0606053_e0607294_b52804_c20220105073402859886_oebc_ops.h5,SVI04_npp_d20220105_t0606053_e0607294_b52804_c20220105073554164070_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0606053_e0607294_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.455658;46.159718;41.617027;37.122093;41.218109;42.546761,-81.253197;-61.024525;-42.915779;-45.842823;-62.831600;-81.389793,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,154.238,45.8962,43.9091,96.2649,153.502,-38.398
5,VBD_npp_d20220105_t0607292_x0707406W_y422342N_l0758_s1147_v23,2022-02-15 00:48:13,42.234219,-70.740601,1.19223,2022-01-05 06:07:29,2022-01-05 01:07:29,758,1147,0.153388,2,2337,0.0363693,0.035,0.704582,0.4,0.491772,0.75,6.13749e-30,0.0001,3.67621e-88,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0606053_e0607294_b52804_c20220105073550087231_oebc_ops.h5,GDNBO_npp_d20220105_t0606053_e0607294_b52804_c20220105073402859886_oebc_ops.h5,SVI04_npp_d20220105_t0606053_e0607294_b52804_c20220105073554164070_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0606053_e0607294_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.455658;46.159718;41.617027;37.122093;41.218109;42.546761,-81.253197;-61.024525;-42.915779;-45.842823;-62.831600;-81.389793,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,154.35,46.2884,43.5961,96.4533,153.68,-38.5514
6,VBD_npp_d20220105_t0607256_x0706169W_y424015N_l0731_s1156_v23,2022-02-15 00:48:13,42.401478,-70.616913,17.0314,2022-01-05 06:07:25,2022-01-05 01:07:25,731,1156,0.173518,1,2401,0.756422,0.035,0.894163,0.4,0.966244,0.75,6.01455e-30,0.0001,9.3673e-94,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0606053_e0607294_b52804_c20220105073550087231_oebc_ops.h5,GDNBO_npp_d20220105_t0606053_e0607294_b52804_c20220105073402859886_oebc_ops.h5,SVI04_npp_d20220105_t0606053_e0607294_b52804_c20220105073554164070_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0606053_e0607294_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.455658;46.159718;41.617027;37.122093;41.218109;42.546761,-81.253197;-61.024525;-42.915779;-45.842823;-62.831600;-81.389793,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,154.176,46.2265,43.2716,96.176,153.601,-38.1469
7,VBD_npp_d20220105_t0607060_x0700557W_y435217N_l0555_s1189_v23,2022-02-15 00:48:13,43.521732,-70.055748,2.29452,2022-01-05 06:07:06,2022-01-05 01:07:06,555,1189,0.123371,1,2401,0.160069,0.035,0.562916,0.4,0.756198,0.75,7.21864e-30,0.0001,6.24068e-122,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0606053_e0607294_b52804_c20220105073550087231_oebc_ops.h5,GDNBO_npp_d20220105_t0606053_e0607294_b52804_c20220105073402859886_oebc_ops.h5,SVI04_npp_d20220105_t0606053_e0607294_b52804_c20220105073554164070_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0606053_e0607294_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.455658;46.159718;41.617027;37.122093;41.218109;42.546761,-81.253197;-61.024525;-42.915779;-45.842823;-62.831600;-81.389793,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,153.144,45.4246,42.0735,96.3745,152.93,-35.9554
8,VBD_npp_d20220105_t0607114_x0700942W_y431862N_l0606_s1193_v23,2022-02-15 00:48:13,43.186207,-70.094177,1.60724,2022-01-05 06:07:11,2022-01-05 01:07:11,606,1193,0.155664,1,2401,0.118976,0.035,0.512863,0.4,0.767156,0.75,6.40318e-30,0.0001,1.01185e-119,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0606053_e0607294_b52804_c20220105073550087231_oebc_ops.h5,GDNBO_npp_d20220105_t0606053_e0607294_b52804_c20220105073402859886_oebc_ops.h5,SVI04_npp_d20220105_t0606053_e0607294_b52804_c20220105073554164070_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0606053_e0607294_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.455658;46.159718;41.617027;37.122093;41.218109;42.546761,-81.253197;-61.024525;-42.915779;-45.842823;-62.831600;-81.389793,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,153.387,45.8734,41.9311,96.1935,153.19,-36.3682
9,VBD_npp_d20220105_t0607274_x0702608W_y422512N_l0749_s1198_v23,2022-02-15 00:48:13,42.251225,-70.260811,2.99418,2022-01-05 06:07:27,2022-01-05 01:07:27,749,1198,0.178995,1,2401,0.253009,0.035,0.724342,0.4,0.935124,0.75,5.46402e-30,0.0001,6.00419e-109,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0606053_e0607294_b52804_c20220105073550087231_oebc_ops.h5,GDNBO_npp_d20220105_t0606053_e0607294_b52804_c20220105073402859886_oebc_ops.h5,SVI04_npp_d20220105_t0606053_e0607294_b52804_c20220105073554164070_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0606053_e0607294_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.455658;46.159718;41.617027;37.122093;41.218109;42.546761,-81.253197;-61.024525;-42.915779;-45.842823;-62.831600;-81.389793,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,154.084,47.077,41.7493,96.2855,153.88,-37.6644
10,VBD_npp_d20220105_t0607274_x0702431W_y422497N_l0749_s1200_v23,2022-02-15 00:48:13,42.249702,-70.243080,1.1828,2022-01-05 06:07:27,2022-01-05 01:07:27,749,1200,0.179991,2,2337,0.0475437,0.035,0.775389,0.4,0.591882,0.75,5.44285e-30,0.0001,8.24295e-110,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0606053_e0607294_b52804_c20220105073550087231_oebc_ops.h5,GDNBO_npp_d20220105_t0606053_e0607294_b52804_c20220105073402859886_oebc_ops.h5,SVI04_npp_d20220105_t0606053_e0607294_b52804_c20220105073554164070_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0606053_e0607294_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.455658;46.159718;41.617027;37.122093;41.218109;42.546761,-81.253197;-61.024525;-42.915779;-45.842823;-62.831600;-81.389793,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,154.075,47.1096,41.677,96.2969,153.889,-37.6336
11,VBD_npp_d20220105_t0607274_x0702353W_y422422N_l0750_s1201_v23,2022-02-15 00:48:13,42.242245,-70.235321,0.988435,2022-01-05 06:07:27,2022-01-05 01:07:27,750,1201,0.181911,2,2337,0.0649498,0.035,0.775389,0.4,0.734093,0.75,5.43226e-30,0.0001,2.1368e-110,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0606053_e0607294_b52804_c20220105073550087231_oebc_ops.h5,GDNBO_npp_d20220105_t0606053_e0607294_b52804_c20220105073402859886_oebc_ops.h5,SVI04_npp_d20220105_t0606053_e0607294_b52804_c20220105073554164070_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0606053_e0607294_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.455658;46.159718;41.617027;37.122093;41.218109;42.546761,-81.253197;-61.024525;-42.915779;-45.842823;-62.831600;-81.389793,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,154.076,47.1341,41.6413,96.2337,153.898,-37.6284
12,VBD_npp_d20220105_t0607274_x0701989W_y422459N_l0749_s1205_v23,2022-02-15 00:48:13,42.245899,-70.198921,5.3575,2022-01-05 06:07:27,2022-01-05 01:07:27,749,1205,0.18433,2,2337,0.33153,0.035,0.78286,0.4,0.654133,0.75,5.38992e-30,0.0001,5.2004e-112,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0606053_e0607294_b52804_c20220105073550087231_oebc_ops.h5,GDNBO_npp_d20220105_t0606053_e0607294_b52804_c20220105073402859886_oebc_ops.h5,SVI04_npp_d20220105_t0606053_e0607294_b52804_c20220105073554164070_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0606053_e0607294_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.455658;46.159718;41.617027;37.122093;41.218109;42.546761,-81.253197;-61.024525;-42.915779;-45.842823;-62.831600;-81.389793,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,154.054,47.1907,41.4967,96.3252,153.911,-37.5567
13,VBD_npp_d20220105_t0607274_x0701912W_y422385N_l0750_s1206_v23,2022-02-15 00:48:13,42.238453,-70.191200,1.09898,2022-01-05 06:07:27,2022-01-05 01:07:27,750,1206,0.182765,2,2337,0.0407374,0.035,0.78286,0.4,0.502819,0.75,5.37934e-30,0.0001,1.29601e-112,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0606053_e0607294_b52804_c20220105073550087231_oebc_ops.h5,GDNBO_npp_d20220105_t0606053_e0607294_b52804_c20220105073402859886_oebc_ops.h5,SVI04_npp_d20220105_t0606053_e0607294_b52804_c20220105073554164070_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0606053_e0607294_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.455658;46.159718;41.617027;37.122093;41.218109;42.546761,-81.253197;-61.024525;-42.915779;-45.842823;-62.831600;-81.389793,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,154.055,47.2151,41.461,96.2617,153.921,-37.5515
14,VBD_npp_d20220105_t0607274_x0701813W_y422444N_l0749_s1207_v23,2022-02-15 00:48:13,42.244373,-70.181305,2.38085,2022-01-05 06:07:27,2022-01-05 01:07:27,749,1207,0.181769,1,2401,0.174009,0.035,0.738634,0.4,0.84261,0.75,5.36875e-30,0.0001,6.55685e-113,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0606053_e0607294_b52804_c20220105073550087231_oebc_ops.h5,GDNBO_npp_d20220105_t0606053_e0607294_b52804_c20220105073402859886_oebc_ops.h5,SVI04_npp_d20220105_t0606053_e0607294_b52804_c20220105073554164070_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0606053_e0607294_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.455658;46.159718;41.617027;37.122093;41.218109;42.546761,-81.253197;-61.024525;-42.915779;-45.842823;-62.831600;-81.389793,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,154.045,47.223,41.4245,96.3365,153.92,-37.526
