id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220110_t0612188_x0704785W_y470478N_l0684_s1221_v23,2022-02-15 19:28:13,47.047771,-70.478470,3.54607,2022-01-10 06:12:18,2022-01-10 01:12:18,684,1221,0.0376578,10,2305,0.0797584,0.035,0.181648,0.4,0.323424,0.75,1.77331e-07,0.0001,7.83074e-05,999999,-2.780445e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0611038_e0612280_b52875_c20220110074216544433_oebc_ops.h5,GDNBO_npp_d20220110_t0611038_e0612280_b52875_c20220110074029241943_oebc_ops.h5,SVI04_npp_d20220110_t0611038_e0612280_b52875_c20220110074220717954_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0611038_e0612280_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.758335;50.483749;45.464691;41.074558;45.565224;46.856461,-82.884949;-60.759251;-41.478123;-44.849445;-62.812279;-82.814102,npp_d20220110_t0608130_e0609372_b52875;npp_d20220110_t0609384_e0611026_b52875;npp_d20220110_t0611038_e0612280_b52875;npp_d20220110_t0612292_e0613534_b52875,149.841,40.8408,40.9015,96.5665,97.353,-72.2249
2,VBD_npp_d20220110_t0612153_x0702947W_y472175N_l0656_s1235_v23,2022-02-15 19:28:13,47.217533,-70.294678,3.15312,2022-01-10 06:12:15,2022-01-10 01:12:15,656,1235,0.0201595,10,2305,0.035863,0.035,0.121795,0.4,0.166019,0.75,1.65288e-07,0.0001,6.11062e-05,999999,-3.279531e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0611038_e0612280_b52875_c20220110074216544433_oebc_ops.h5,GDNBO_npp_d20220110_t0611038_e0612280_b52875_c20220110074029241943_oebc_ops.h5,SVI04_npp_d20220110_t0611038_e0612280_b52875_c20220110074220717954_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0611038_e0612280_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.758335;50.483749;45.464691;41.074558;45.565224;46.856461,-82.884949;-60.759251;-41.478123;-44.849445;-62.812279;-82.814102,npp_d20220110_t0608130_e0609372_b52875;npp_d20220110_t0609384_e0611026_b52875;npp_d20220110_t0611038_e0612280_b52875;npp_d20220110_t0612292_e0613534_b52875,149.637,40.9231,40.3766,96.3794,97.4107,-72.0786
3,VBD_npp_d20220110_t0612099_x0701844W_y475893N_l0599_s1237_v23,2022-02-15 19:28:13,47.589294,-70.184380,1.13697,2022-01-10 06:12:09,2022-01-10 01:12:09,599,1237,0.11327,2,2337,0.0535048,0.035,0.860529,0.4,0.732395,0.75,1.72966e-07,0.0001,7.11252e-05,999999,-3.029557e-01,3,,,,SVDNB_npp_d20220110_t0611038_e0612280_b52875_c20220110074216544433_oebc_ops.h5,GDNBO_npp_d20220110_t0611038_e0612280_b52875_c20220110074029241943_oebc_ops.h5,SVI04_npp_d20220110_t0611038_e0612280_b52875_c20220110074220717954_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0611038_e0612280_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.758335;50.483749;45.464691;41.074558;45.565224;46.856461,-82.884949;-60.759251;-41.478123;-44.849445;-62.812279;-82.814102,npp_d20220110_t0608130_e0609372_b52875;npp_d20220110_t0609384_e0611026_b52875;npp_d20220110_t0611038_e0612280_b52875;npp_d20220110_t0612292_e0613534_b52875,149.317,40.6521,40.2946,97.0646,97.3532,-71.9716
4,VBD_npp_d20220110_t0612046_x0696056W_y478446N_l0553_s1288_v23,2022-02-15 19:28:13,47.844585,-69.605560,4.05347,2022-01-10 06:12:04,2022-01-10 01:12:04,553,1288,0.0424947,2,2337,0.136357,0.035,0.576917,0.4,0.388674,0.75,1.19452e-07,0.0001,3.51612e-05,999999,-6.860914e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0611038_e0612280_b52875_c20220110074216544433_oebc_ops.h5,GDNBO_npp_d20220110_t0611038_e0612280_b52875_c20220110074029241943_oebc_ops.h5,SVI04_npp_d20220110_t0611038_e0612280_b52875_c20220110074220717954_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0611038_e0612280_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.758335;50.483749;45.464691;41.074558;45.565224;46.856461,-82.884949;-60.759251;-41.478123;-44.849445;-62.812279;-82.814102,npp_d20220110_t0608130_e0609372_b52875;npp_d20220110_t0609384_e0611026_b52875;npp_d20220110_t0611038_e0612280_b52875;npp_d20220110_t0612292_e0613534_b52875,148.879,41.2573,38.3344,97.2962,97.6291,-71.5178
5,VBD_npp_d20220110_t0612046_x0695941W_y478505N_l0552_s1289_v23,2022-02-15 19:28:13,47.850510,-69.594124,3.97639,2022-01-10 06:12:04,2022-01-10 01:12:04,552,1289,0.0571477,2,2337,0.0735744,0.035,0.576917,0.4,0.239775,0.75,1.18364e-07,0.0001,3.53223e-05,999999,-5.180019e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0611038_e0612280_b52875_c20220110074216544433_oebc_ops.h5,GDNBO_npp_d20220110_t0611038_e0612280_b52875_c20220110074029241943_oebc_ops.h5,SVI04_npp_d20220110_t0611038_e0612280_b52875_c20220110074220717954_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0611038_e0612280_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.758335;50.483749;45.464691;41.074558;45.565224;46.856461,-82.884949;-60.759251;-41.478123;-44.849445;-62.812279;-82.814102,npp_d20220110_t0608130_e0609372_b52875;npp_d20220110_t0609384_e0611026_b52875;npp_d20220110_t0611038_e0612280_b52875;npp_d20220110_t0612292_e0613534_b52875,148.869,41.2689,38.294,97.3822,97.6345,-71.5083
6,VBD_npp_d20220110_t0612028_x0695318W_y479240N_l0540_s1293_v23,2022-02-15 19:28:13,47.924042,-69.531754,5.05587,2022-01-10 06:12:02,2022-01-10 01:12:02,540,1293,0.0468337,2,2337,0.114033,0.035,0.771476,0.4,0.39475,0.75,1.17073e-07,0.0001,3.09911e-05,999999,2.448538e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0611038_e0612280_b52875_c20220110074216544433_oebc_ops.h5,GDNBO_npp_d20220110_t0611038_e0612280_b52875_c20220110074029241943_oebc_ops.h5,SVI04_npp_d20220110_t0611038_e0612280_b52875_c20220110074220717954_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0611038_e0612280_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.758335;50.483749;45.464691;41.074558;45.565224;46.856461,-82.884949;-60.759251;-41.478123;-44.849445;-62.812279;-82.814102,npp_d20220110_t0608130_e0609372_b52875;npp_d20220110_t0609384_e0611026_b52875;npp_d20220110_t0611038_e0612280_b52875;npp_d20220110_t0612292_e0613534_b52875,148.789,41.2753,38.1339,97.1054,97.6463,-71.4579
2,VBD_npp_d20220110_t0613104_x0814315W_y444412N_l0381_s0150_v23,2022-02-15 19:28:13,44.441250,-81.431465,10.2616,2022-01-10 06:13:10,2022-01-10 01:13:10,381,150,0.0203018,10,2433,0.12022,0.0875,0.183518,0.4,0.393645,0.75,0.000181537,0.0001,0.00280198,999999,5.470071e-02,3,,,,SVDNB_npp_d20220110_t0612292_e0613534_b52875_c20220110074201361937_oebc_ops.h5,GDNBO_npp_d20220110_t0612292_e0613534_b52875_c20220110074019521304_oebc_ops.h5,SVI04_npp_d20220110_t0612292_e0613534_b52875_c20220110074204874015_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0612292_e0613534_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.859901;45.560226;41.075993;36.570023;40.616051;41.950081,-82.820168;-62.820877;-44.854992;-47.731335;-64.599861;-82.984818,npp_d20220110_t0608130_e0609372_b52875;npp_d20220110_t0609384_e0611026_b52875;npp_d20220110_t0611038_e0612280_b52875;npp_d20220110_t0612292_e0613534_b52875,156.049,23.3843,67.8931,89.4843,90.6947,-80.169
1,VBD_npp_d20220110_t0614429_x0763992W_y389537N_l0438_s0760_v23,2022-02-15 19:32:15,38.953693,-76.399193,4.96282,2022-01-10 06:14:42,2022-01-10 01:14:42,438,760,0.0570054,10,2305,0.105407,0.04375,0.320184,0.4,0.447415,0.75,9.42692e-07,0.0001,0.00370926,999999,-3.678670e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0613546_e0615188_b52875_c20220110074155730096_oebc_ops.h5,GDNBO_npp_d20220110_t0613546_e0615188_b52875_c20220110074021679647_oebc_ops.h5,SVI04_npp_d20220110_t0613546_e0615188_b52875_c20220110074159310725_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0613546_e0615188_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.953278;40.610947;36.571667;31.977678;35.647354;37.036644,-82.990051;-64.608208;-47.737026;-50.220947;-66.190620;-83.296349,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,158.484,42.2753,55.2238,94.3644,95.7462,-76.743
2,VBD_npp_d20220110_t0614002_x0674698W_y406434N_l0057_s1718_v23,2022-02-15 19:32:15,40.643429,-67.469788,1.15271,2022-01-10 06:14:00,2022-01-10 02:14:00,57,1718,0.0636917,3,2369,0.0798565,0.035,0.350977,0.4,0.817397,0.75,1.46994e-09,0.0001,4.0207e-10,999999,-1.009287e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0613546_e0615188_b52875_c20220110074155730096_oebc_ops.h5,GDNBO_npp_d20220110_t0613546_e0615188_b52875_c20220110074021679647_oebc_ops.h5,SVI04_npp_d20220110_t0613546_e0615188_b52875_c20220110074159310725_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0613546_e0615188_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.953278;40.610947;36.571667;31.977678;35.647354;37.036644,-82.990051;-64.608208;-47.737026;-50.220947;-66.190620;-83.296349,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,152.317,54.8522,18.0342,99.4377,101.717,-70.6506
3,VBD_npp_d20220110_t0614163_x0657747W_y394654N_l0196_s1944_v23,2022-02-15 19:32:15,39.465378,-65.774712,1.0359,2022-01-10 06:14:16,2022-01-10 02:14:16,196,1944,0.146915,10,2305,0.0708134,0.035,0.273521,0.4,0.678337,0.75,2.55432e-10,0.0001,9.462e-16,999999,-3.867367e-01,3,,,,SVDNB_npp_d20220110_t0613546_e0615188_b52875_c20220110074155730096_oebc_ops.h5,GDNBO_npp_d20220110_t0613546_e0615188_b52875_c20220110074021679647_oebc_ops.h5,SVI04_npp_d20220110_t0613546_e0615188_b52875_c20220110074159310725_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0613546_e0615188_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.953278;40.610947;36.571667;31.977678;35.647354;37.036644,-82.990051;-64.608208;-47.737026;-50.220947;-66.190620;-83.296349,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,151.826,59.2351,5.21514,103.201,103.378,-69.6513
1,VBD_npp_d20220110_t0615434_x0758077W_y352644N_l0224_s0903_v23,2022-02-15 19:32:15,35.264412,-75.807671,1.17087,2022-01-10 06:15:43,2022-01-10 01:15:43,224,903,0.0353104,10,2305,0.0398337,0.035,0.202369,0.4,0.656908,0.75,1.76487e-07,0.0001,0.00175243,999999,5.903308e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0615200_e0616442_b52875_c20220110074158918163_oebc_ops.h5,GDNBO_npp_d20220110_t0615200_e0616442_b52875_c20220110074021804964_oebc_ops.h5,SVI04_npp_d20220110_t0615200_e0616442_b52875_c20220110074203179964_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0615200_e0616442_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.039825;35.642048;31.978615;27.316181;30.663208;32.118038,-83.302292;-66.198799;-50.226372;-52.394535;-67.637222;-83.761024,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,160.528,51.217,51.333,94.8875,97.2422,-76.5711
2,VBD_npp_d20220110_t0616119_x0759823W_y336763N_l0467_s0918_v23,2022-02-15 19:32:15,33.676338,-75.982285,0.963525,2022-01-10 06:16:11,2022-01-10 01:16:11,467,918,0.0950605,10,2305,0.0366313,0.035,0.175689,0.4,0.730656,0.75,1.40829e-07,0.0001,0.00221089,999999,-1.586865e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0615200_e0616442_b52875_c20220110074158918163_oebc_ops.h5,GDNBO_npp_d20220110_t0615200_e0616442_b52875_c20220110074021804964_oebc_ops.h5,SVI04_npp_d20220110_t0615200_e0616442_b52875_c20220110074203179964_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0615200_e0616442_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.039825;35.642048;31.978615;27.316181;30.663208;32.118038,-83.302292;-66.198799;-50.226372;-52.394535;-67.637222;-83.761024,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,161.521,54.7938,50.9032,95.7419,97.559,-76.7804
3,VBD_npp_d20220110_t0616190_x0699154W_y325354N_l0540_s1691_v23,2022-02-15 19:32:15,32.535408,-69.915443,1.05353,2022-01-10 06:16:19,2022-01-10 01:16:19,540,1691,0.147128,10,2305,0.0480178,0.035,0.227021,0.4,0.53216,0.75,4.29582e-10,0.0001,6.3692e-10,999999,-1.580735e-01,3,,,,SVDNB_npp_d20220110_t0615200_e0616442_b52875_c20220110074158918163_oebc_ops.h5,GDNBO_npp_d20220110_t0615200_e0616442_b52875_c20220110074021804964_oebc_ops.h5,SVI04_npp_d20220110_t0615200_e0616442_b52875_c20220110074203179964_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0615200_e0616442_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.039825;35.642048;31.978615;27.316181;30.663208;32.118038,-83.302292;-66.198799;-50.226372;-52.394535;-67.637222;-83.761024,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,157.586,67.4352,19.5219,98.162,102.771,-73.4137
4,VBD_npp_d20220110_t0616279_x0692384W_y319791N_l0609_s1791_v23,2022-02-15 19:32:15,31.979103,-69.238388,1.21525,2022-01-10 06:16:27,2022-01-10 01:16:27,609,1791,0.159932,2,2337,0.0822545,0.035,0.401426,0.4,0.660541,0.75,1.82438e-10,0.0001,5.96316e-12,999999,-1.375879e-01,3,,,,SVDNB_npp_d20220110_t0615200_e0616442_b52875_c20220110074158918163_oebc_ops.h5,GDNBO_npp_d20220110_t0615200_e0616442_b52875_c20220110074021804964_oebc_ops.h5,SVI04_npp_d20220110_t0615200_e0616442_b52875_c20220110074203179964_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0615200_e0616442_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.039825;35.642048;31.978615;27.316181;30.663208;32.118038,-83.302292;-66.198799;-50.226372;-52.394535;-67.637222;-83.761024,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,157.228,69.592,14.0051,100.888,103.506,-73.1106
5,VBD_npp_d20220110_t0616066_x0688222W_y332029N_l0419_s1802_v23,2022-02-15 19:32:15,33.202946,-68.822151,1.03991,2022-01-10 06:16:06,2022-01-10 01:16:06,419,1802,0.145421,10,2305,0.0533273,0.035,0.193041,0.4,0.545818,0.75,2.35597e-10,0.0001,3.62494e-12,999999,-1.128756e-01,3,,,,SVDNB_npp_d20220110_t0615200_e0616442_b52875_c20220110074158918163_oebc_ops.h5,GDNBO_npp_d20220110_t0615200_e0616442_b52875_c20220110074021804964_oebc_ops.h5,SVI04_npp_d20220110_t0615200_e0616442_b52875_c20220110074203179964_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0615200_e0616442_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.039825;35.642048;31.978615;27.316181;30.663208;32.118038,-83.302292;-66.198799;-50.226372;-52.394535;-67.637222;-83.761024,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,156.522,67.3394,13.3802,100.601,103.412,-72.6551
6,VBD_npp_d20220110_t0616030_x0660606W_y330043N_l0386_s2144_v23,2022-02-15 19:32:15,33.004326,-66.060562,1.16235,2022-01-10 06:16:03,2022-01-10 02:16:03,386,2144,0.232343,10,2305,0.0665226,0.035,0.253754,0.4,0.587823,0.75,2.12503e-11,0.0001,4.77832e-25,999999,-6.942342e-02,3,Bermudian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0615200_e0616442_b52875_c20220110074158918163_oebc_ops.h5,GDNBO_npp_d20220110_t0615200_e0616442_b52875_c20220110074021804964_oebc_ops.h5,SVI04_npp_d20220110_t0615200_e0616442_b52875_c20220110074203179964_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0615200_e0616442_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.039825;35.642048;31.978615;27.316181;30.663208;32.118038,-83.302292;-66.198799;-50.226372;-52.394535;-67.637222;-83.761024,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,154.442,71.0395,6.38193,-82.0895,105.652,-71.0263
18,VBD_npp_d20220110_t0616475_x0738292W_y313358N_l0021_s1242_v23,2022-02-15 19:32:15,31.335773,-73.829178,1.88905,2022-01-10 06:16:47,2022-01-10 01:16:47,21,1242,0.133969,2,2337,0.124831,0.035,0.493655,0.4,0.744279,0.75,9.47935e-09,0.0001,7.0763e-05,999999,-6.325046e-02,3,,,,SVDNB_npp_d20220110_t0616454_e0618096_b52875_c20220110074201484015_oebc_ops.h5,GDNBO_npp_d20220110_t0616454_e0618096_b52875_c20220110074026967485_oebc_ops.h5,SVI04_npp_d20220110_t0616454_e0618096_b52875_c20220110074205288077_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0616454_e0618096_b52875_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.121037;30.657850;27.317369;22.595505;25.667023;27.200642,-83.766945;-67.645386;-52.400585;-54.310715;-68.977028;-84.325218,npp_d20220110_t0613546_e0615188_b52875;npp_d20220110_t0615200_e0616442_b52875;npp_d20220110_t0616454_e0618096_b52875;npp_d20220110_t0618108_e0619350_b52875,161.017,64.8844,40.092,97.1709,99.9889,-75.7945
2,VBD_npp_d20220110_t0751590_x0691262W_y485794N_l0725_s3640_v23,2022-02-15 19:51:19,48.579414,-69.126228,2.07067,2022-01-10 07:51:59,2022-01-10 02:51:59,725,3640,0.0779179,1,2401,0.13469,0.0525,0.754195,0.4,0.762505,0.75,5.19931e-14,0.0001,0,999999,-1.208151e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0750386_e0752028_b52876_c20220110092200160669_oebc_ops.h5,GDNBO_npp_d20220110_t0750386_e0752028_b52876_c20220110092027206218_oebc_ops.h5,SVI04_npp_d20220110_t0750386_e0752028_b52876_c20220110092205340484_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0750386_e0752028_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,58.332664;57.061092;51.139263;46.953064;52.192524;53.454971,-108.785980;-82.700653;-61.260227;-65.522865;-85.323936;-108.303322,npp_d20220110_t0750386_e0752028_b52876;npp_d20220110_t0752040_e0753282_b52876;npp_d20220110_t0753294_e0754536_b52876;npp_d20220110_t0754548_e0756172_b52876,134.319,71.4972,62.6923,-63.2931,111.328,-50.6286
6,VBD_npp_d20220110_t0751358_x0672594W_y494388N_l0523_s3732_v23,2022-02-15 19:51:19,49.438808,-67.259422,1.88613,2022-01-10 07:51:35,2022-01-10 02:51:35,523,3732,0.100964,2,2337,0.093767,0.0875,0.83638,0.4,0.671813,0.75,3.32264e-14,0.0001,0,999999,-1.196431e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0750386_e0752028_b52876_c20220110092200160669_oebc_ops.h5,GDNBO_npp_d20220110_t0750386_e0752028_b52876_c20220110092027206218_oebc_ops.h5,SVI04_npp_d20220110_t0750386_e0752028_b52876_c20220110092205340484_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0750386_e0752028_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,58.332664;57.061092;51.139263;46.953064;52.192524;53.454971,-108.785980;-82.700653;-61.260227;-65.522865;-85.323936;-108.303322,npp_d20220110_t0750386_e0752028_b52876;npp_d20220110_t0752040_e0753282_b52876;npp_d20220110_t0753294_e0754536_b52876;npp_d20220110_t0754548_e0756172_b52876,132.949,72.3978,64.4642,-61.4851,111.659,-48.7607
