id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220126_t0611167_x0681805W_y491095N_l0768_s1384_v23,2022-02-16 21:48:34,49.109455,-68.180466,2.20038,2022-01-26 06:11:16,2022-01-26 01:11:16,768,1384,0.0966254,2,2337,0.140479,0.035,0.814126,0.4,0.710918,0.75,4.84451e-05,0.0001,2.10987e-42,999999,-3.863471e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0609528_e0611170_b53102_c20220126074144313453_oecc_ops.h5,GDNBO_npp_d20220126_t0609528_e0611170_b53102_c20220126074012724966_oecc_ops.h5,SVI04_npp_d20220126_t0609528_e0611170_b53102_c20220126074148912699_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0609528_e0611170_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.453259;53.184052;47.818985;43.509365;48.283974;49.558525,-82.944511;-59.378262;-39.257458;-42.967602;-61.631481;-82.743378,npp_d20220126_t0607020_e0608262_b53102;npp_d20220126_t0608274_e0609516_b53102;npp_d20220126_t0609528_e0611170_b53102;npp_d20220126_t0611182_e0612406_b53102,145.012,37.3078,34.3786,97.484,91.6299,112.746
1,VBD_npp_d20220126_t0611363_x0697167W_y481178N_l0170_s1262_v23,2022-02-16 21:48:34,48.117809,-69.716713,2.83874,2022-01-26 06:11:36,2022-01-26 01:11:36,170,1262,0.0938512,1,2401,0.186157,0.035,0.887472,0.4,0.876994,0.75,3.75521e-05,0.0001,6.65027e-54,999999,-2.508723e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0611182_e0612406_b53102_c20220126074141088778_oecc_ops.h5,GDNBO_npp_d20220126_t0611182_e0612406_b53102_c20220126074004526135_oecc_ops.h5,SVI04_npp_d20220126_t0611182_e0612406_b53102_c20220126074151520263_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0611182_e0612406_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.562275;48.279144;43.510746;39.158043;43.451164;44.759613,-82.749557;-61.640148;-42.972523;-46.050377;-63.521866;-82.796646,npp_d20220126_t0607020_e0608262_b53102;npp_d20220126_t0608274_e0609516_b53102;npp_d20220126_t0609528_e0611170_b53102;npp_d20220126_t0611182_e0612406_b53102,146.381,35.9518,39.3535,97.0476,92.148,111.674
2,VBD_npp_d20220126_t0611416_x0695797W_y478357N_l0211_s1283_v23,2022-02-16 21:48:34,47.835728,-69.579727,5.04999,2022-01-26 06:11:41,2022-01-26 01:11:41,211,1283,0.0486119,2,2337,0.0601912,0.035,0.72503,0.4,0.314458,0.75,4.4593e-05,0.0001,1.54343e-51,999999,-3.533772e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0611182_e0612406_b53102_c20220126074141088778_oecc_ops.h5,GDNBO_npp_d20220126_t0611182_e0612406_b53102_c20220126074004526135_oecc_ops.h5,SVI04_npp_d20220126_t0611182_e0612406_b53102_c20220126074151520263_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0611182_e0612406_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.562275;48.279144;43.510746;39.158043;43.451164;44.759613,-82.749557;-61.640148;-42.972523;-46.050377;-63.521866;-82.796646,npp_d20220126_t0607020_e0608262_b53102;npp_d20220126_t0608274_e0609516_b53102;npp_d20220126_t0609528_e0611170_b53102;npp_d20220126_t0611182_e0612406_b53102,146.546,36.4515,38.535,97.7332,91.9452,111.796
3,VBD_npp_d20220126_t0611309_x0693460W_y483978N_l0123_s1291_v23,2022-02-16 21:48:34,48.397820,-69.346001,0.733728,2022-01-26 06:11:30,2022-01-26 01:11:30,123,1291,0.0632649,2,2337,0.0367691,0.035,0.73539,0.4,0.690706,0.75,4.14593e-05,0.0001,5.94167e-51,999999,-8.105369e-02,3,,,,SVDNB_npp_d20220126_t0611182_e0612406_b53102_c20220126074141088778_oecc_ops.h5,GDNBO_npp_d20220126_t0611182_e0612406_b53102_c20220126074004526135_oecc_ops.h5,SVI04_npp_d20220126_t0611182_e0612406_b53102_c20220126074151520263_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0611182_e0612406_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.562275;48.279144;43.510746;39.158043;43.451164;44.759613,-82.749557;-61.640148;-42.972523;-46.050377;-63.521866;-82.796646,npp_d20220126_t0607020_e0608262_b53102;npp_d20220126_t0608274_e0609516_b53102;npp_d20220126_t0609528_e0611170_b53102;npp_d20220126_t0611182_e0612406_b53102,146.018,36.2454,38.2183,97.1945,92.0359,111.927
4,VBD_npp_d20220126_t0611309_x0692930W_y484555N_l0114_s1295_v23,2022-02-16 21:48:34,48.455456,-69.293022,6.41766,2022-01-26 06:11:30,2022-01-26 01:11:30,114,1295,0.0376578,1,2401,0.43463,0.035,0.772996,0.4,0.93963,0.75,4.21325e-05,0.0001,1.23132e-50,999999,-2.712533e-01,3,,,,SVDNB_npp_d20220126_t0611182_e0612406_b53102_c20220126074141088778_oecc_ops.h5,GDNBO_npp_d20220126_t0611182_e0612406_b53102_c20220126074004526135_oecc_ops.h5,SVI04_npp_d20220126_t0611182_e0612406_b53102_c20220126074151520263_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0611182_e0612406_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.562275;48.279144;43.510746;39.158043;43.451164;44.759613,-82.749557;-61.640148;-42.972523;-46.050377;-63.521866;-82.796646,npp_d20220126_t0607020_e0608262_b53102;npp_d20220126_t0608274_e0609516_b53102;npp_d20220126_t0609528_e0611170_b53102;npp_d20220126_t0611182_e0612406_b53102,145.951,36.2766,38.057,97.9354,92.0248,111.966
5,VBD_npp_d20220126_t0611327_x0692718W_y483399N_l0131_s1300_v23,2022-02-16 21:48:34,48.339855,-69.271790,1.1312,2022-01-26 06:11:32,2022-01-26 01:11:32,131,1300,0.113057,1,2401,0.0882179,0.035,0.426603,0.4,0.87983,0.75,4.46163e-05,0.0001,4.80171e-50,999999,1.549318e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0611182_e0612406_b53102_c20220126074141088778_oecc_ops.h5,GDNBO_npp_d20220126_t0611182_e0612406_b53102_c20220126074004526135_oecc_ops.h5,SVI04_npp_d20220126_t0611182_e0612406_b53102_c20220126074151520263_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0611182_e0612406_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.562275;48.279144;43.510746;39.158043;43.451164;44.759613,-82.749557;-61.640148;-42.972523;-46.050377;-63.521866;-82.796646,npp_d20220126_t0607020_e0608262_b53102;npp_d20220126_t0608274_e0609516_b53102;npp_d20220126_t0609528_e0611170_b53102;npp_d20220126_t0611182_e0612406_b53102,146.033,36.4226,37.8559,97.8869,91.9641,111.989
6,VBD_npp_d20220126_t0611327_x0691668W_y482547N_l0142_s1312_v23,2022-02-16 21:48:34,48.254715,-69.166809,3.09314,2022-01-26 06:11:32,2022-01-26 01:11:32,142,1312,0.0903658,1,2401,0.267274,0.035,0.731649,0.4,0.931632,0.75,4.8872e-05,0.0001,1.04697e-48,999999,-1.230880e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0611182_e0612406_b53102_c20220126074141088778_oecc_ops.h5,GDNBO_npp_d20220126_t0611182_e0612406_b53102_c20220126074004526135_oecc_ops.h5,SVI04_npp_d20220126_t0611182_e0612406_b53102_c20220126074151520263_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0611182_e0612406_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.562275;48.279144;43.510746;39.158043;43.451164;44.759613,-82.749557;-61.640148;-42.972523;-46.050377;-63.521866;-82.796646,npp_d20220126_t0607020_e0608262_b53102;npp_d20220126_t0608274_e0609516_b53102;npp_d20220126_t0609528_e0611170_b53102;npp_d20220126_t0611182_e0612406_b53102,146.06,36.6595,37.3765,97.0975,91.8675,112.068
7,VBD_npp_d20220126_t0611327_x0691483W_y482462N_l0143_s1314_v23,2022-02-16 21:48:34,48.246223,-69.148331,1.07077,2022-01-26 06:11:32,2022-01-26 01:11:32,143,1314,0.0969099,1,2401,0.0727985,0.035,0.687848,0.4,0.790842,0.75,4.95341e-05,0.0001,1.69197e-48,999999,9.529498e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0611182_e0612406_b53102_c20220126074141088778_oecc_ops.h5,GDNBO_npp_d20220126_t0611182_e0612406_b53102_c20220126074004526135_oecc_ops.h5,SVI04_npp_d20220126_t0611182_e0612406_b53102_c20220126074151520263_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0611182_e0612406_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.562275;48.279144;43.510746;39.158043;43.451164;44.759613,-82.749557;-61.640148;-42.972523;-46.050377;-63.521866;-82.796646,npp_d20220126_t0607020_e0608262_b53102;npp_d20220126_t0608274_e0609516_b53102;npp_d20220126_t0609528_e0611170_b53102;npp_d20220126_t0611182_e0612406_b53102,146.059,36.6955,37.2969,97.031,91.8529,112.082
8,VBD_npp_d20220126_t0611327_x0691243W_y482647N_l0140_s1316_v23,2022-02-16 21:48:34,48.264668,-69.124344,1.82557,2022-01-26 06:11:32,2022-01-26 01:11:32,140,1316,0.104236,1,2401,0.163331,0.035,0.726911,0.4,0.902568,0.75,4.9955e-05,0.0001,2.47247e-48,999999,9.436944e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0611182_e0612406_b53102_c20220126074141088778_oecc_ops.h5,GDNBO_npp_d20220126_t0611182_e0612406_b53102_c20220126074004526135_oecc_ops.h5,SVI04_npp_d20220126_t0611182_e0612406_b53102_c20220126074151520263_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0611182_e0612406_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.562275;48.279144;43.510746;39.158043;43.451164;44.759613,-82.749557;-61.640148;-42.972523;-46.050377;-63.521866;-82.796646,npp_d20220126_t0607020_e0608262_b53102;npp_d20220126_t0608274_e0609516_b53102;npp_d20220126_t0609528_e0611170_b53102;npp_d20220126_t0611182_e0612406_b53102,146.035,36.7161,37.2154,97.2863,91.845,112.099
9,VBD_npp_d20220126_t0611327_x0690976W_y482965N_l0135_s1318_v23,2022-02-16 21:48:34,48.296532,-69.097618,3.42695,2022-01-26 06:11:32,2022-01-26 01:11:32,135,1318,0.0874495,1,2401,0.277058,0.035,0.742374,0.4,0.909339,0.75,5.02531e-05,0.0001,3.42052e-48,999999,1.489805e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0611182_e0612406_b53102_c20220126074141088778_oecc_ops.h5,GDNBO_npp_d20220126_t0611182_e0612406_b53102_c20220126074004526135_oecc_ops.h5,SVI04_npp_d20220126_t0611182_e0612406_b53102_c20220126074151520263_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0611182_e0612406_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.562275;48.279144;43.510746;39.158043;43.451164;44.759613,-82.749557;-61.640148;-42.972523;-46.050377;-63.521866;-82.796646,npp_d20220126_t0607020_e0608262_b53102;npp_d20220126_t0608274_e0609516_b53102;npp_d20220126_t0609528_e0611170_b53102;npp_d20220126_t0611182_e0612406_b53102,145.999,36.7289,37.1341,97.704,91.8405,112.119
10,VBD_npp_d20220126_t0611327_x0691018W_y482764N_l0138_s1318_v23,2022-02-16 21:48:34,48.276356,-69.101776,1.61441,2022-01-26 06:11:32,2022-01-26 01:11:32,138,1318,0.10381,1,2401,0.128121,0.035,0.742374,0.4,0.863507,0.75,5.04351e-05,0.0001,3.69033e-48,999999,-1.261244e-03,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0611182_e0612406_b53102_c20220126074141088778_oecc_ops.h5,GDNBO_npp_d20220126_t0611182_e0612406_b53102_c20220126074004526135_oecc_ops.h5,SVI04_npp_d20220126_t0611182_e0612406_b53102_c20220126074151520263_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0611182_e0612406_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.562275;48.279144;43.510746;39.158043;43.451164;44.759613,-82.749557;-61.640148;-42.972523;-46.050377;-63.521866;-82.796646,npp_d20220126_t0607020_e0608262_b53102;npp_d20220126_t0608274_e0609516_b53102;npp_d20220126_t0609528_e0611170_b53102;npp_d20220126_t0611182_e0612406_b53102,146.016,36.7404,37.1346,97.4619,91.8355,112.116
11,VBD_npp_d20220126_t0611327_x0690652W_y483073N_l0133_s1321_v23,2022-02-16 21:48:34,48.307262,-69.065208,1.08563,2022-01-26 06:11:32,2022-01-26 01:11:32,133,1321,0.0514572,1,2401,0.0731364,0.035,0.673051,0.4,0.855195,0.75,5.10314e-05,0.0001,6.35526e-48,999999,1.231218e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0611182_e0612406_b53102_c20220126074141088778_oecc_ops.h5,GDNBO_npp_d20220126_t0611182_e0612406_b53102_c20220126074004526135_oecc_ops.h5,SVI04_npp_d20220126_t0611182_e0612406_b53102_c20220126074151520263_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0611182_e0612406_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.562275;48.279144;43.510746;39.158043;43.451164;44.759613,-82.749557;-61.640148;-42.972523;-46.050377;-63.521866;-82.796646,npp_d20220126_t0607020_e0608262_b53102;npp_d20220126_t0608274_e0609516_b53102;npp_d20220126_t0609528_e0611170_b53102;npp_d20220126_t0611182_e0612406_b53102,145.977,36.7692,37.014,97.8881,91.8246,112.143
12,VBD_npp_d20220126_t0611291_x0686510W_y484548N_l0105_s1357_v23,2022-02-16 21:48:34,48.454842,-68.650986,1.34006,2022-01-26 06:11:29,2022-01-26 01:11:29,105,1357,0.0449843,2,2337,0.0363821,0.035,0.648985,0.4,0.420429,0.75,6.00006e-05,0.0001,1.4735e-44,999999,-5.763299e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0611182_e0612406_b53102_c20220126074141088778_oecc_ops.h5,GDNBO_npp_d20220126_t0611182_e0612406_b53102_c20220126074004526135_oecc_ops.h5,SVI04_npp_d20220126_t0611182_e0612406_b53102_c20220126074151520263_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0611182_e0612406_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.562275;48.279144;43.510746;39.158043;43.451164;44.759613,-82.749557;-61.640148;-42.972523;-46.050377;-63.521866;-82.796646,npp_d20220126_t0607020_e0608262_b53102;npp_d20220126_t0608274_e0609516_b53102;npp_d20220126_t0609528_e0611170_b53102;npp_d20220126_t0611182_e0612406_b53102,145.7,37.249,35.523,97.844,91.6348,112.439
13,VBD_npp_d20220126_t0611291_x0686452W_y484335N_l0108_s1358_v23,2022-02-16 21:48:34,48.433510,-68.645172,1.84375,2022-01-26 06:11:29,2022-01-26 01:11:29,108,1358,0.0375866,2,2337,0.0360162,0.035,0.739953,0.4,0.207365,0.75,6.04933e-05,0.0001,1.95878e-44,999999,-4.128439e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0611182_e0612406_b53102_c20220126074141088778_oecc_ops.h5,GDNBO_npp_d20220126_t0611182_e0612406_b53102_c20220126074004526135_oecc_ops.h5,SVI04_npp_d20220126_t0611182_e0612406_b53102_c20220126074151520263_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0611182_e0612406_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.562275;48.279144;43.510746;39.158043;43.451164;44.759613,-82.749557;-61.640148;-42.972523;-46.050377;-63.521866;-82.796646,npp_d20220126_t0607020_e0608262_b53102;npp_d20220126_t0608274_e0609516_b53102;npp_d20220126_t0609528_e0611170_b53102;npp_d20220126_t0611182_e0612406_b53102,145.714,37.2768,35.4814,97.5924,91.6231,112.443
14,VBD_npp_d20220126_t0611274_x0685292W_y485020N_l0096_s1367_v23,2022-02-16 21:48:34,48.501961,-68.529152,1.64701,2022-01-26 06:11:27,2022-01-26 01:11:27,96,1367,0.0615578,2,2337,0.0403207,0.035,0.742707,0.4,0.31307,0.75,6.23045e-05,0.0001,1.30459e-43,999999,-3.786493e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0611182_e0612406_b53102_c20220126074141088778_oecc_ops.h5,GDNBO_npp_d20220126_t0611182_e0612406_b53102_c20220126074004526135_oecc_ops.h5,SVI04_npp_d20220126_t0611182_e0612406_b53102_c20220126074151520263_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0611182_e0612406_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.562275;48.279144;43.510746;39.158043;43.451164;44.759613,-82.749557;-61.640148;-42.972523;-46.050377;-63.521866;-82.796646,npp_d20220126_t0607020_e0608262_b53102;npp_d20220126_t0608274_e0609516_b53102;npp_d20220126_t0609528_e0611170_b53102;npp_d20220126_t0611182_e0612406_b53102,145.616,37.3812,35.0957,97.3198,91.5825,112.524
15,VBD_npp_d20220126_t0612368_x0687819W_y444549N_l0706_s1455_v23,2022-02-16 21:48:34,44.454906,-68.781883,1.21239,2022-01-26 06:12:36,2022-01-26 01:12:36,706,1455,0.108433,1,2529,0.082146,0.0440421,0.762804,0.4,0.784497,0.75,0.00014549,0.0001,4.10888e-35,999999,-1.939987e-01,3,,,,SVDNB_npp_d20220126_t0611182_e0612406_b53102_c20220126074141088778_oecc_ops.h5,GDNBO_npp_d20220126_t0611182_e0612406_b53102_c20220126074004526135_oecc_ops.h5,SVI04_npp_d20220126_t0611182_e0612406_b53102_c20220126074151520263_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0611182_e0612406_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.562275;48.279144;43.510746;39.158043;43.451164;44.759613,-82.749557;-61.640148;-42.972523;-46.050377;-63.521866;-82.796646,npp_d20220126_t0607020_e0608262_b53102;npp_d20220126_t0608274_e0609516_b53102;npp_d20220126_t0609528_e0611170_b53102;npp_d20220126_t0611182_e0612406_b53102,148.73,41.4215,31.2272,98.9244,90.0181,112.534
16,VBD_npp_d20220126_t0612385_x0686881W_y442970N_l0728_s1469_v23,2022-02-16 21:48:34,44.296970,-68.688103,1.21796,2022-01-26 06:12:38,2022-01-26 01:12:38,728,1469,0.12145,1,2529,0.0970949,0.0435535,0.649383,0.4,0.806052,0.75,0.00015116,0.0001,4.77171e-34,999999,-1.755744e-01,3,,,,SVDNB_npp_d20220126_t0611182_e0612406_b53102_c20220126074141088778_oecc_ops.h5,GDNBO_npp_d20220126_t0611182_e0612406_b53102_c20220126074004526135_oecc_ops.h5,SVI04_npp_d20220126_t0611182_e0612406_b53102_c20220126074151520263_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0611182_e0612406_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.562275;48.279144;43.510746;39.158043;43.451164;44.759613,-82.749557;-61.640148;-42.972523;-46.050377;-63.521866;-82.796646,npp_d20220126_t0607020_e0608262_b53102;npp_d20220126_t0608274_e0609516_b53102;npp_d20220126_t0609528_e0611170_b53102;npp_d20220126_t0611182_e0612406_b53102,148.8,41.7544,30.5872,98.4158,89.891,112.602
17,VBD_npp_d20220126_t0612190_x0661436W_y451590N_l0555_s1703_v23,2022-02-16 21:48:34,45.159050,-66.143585,2.52082,2022-01-26 06:12:19,2022-01-26 02:12:19,555,1703,0.113483,2,2465,0.156158,0.103298,0.791457,0.4,0.697936,0.75,0.000246144,0.0001,2.28446e-21,999999,-3.826025e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0611182_e0612406_b53102_c20220126074141088778_oecc_ops.h5,GDNBO_npp_d20220126_t0611182_e0612406_b53102_c20220126074004526135_oecc_ops.h5,SVI04_npp_d20220126_t0611182_e0612406_b53102_c20220126074151520263_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0611182_e0612406_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.562275;48.279144;43.510746;39.158043;43.451164;44.759613,-82.749557;-61.640148;-42.972523;-46.050377;-63.521866;-82.796646,npp_d20220126_t0607020_e0608262_b53102;npp_d20220126_t0608274_e0609516_b53102;npp_d20220126_t0609528_e0611170_b53102;npp_d20220126_t0611182_e0612406_b53102,146.974,44.5821,18.8654,99.5418,88.6266,114.382
18,VBD_npp_d20220126_t0612190_x0661190W_y451768N_l0552_s1705_v23,2022-02-16 21:48:34,45.176846,-66.118973,2.33158,2022-01-26 06:12:19,2022-01-26 02:12:19,552,1705,0.119458,2,2465,0.119268,0.0890401,0.744798,0.4,0.631242,0.75,0.000246526,0.0001,2.67472e-21,999999,-1.273467e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0611182_e0612406_b53102_c20220126074141088778_oecc_ops.h5,GDNBO_npp_d20220126_t0611182_e0612406_b53102_c20220126074004526135_oecc_ops.h5,SVI04_npp_d20220126_t0611182_e0612406_b53102_c20220126074151520263_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0611182_e0612406_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.562275;48.279144;43.510746;39.158043;43.451164;44.759613,-82.749557;-61.640148;-42.972523;-46.050377;-63.521866;-82.796646,npp_d20220126_t0607020_e0608262_b53102;npp_d20220126_t0608274_e0609516_b53102;npp_d20220126_t0609528_e0611170_b53102;npp_d20220126_t0611182_e0612406_b53102,146.949,44.5993,18.7539,100.083,88.6182,114.4
