id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220113_t0514351_x0655036W_y493749N_l0176_s0285_v23,2022-02-15 22:33:11,49.374870,-65.503609,9.47091,2022-01-13 05:14:35,2022-01-13 00:14:35,176,285,0.0954873,10,2689,0.100365,0.0886862,0.246338,0.4,0.370765,0.75,0.0286595,0.0001,0.331332,999999,-2.265899e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0514170_e0515412_b52917_c20220113064548148342_oebc_ops.h5,GDNBO_npp_d20220113_t0514170_e0515412_b52917_c20220113064408363287_oebc_ops.h5,SVI04_npp_d20220113_t0514170_e0515412_b52917_c20220113064552430334_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0514170_e0515412_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.442902;49.163242;44.298790;39.873020;44.236973;45.539139,-68.549469;-47.057755;-28.155094;-31.381624;-49.027737;-68.561951,npp_d20220113_t0510008_e0511249_b52917;npp_d20220113_t0511262_e0512503_b52917;npp_d20220113_t0512516_e0514158_b52917;npp_d20220113_t0514170_e0515412_b52917,150.772,21.3255,65.5705,89.2298,60.5302,-93.4362
1,VBD_npp_d20220113_t0518317_x0687929W_y357255N_l0766_s0040_v23,2022-02-15 22:35:36,35.725533,-68.792862,8.25262,2022-01-13 05:18:31,2022-01-13 00:18:31,766,40,0.254607,6,264833,0.13761,0.135315,0.280101,0.4,0.569515,0.75,0.0307737,0.0001,0.36609,0.28042,2.301594e-02,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,163.855,30.4039,69.619,90.8669,58.7551,-86.7275
2,VBD_npp_d20220113_t0518228_x0683938W_y362471N_l0684_s0082_v23,2022-02-15 22:35:36,36.247128,-68.393768,9.38176,2022-01-13 05:18:22,2022-01-13 00:18:22,684,82,0.260938,2,2721,0.132569,0.115587,0.459671,0.4,0.474358,0.75,0.030425,0.0001,0.366007,999999,2.334980e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,163.257,30.5751,68.9769,91.0125,59.0216,-86.8486
3,VBD_npp_d20220113_t0518299_x0681675W_y358801N_l0741_s0112_v23,2022-02-15 22:35:36,35.880119,-68.167519,13.6569,2022-01-13 05:18:29,2022-01-13 00:18:29,741,112,0.252829,6,264865,0.137,0.0938982,0.431442,0.4,0.378015,0.75,0.0301767,0.0001,0.364357,0.28042,4.648873e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,163.464,31.9546,68.4825,91.466,59.2504,-86.4799
4,VBD_npp_d20220113_t0518264_x0680789W_y360278N_l0717_s0120_v23,2022-02-15 22:35:36,36.027805,-68.078888,10.9691,2022-01-13 05:18:26,2022-01-13 00:18:26,717,120,0.241235,10,2689,0.113411,0.0875,0.259585,0.4,0.426081,0.75,0.0301107,0.0001,0.360932,999999,5.403779e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,163.307,31.9061,68.35,91.2188,59.3019,-86.529
5,VBD_npp_d20220113_t0518281_x0680527W_y359317N_l0732_s0124_v23,2022-02-15 22:35:36,35.931660,-68.052658,9.16295,2022-01-13 05:18:28,2022-01-13 00:18:28,732,124,0.23085,6,264865,0.123296,0.1,0.498019,0.4,0.437784,0.75,0.0300778,0.0001,0.360513,0.28042,3.997849e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,163.374,32.1734,68.2811,91.2938,59.335,-86.4517
6,VBD_npp_d20220113_t0518281_x0680366W_y359103N_l0735_s0126_v23,2022-02-15 22:35:36,35.910252,-68.036575,9.91442,2022-01-13 05:18:28,2022-01-13 00:18:28,735,126,0.256741,6,264865,0.147194,0.141931,0.51105,0.4,0.542045,0.75,0.0300613,0.0001,0.358989,0.28042,-4.756077e-02,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,163.385,32.2579,68.2493,91.212,59.3494,-86.4297
7,VBD_npp_d20220113_t0518299_x0680079W_y358205N_l0749_s0131_v23,2022-02-15 22:35:36,35.820496,-68.007874,16.4964,2022-01-13 05:18:29,2022-01-13 00:18:29,749,131,0.242515,6,264865,0.107675,0.0893872,0.423981,0.4,0.348712,0.75,0.0300201,0.0001,0.358929,0.28042,5.130144e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,163.445,32.5235,68.1753,91.3164,59.3843,-86.355
8,VBD_npp_d20220113_t0518317_x0680132W_y358020N_l0753_s0131_v23,2022-02-15 22:35:36,35.802044,-68.013161,14.306,2022-01-13 05:18:31,2022-01-13 00:18:31,753,131,0.240594,6,264833,0.109047,0.0875,0.388057,0.4,0.328196,0.75,0.0300201,0.0001,0.363402,0.28042,7.054761e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,163.46,32.563,68.1708,91.7072,59.387,-86.3426
9,VBD_npp_d20220113_t0518299_x0679905W_y358342N_l0747_s0133_v23,2022-02-15 22:35:36,35.834183,-67.990456,17.9232,2022-01-13 05:18:29,2022-01-13 00:18:29,747,133,0.243226,6,264865,0.115292,0.112044,0.423981,0.4,0.261385,0.75,0.0300036,0.0001,0.359559,0.28042,2.712946e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,163.426,32.549,68.1427,91.3874,59.3976,-86.3537
10,VBD_npp_d20220113_t0518317_x0679977W_y357666N_l0758_s0133_v23,2022-02-15 22:35:36,35.766605,-67.997726,11.0725,2022-01-13 05:18:31,2022-01-13 00:18:31,758,133,0.244507,6,264865,0.107769,0.0998899,0.404628,0.4,0.490075,0.75,0.0300036,0.0001,0.361238,0.28042,4.009625e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,163.483,32.6719,68.1388,91.5642,59.4019,-86.3125
