id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220128_t0534438_x0668818W_y441234N_l0700_s0664_v23,2022-02-16 22:59:18,44.123398,-66.881821,0.854922,2022-01-28 05:34:43,2022-01-28 01:34:43,700,664,0.0396494,3,2369,0.0473279,0.04375,0.244373,0.4,0.98237,0.75,2.58191e-18,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0533270_e0534511_b53130_c20220128070403516672_oecc_ops.h5,GDNBO_npp_d20220128_t0533270_e0534511_b53130_c20220128070234719424_oecc_ops.h5,SVI04_npp_d20220128_t0533270_e0534511_b53130_c20220128070406761665_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0533270_e0534511_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.669315;47.379955;42.708233;38.240486;42.444530;43.762199,-73.204735;-52.486713;-34.060265;-37.103252;-54.355927;-73.298454,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,151.678,28.0609,57.643,92.9862,119.214,96.3393
2,VBD_npp_d20220128_t0534260_x0660066W_y452076N_l0529_s0737_v23,2022-02-16 22:59:18,45.207554,-66.006615,2.10951,2022-01-28 05:34:26,2022-01-28 01:34:26,529,737,0.0390804,10,2305,0.0636454,0.04375,0.189306,0.4,0.44932,0.75,3.91332e-18,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0533270_e0534511_b53130_c20220128070403516672_oecc_ops.h5,GDNBO_npp_d20220128_t0533270_e0534511_b53130_c20220128070234719424_oecc_ops.h5,SVI04_npp_d20220128_t0533270_e0534511_b53130_c20220128070406761665_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0533270_e0534511_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.669315;47.379955;42.708233;38.240486;42.444530;43.762199,-73.204735;-52.486713;-34.060265;-37.103252;-54.355927;-73.298454,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,150.453,28.6006,55.8233,93.8619,118.768,96.2945
1,VBD_npp_d20220128_t0536074_x0729224W_y393762N_l0686_s0069_v23,2022-02-16 22:59:18,39.376232,-72.922386,6.87639,2022-01-28 05:36:07,2022-01-28 00:36:07,686,69,0.13468,1,2401,0.346599,0.11375,0.732486,0.4,0.821276,0.75,6.9675e-20,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,157.745,20.1562,69.1861,90.1605,122.93,95.545
2,VBD_npp_d20220128_t0536038_x0724974W_y396557N_l0643_s0114_v23,2022-02-16 22:59:18,39.655743,-72.497398,6.5865,2022-01-28 05:36:03,2022-01-28 00:36:03,643,114,0.11263,1,2401,0.324071,0.0875,0.702319,0.4,0.877035,0.75,9.12763e-20,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,157.373,20.8973,68.4615,90.6981,122.644,95.6135
3,VBD_npp_d20220128_t0536074_x0724859W_y394428N_l0676_s0117_v23,2022-02-16 22:59:18,39.442822,-72.485916,2.6981,2022-01-28 05:36:07,2022-01-28 00:36:07,676,117,0.144781,1,2401,0.119485,0.0875,0.490526,0.4,0.959408,0.75,9.41258e-20,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,157.564,21.1437,68.4103,90.7316,122.604,95.7601
4,VBD_npp_d20220128_t0535407_x0719535W_y409600N_l0439_s0163_v23,2022-02-16 22:59:18,40.960049,-71.953545,4.06059,2022-01-28 05:35:40,2022-01-28 00:35:40,439,163,0.130839,1,2401,0.220001,0.0875,0.653189,0.4,0.909615,0.75,1.21978e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,156.033,20.8478,67.673,90.56,122.425,95.083
5,VBD_npp_d20220128_t0536056_x0719514W_y395328N_l0661_s0176_v23,2022-02-16 22:59:18,39.532753,-71.951424,2.70185,2022-01-28 05:36:05,2022-01-28 00:36:05,661,176,0.142576,1,2401,0.113254,0.0875,0.509964,0.4,0.877442,0.75,1.36952e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,157.33,22.3085,67.4424,91.0149,122.212,96.0148
6,VBD_npp_d20220128_t0535585_x0714796W_y398892N_l0604_s0225_v23,2022-02-16 22:59:18,39.889194,-71.479561,6.31048,2022-01-28 05:35:58,2022-01-28 00:35:58,604,225,0.176932,1,2401,0.36138,0.0875,0.793301,0.4,0.957438,0.75,1.87284e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,156.87,23.0091,66.6152,90.9842,121.913,96.0613
7,VBD_npp_d20220128_t0535496_x0712912W_y404436N_l0518_s0240_v23,2022-02-16 22:59:18,40.443634,-71.291153,7.92967,2022-01-28 05:35:49,2022-01-28 00:35:49,518,240,0.150258,1,2401,0.451961,0.0875,0.836536,0.4,0.957397,0.75,2.04538e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,156.314,22.8536,66.3472,91.1596,121.854,95.8204
8,VBD_npp_d20220128_t0535478_x0710605W_y405438N_l0502_s0264_v23,2022-02-16 22:59:18,40.543785,-71.060486,2.35825,2022-01-28 05:35:47,2022-01-28 00:35:47,502,264,0.150827,1,2401,0.125676,0.0875,0.473881,0.4,0.930553,0.75,2.36361e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,156.156,23.2642,65.9174,91.2859,121.697,95.8954
9,VBD_npp_d20220128_t0535496_x0708947W_y403815N_l0526_s0284_v23,2022-02-16 22:59:18,40.381489,-70.894714,43.8935,2022-01-28 05:35:49,2022-01-28 00:35:49,526,284,0.142576,1,2401,1.10005,0.0875,0.919153,0.4,0.98861,0.75,2.64419e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,156.252,23.7975,65.5666,91.1559,121.55,96.0956
10,VBD_npp_d20220128_t0535158_x0706116W_y424025N_l0213_s0294_v23,2022-02-16 22:59:18,42.402493,-70.611572,4.46886,2022-01-28 05:35:15,2022-01-28 00:35:15,213,294,0.0443441,2,2337,0.163964,0.0875,0.538469,0.4,0.660793,0.75,2.32791e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,154.351,22.3815,65.385,91.135,121.634,94.9894
11,VBD_npp_d20220128_t0535371_x0705326W_y411065N_l0413_s0315_v23,2022-02-16 22:59:18,41.106537,-70.532600,4.1802,2022-01-28 05:35:37,2022-01-28 00:35:37,413,315,0.1164,1,2401,0.269557,0.0875,0.711748,0.4,0.892974,0.75,3.20849e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,155.494,23.8264,64.9872,91.2433,121.392,95.8576
12,VBD_npp_d20220128_t0535425_x0705661W_y408037N_l0460_s0315_v23,2022-02-16 22:59:18,40.803692,-70.566055,3.1037,2022-01-28 05:35:42,2022-01-28 00:35:42,460,315,0.0949893,1,2401,0.156258,0.0875,0.836294,0.4,0.877118,0.75,3.23606e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,155.774,24.0734,64.9914,91.3326,121.37,96.0281
13,VBD_npp_d20220128_t0535425_x0705212W_y407825N_l0463_s0320_v23,2022-02-16 22:59:18,40.782463,-70.521172,10.5054,2022-01-28 05:35:42,2022-01-28 00:35:42,463,320,0.109571,1,2401,0.53964,0.0875,0.849683,0.4,0.960021,0.75,3.36704e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,155.78,24.191,64.8991,91.2634,121.334,96.0677
14,VBD_npp_d20220128_t0535318_x0700481W_y414414N_l0360_s0364_v23,2022-02-16 22:59:18,41.441391,-70.048088,2.74745,2022-01-28 05:35:31,2022-01-28 00:35:31,360,364,0.127923,1,2401,0.18795,0.0875,0.629047,0.4,0.868702,0.75,4.42299e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,155.046,24.5217,64.0647,91.6505,121.083,95.9467
15,VBD_npp_d20220128_t0535585_x0699002W_y399305N_l0593_s0399_v23,2022-02-16 22:59:18,39.930466,-69.900246,2.46747,2022-01-28 05:35:58,2022-01-28 00:35:58,593,399,0.189238,1,2401,0.157452,0.0875,0.537716,0.4,0.856297,0.75,5.57245e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,156.325,26.524,63.3852,92.3696,120.725,96.9695
16,VBD_npp_d20220128_t0535531_x0697629W_y401682N_l0555_s0411_v23,2022-02-16 22:59:18,40.168163,-69.762871,3.18838,2022-01-28 05:35:53,2022-01-28 00:35:53,555,411,0.150685,1,2401,0.227394,0.0875,0.70584,0.4,0.759793,0.75,6.13255e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,156.073,26.5361,63.157,92.0289,120.666,96.9025
17,VBD_npp_d20220128_t0536109_x0688052W_y390738N_l0718_s0533_v23,2022-02-16 22:59:18,39.073757,-68.805153,1.04585,2022-01-28 05:36:10,2022-01-28 00:36:10,718,533,0.103169,3,2369,0.0641975,0.0525,0.369796,0.4,0.910785,0.75,1.43103e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,156.661,29.9785,60.6362,92.7581,119.745,98.1111
18,VBD_npp_d20220128_t0535158_x0662981W_y422885N_l0209_s0755_v23,2022-02-16 22:59:18,42.288460,-66.298126,0.937802,2022-01-28 05:35:15,2022-01-28 01:35:15,209,755,0.106939,3,2369,0.049013,0.04375,0.294228,0.4,0.752986,0.75,5.02598e-18,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,153.015,31.1496,55.3626,94.2537,118.481,97.7611
