id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220112_t0533591_x0691605W_y482625N_l0418_s0397_v23,2022-02-15 21:29:06,48.262463,-69.160477,19.7291,2022-01-12 05:33:59,2022-01-12 00:33:59,418,397,0.0629093,6,264929,0.552261,0.128044,0.760895,0.4,0.854054,0.75,0.0124683,0.0001,0.404799,0.727631,8.929050e-02,3,,,,SVDNB_npp_d20220112_t0533126_e0534368_b52903_c20220112070440358562_oebc_ops.h5,GDNBO_npp_d20220112_t0533126_e0534368_b52903_c20220112070247401915_oebc_ops.h5,SVI04_npp_d20220112_t0533126_e0534368_b52903_c20220112070445787766_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0533126_e0534368_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.881252;49.603065;44.687527;40.273167;44.679073;45.977554,-73.313034;-51.627472;-32.597584;-35.876923;-53.625435;-73.321960,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,151.624,24.5975,63.4381,90.8444,71.1628,-86.8529
2,VBD_npp_d20220112_t0533574_x0691353W_y482763N_l0415_s0399_v23,2022-02-15 21:29:06,48.276325,-69.135315,8.57364,2022-01-12 05:33:57,2022-01-12 00:33:57,415,399,0.0659679,6,264865,0.254266,0.14572,0.771027,0.4,0.653045,0.75,0.0124556,0.0001,0.393438,0.727631,-1.008463e-01,3,,,,SVDNB_npp_d20220112_t0533126_e0534368_b52903_c20220112070440358562_oebc_ops.h5,GDNBO_npp_d20220112_t0533126_e0534368_b52903_c20220112070247401915_oebc_ops.h5,SVI04_npp_d20220112_t0533126_e0534368_b52903_c20220112070445787766_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0533126_e0534368_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.881252;49.603065;44.687527;40.273167;44.679073;45.977554,-73.313034;-51.627472;-32.597584;-35.876923;-53.625435;-73.321960,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,151.606,24.6199,63.4045,90.3845,71.1741,-86.8448
3,VBD_npp_d20220112_t0533574_x0690838W_y483034N_l0411_s0404_v23,2022-02-15 21:29:06,48.303402,-69.083809,15.1279,2022-01-12 05:33:57,2022-01-12 00:33:57,411,404,0.0880896,6,264929,0.463619,0.121591,0.756133,0.4,0.802326,0.75,0.0124239,0.0001,0.393064,0.727631,1.587080e-01,3,,,,SVDNB_npp_d20220112_t0533126_e0534368_b52903_c20220112070440358562_oebc_ops.h5,GDNBO_npp_d20220112_t0533126_e0534368_b52903_c20220112070247401915_oebc_ops.h5,SVI04_npp_d20220112_t0533126_e0534368_b52903_c20220112070445787766_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0533126_e0534368_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.881252;49.603065;44.687527;40.273167;44.679073;45.977554,-73.313034;-51.627472;-32.597584;-35.876923;-53.625435;-73.321960,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,151.567,24.6951,63.3077,90.562,71.207,-86.8167
4,VBD_npp_d20220112_t0533378_x0673028W_y493833N_l0240_s0563_v23,2022-02-15 21:29:06,49.383266,-67.302795,4.65761,2022-01-12 05:33:37,2022-01-12 00:33:37,240,563,0.0955584,2,2721,0.0758828,0.0525,0.57696,0.4,0.328517,0.75,0.0114181,0.0001,0.275648,999999,9.396452e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0533126_e0534368_b52903_c20220112070440358562_oebc_ops.h5,GDNBO_npp_d20220112_t0533126_e0534368_b52903_c20220112070247401915_oebc_ops.h5,SVI04_npp_d20220112_t0533126_e0534368_b52903_c20220112070445787766_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0533126_e0534368_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.881252;49.603065;44.687527;40.273167;44.679073;45.977554,-73.313034;-51.627472;-32.597584;-35.876923;-53.625435;-73.321960,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,150.108,26.9362,59.9903,91.4212,72.2625,-85.9342
1,VBD_npp_d20220112_t0536019_x0722732W_y411325N_l0759_s0135_v23,2022-02-15 21:29:06,41.132542,-72.273247,12.8918,2022-01-12 05:36:01,2022-01-12 00:36:01,759,135,0.0979768,6,264865,0.147,0.0875,0.423652,0.4,0.500484,0.75,0.0138113,0.0001,0.55476,0.727631,8.929713e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.865,25.7067,68.1253,90.351,69.7362,-85.9987
2,VBD_npp_d20220112_t0536001_x0719899W_y412544N_l0740_s0165_v23,2022-02-15 21:29:06,41.254436,-71.989891,15.4678,2022-01-12 05:36:00,2022-01-12 00:36:00,740,165,0.138308,6,264865,0.124797,0.0875,0.569659,0.4,0.484646,0.75,0.0136186,0.0001,0.540587,0.727631,7.416555e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.664,26.2314,67.6306,90.6008,69.9359,-85.8693
3,VBD_npp_d20220112_t0536001_x0719803W_y412613N_l0739_s0166_v23,2022-02-15 21:29:06,41.261284,-71.980270,16.4582,2022-01-12 05:36:00,2022-01-12 00:36:00,739,166,0.137099,6,264865,0.0889176,0.0875,0.569659,0.4,0.448679,0.75,0.0136122,0.0001,0.541438,0.727631,6.797556e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.655,26.2466,67.6133,90.6377,69.9427,-85.8658
4,VBD_npp_d20220112_t0536001_x0719424W_y412610N_l0739_s0170_v23,2022-02-15 21:29:06,41.260956,-71.942436,19.2248,2022-01-12 05:36:00,2022-01-12 00:36:00,739,170,0.139731,6,264865,0.137439,0.115415,0.570794,0.4,0.607421,0.75,0.0135865,0.0001,0.53867,0.727631,2.251435e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.643,26.3372,67.5445,90.6627,69.9712,-85.8415
5,VBD_npp_d20220112_t0535583_x0718891W_y413217N_l0729_s0175_v23,2022-02-15 21:29:06,41.321701,-71.889145,15.8425,2022-01-12 05:35:58,2022-01-12 00:35:58,729,175,0.118391,6,264865,0.146186,0.0875,0.529993,0.4,0.350348,0.75,0.0135544,0.0001,0.526654,0.727631,6.963755e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.573,26.3774,67.4615,90.4848,70.0016,-85.8352
6,VBD_npp_d20220112_t0536019_x0715592W_y411471N_l0756_s0213_v23,2022-02-15 21:29:06,41.147118,-71.559174,18.5593,2022-01-12 05:36:01,2022-01-12 00:36:01,756,213,0.138237,6,264833,0.0917864,0.0875,0.386312,0.4,0.400095,0.75,0.0133109,0.0001,0.507523,0.727631,9.209097e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.611,27.3959,66.82,90.9128,70.2743,-85.5496
7,VBD_npp_d20220112_t0535566_x0714020W_y414774N_l0705_s0227_v23,2022-02-15 21:29:06,41.477379,-71.402016,16.8598,2022-01-12 05:35:56,2022-01-12 00:35:56,705,227,0.126216,6,264865,0.0883092,0.0875,0.712489,0.4,0.400519,0.75,0.0132215,0.0001,0.50419,0.727631,5.912335e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.271,27.3285,66.5762,91.0391,70.3508,-85.5866
8,VBD_npp_d20220112_t0535548_x0712161W_y415361N_l0695_s0246_v23,2022-02-15 21:29:06,41.536064,-71.216072,11.9928,2022-01-12 05:35:54,2022-01-12 00:35:54,695,246,0.107651,6,264865,0.193556,0.0875,0.583403,0.4,0.568132,0.75,0.0131001,0.0001,0.482854,0.727631,6.509162e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.158,27.6757,66.2391,90.9421,70.4805,-85.4939
9,VBD_npp_d20220112_t0535548_x0712165W_y415220N_l0697_s0246_v23,2022-02-15 21:29:06,41.522045,-71.216499,8.933,2022-01-12 05:35:54,2022-01-12 00:35:54,697,246,0.109429,6,264865,0.132905,0.0875,0.583403,0.4,0.424505,0.75,0.0131001,0.0001,0.480016,0.727631,7.052874e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.17,27.691,66.2393,90.877,70.4813,-85.489
10,VBD_npp_d20220112_t0535548_x0711527W_y414723N_l0704_s0253_v23,2022-02-15 21:29:06,41.472321,-71.152740,15.7794,2022-01-12 05:35:54,2022-01-12 00:35:54,704,253,0.124153,6,264833,0.179862,0.0875,0.376463,0.4,0.56182,0.75,0.0130554,0.0001,0.46505,0.727631,7.876945e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.192,27.8966,66.1156,90.6921,70.5331,-85.4298
11,VBD_npp_d20220112_t0535548_x0710040W_y415054N_l0699_s0269_v23,2022-02-15 21:29:06,41.505390,-71.004028,17.0767,2022-01-12 05:35:54,2022-01-12 00:35:54,699,269,0.125291,6,264865,0.145974,0.0875,0.471588,0.4,0.360641,0.75,0.0129532,0.0001,0.461287,0.727631,8.182548e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.11,28.2015,65.8302,90.9525,70.642,-85.3468
12,VBD_npp_d20220112_t0535548_x0709759W_y415258N_l0696_s0272_v23,2022-02-15 21:29:06,41.525814,-70.975937,7.21546,2022-01-12 05:35:54,2022-01-12 00:35:54,696,272,0.114835,6,264865,0.187323,0.0875,0.601959,0.4,0.62563,0.75,0.012934,0.0001,0.463325,0.727631,6.479061e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.082,28.2421,65.7767,91.0687,70.6614,-85.3363
13,VBD_npp_d20220112_t0535548_x0709674W_y415118N_l0698_s0273_v23,2022-02-15 21:29:06,41.511826,-70.967354,8.59658,2022-01-12 05:35:54,2022-01-12 00:35:54,698,273,0.120454,6,264865,0.168246,0.0875,0.601959,0.4,0.568351,0.75,0.0129276,0.0001,0.459926,0.727631,6.846595e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.092,28.2784,65.7593,91.0093,70.669,-85.3256
14,VBD_npp_d20220112_t0535388_x0707826W_y424121N_l0558_s0284_v23,2022-02-15 21:29:06,42.412098,-70.782623,43.1718,2022-01-12 05:35:38,2022-01-12 00:35:38,558,284,0.146702,6,264865,0.45922,0.1298,0.558169,0.4,0.728017,0.75,0.0128629,0.0001,0.452383,0.727631,7.039867e-02,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,157.255,27.5203,65.5669,90.7664,70.6871,-85.5784
15,VBD_npp_d20220112_t0536019_x0708444W_y410963N_l0762_s0291_v23,2022-02-15 21:29:06,41.096344,-70.844444,14.1698,2022-01-12 05:36:01,2022-01-12 00:36:01,762,291,0.146346,6,264833,0.13694,0.0875,0.364534,0.4,0.443329,0.75,0.0128126,0.0001,0.445323,0.727631,7.440140e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.401,29.1311,65.4403,91.1946,70.8179,-85.0771
16,VBD_npp_d20220112_t0535548_x0707954W_y414749N_l0703_s0292_v23,2022-02-15 21:29:06,41.474915,-70.795418,15.6915,2022-01-12 05:35:54,2022-01-12 00:35:54,703,292,0.116044,6,264865,0.0880421,0.0875,0.474704,0.4,0.371992,0.75,0.0128063,0.0001,0.440191,0.727631,7.732903e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.063,28.7172,65.4212,90.9596,70.801,-85.2022
